createdAt,value
2023-01-13T00:04:11.251Z,100106.66
2023-01-13T00:09:13.216Z,100098.94
2023-01-13T00:14:15.079Z,100100.38
2023-01-13T00:19:16.897Z,100084.22
2023-01-13T00:24:18.850Z,100094.69
2023-01-13T00:29:20.818Z,100099.19
2023-01-13T00:34:22.826Z,100100.03
2023-01-13T00:39:24.729Z,100092.03
2023-01-13T00:44:26.604Z,100091.88
2023-01-13T00:49:28.435Z,100092.41
2023-01-13T00:54:30.309Z,100077.25
2023-01-13T00:59:32.145Z,100069.22
2023-01-13T01:04:34.090Z,100059.91
2023-01-13T01:09:35.969Z,100049.22
2023-01-13T01:14:37.808Z,100050.72
2023-01-13T01:19:39.791Z,100042.13
2023-01-13T01:24:41.640Z,100030.44
2023-01-13T01:29:43.507Z,100043.09
2023-01-13T01:34:45.358Z,100043.69
2023-01-13T01:39:47.295Z,100034.44
2023-01-13T01:45:13.819Z,100020.03
2023-01-13T01:50:15.866Z,99992.44
2023-01-13T01:55:20.003Z,99998.31
2023-01-13T02:00:22.014Z,99993.22
2023-01-13T02:05:24.043Z,99989.94
2023-01-13T02:10:27.009Z,99997.88
2023-01-13T02:15:40.676Z,99969.47
2023-01-13T02:21:00.938Z,99983.16
2023-01-13T02:26:20.621Z,99976.78
2023-01-13T02:31:22.775Z,99996.13
2023-01-13T02:36:39.595Z,99980.41
2023-01-13T02:41:49.715Z,100006.97
2023-01-13T02:47:16.287Z,100006.44
2023-01-13T02:52:28.529Z,100015.03
2023-01-13T02:57:30.731Z,100008.91
2023-01-13T03:02:32.732Z,99995.22
2023-01-13T03:08:01.267Z,99990.84
2023-01-13T03:13:12.849Z,99983.88
2023-01-13T03:18:29.100Z,99986.63
2023-01-13T03:23:50.550Z,99965.94
2023-01-13T03:28:54.822Z,99969.34
2023-01-13T03:34:02.563Z,99975.84
2023-01-13T03:39:08.261Z,99972.47
2023-01-13T03:44:17.993Z,99982.59
2023-01-13T03:49:21.361Z,99992.28
2023-01-13T03:54:23.334Z,99999.00
2023-01-13T03:59:29.301Z,99999.84
2023-01-13T04:04:32.401Z,99996.88
2023-01-13T04:09:40.122Z,100000.19
2023-01-13T04:14:42.112Z,99995.13
2023-01-13T04:19:43.955Z,99989.13
2023-01-13T04:24:45.778Z,99995.00
2023-01-13T04:29:47.799Z,99981.16
2023-01-13T04:34:49.701Z,99989.38
2023-01-13T04:39:51.565Z,99997.19
2023-01-13T04:44:53.375Z,99982.97
2023-01-13T04:49:55.287Z,99986.09
2023-01-13T04:54:57.190Z,99990.28
2023-01-13T04:59:59.049Z,100003.13
2023-01-13T05:05:00.970Z,99998.75
2023-01-13T05:10:03.051Z,99993.81
2023-01-13T05:15:06.388Z,100011.78
2023-01-13T05:20:08.966Z,100015.16
2023-01-13T05:25:12.140Z,100023.66
2023-01-13T05:30:15.209Z,100023.81
2023-01-13T05:35:17.150Z,100018.72
2023-01-13T05:40:19.068Z,100032.75
2023-01-13T05:45:20.927Z,100020.28
2023-01-13T05:50:22.816Z,100002.06
2023-01-13T05:55:24.643Z,100014.09
2023-01-13T06:00:26.587Z,100007.09
2023-01-13T06:05:28.821Z,100015.91
2023-01-13T06:10:30.689Z,100006.63
2023-01-13T06:15:32.661Z,99991.22
2023-01-13T06:20:34.539Z,100001.25
2023-01-13T06:26:04.386Z,100004.69
2023-01-13T06:31:07.250Z,100001.44
2023-01-13T06:36:25.715Z,99998.59
2023-01-13T06:41:27.555Z,99998.88
2023-01-13T06:46:29.319Z,100000.25
2023-01-13T06:51:31.208Z,100004.13
2023-01-13T06:56:33.055Z,99996.88
2023-01-13T07:01:34.964Z,99999.44
2023-01-13T07:06:36.893Z,99997.22
2023-01-13T07:11:38.741Z,100006.63
2023-01-13T07:16:40.622Z,100008.00
2023-01-13T07:21:42.539Z,100009.78
2023-01-13T07:26:44.342Z,100020.34
2023-01-13T07:31:48.232Z,100018.44
2023-01-13T07:36:51.613Z,100040.78
2023-01-13T07:41:53.419Z,100033.19
2023-01-13T07:46:55.327Z,100026.28
2023-01-13T07:51:57.165Z,100034.22
2023-01-13T07:56:58.935Z,100023.34
2023-01-13T08:02:00.973Z,100026.50
2023-01-13T08:07:03.936Z,100016.41
2023-01-13T08:12:05.939Z,100027.38
2023-01-13T08:17:08.703Z,100030.88
2023-01-13T08:22:10.351Z,100026.78
2023-01-13T08:27:12.114Z,100034.63
2023-01-13T08:32:14.194Z,100034.72
2023-01-13T08:37:16.124Z,100016.28
2023-01-13T08:42:18.011Z,100017.72
2023-01-13T08:47:19.992Z,100024.72
2023-01-13T08:52:22.162Z,100026.53
2023-01-13T08:57:24.112Z,100021.84
2023-01-13T09:02:26.317Z,100016.63
2023-01-13T09:07:28.193Z,100016.84
2023-01-13T09:12:31.824Z,99999.53
2023-01-13T09:17:33.755Z,100004.81
2023-01-13T09:22:35.562Z,100013.66
2023-01-13T09:27:37.402Z,100000.22
2023-01-13T09:32:39.389Z,99992.25
2023-01-13T09:37:41.279Z,99994.91
2023-01-13T09:42:54.071Z,99982.75
2023-01-13T09:48:16.769Z,99985.91
2023-01-13T09:53:28.505Z,99997.38
2023-01-13T09:58:30.479Z,99992.78
2023-01-13T10:03:33.298Z,99987.38
2023-01-13T10:08:37.899Z,99993.47
2023-01-13T10:13:39.720Z,99996.53
2023-01-13T10:18:57.622Z,100003.41
2023-01-13T10:24:18.065Z,100001.88
2023-01-13T10:29:24.530Z,99984.50
2023-01-13T10:34:27.346Z,99981.59
2023-01-13T10:39:34.865Z,99973.53
2023-01-13T10:44:52.793Z,99982.97
2023-01-13T10:50:03.868Z,99995.25
2023-01-13T10:55:23.760Z,99995.25
2023-01-13T11:00:30.337Z,99992.34
2023-01-13T11:05:32.124Z,99986.34
2023-01-13T11:10:33.949Z,99990.56
2023-01-13T11:15:41.742Z,99989.22
2023-01-13T11:20:44.353Z,100000.59
2023-01-13T11:25:48.943Z,100001.00
2023-01-13T11:31:14.828Z,99995.44
2023-01-13T11:36:31.778Z,100007.59
2023-01-13T11:41:48.744Z,100017.50
2023-01-13T11:46:50.709Z,100015.25
2023-01-13T11:52:00.880Z,100020.63
2023-01-13T11:57:17.794Z,100017.22
2023-01-13T12:02:19.559Z,100009.47
2023-01-13T12:07:28.553Z,100006.91
2023-01-13T12:12:48.815Z,100005.63
2023-01-13T12:17:56.677Z,100013.41
2023-01-13T12:23:01.365Z,100018.16
2023-01-13T12:28:26.478Z,100022.34
2023-01-13T12:33:37.508Z,100018.72
2023-01-13T12:39:02.699Z,100016.56
2023-01-13T12:44:04.732Z,100019.84
2023-01-13T12:49:07.006Z,100032.97
2023-01-13T12:54:37.855Z,100030.00
2023-01-13T12:59:39.723Z,100037.41
2023-01-13T13:04:42.631Z,100032.28
2023-01-13T13:09:47.987Z,100028.75
2023-01-13T13:14:49.842Z,100031.34
2023-01-13T13:19:51.954Z,100033.91
2023-01-13T13:24:56.748Z,100029.06
2023-01-13T13:30:02.142Z,100044.66
2023-01-13T13:35:33.735Z,100042.44
2023-01-13T13:40:41.497Z,100046.25
2023-01-13T13:45:51.133Z,100058.88
2023-01-13T13:50:57.214Z,100066.63
2023-01-13T13:56:00.391Z,100056.72
2023-01-13T14:01:06.188Z,100066.34
2023-01-13T14:06:16.963Z,100067.91
2023-01-13T14:11:29.577Z,100067.22
2023-01-13T14:16:33.432Z,100047.34
2023-01-13T14:21:36.263Z,100056.19
2023-01-13T14:26:38.189Z,100065.16
2023-01-13T14:31:42.543Z,100056.56
2023-01-13T14:36:46.523Z,100060.66
2023-01-13T14:41:49.492Z,100069.50
2023-01-13T14:46:52.072Z,100070.53
2023-01-13T14:51:54.014Z,100056.00
2023-01-13T14:57:29.739Z,100068.03
2023-01-13T15:02:32.685Z,100068.16
2023-01-13T15:07:35.469Z,100061.72
2023-01-13T15:12:38.252Z,100057.22
2023-01-13T15:17:40.471Z,100059.34
2023-01-13T15:22:42.539Z,100055.94
2023-01-13T15:27:44.798Z,100060.91
2023-01-13T15:32:46.648Z,100052.84
2023-01-13T15:37:48.944Z,100042.81
2023-01-13T15:42:50.812Z,100045.31
2023-01-13T15:47:52.612Z,100042.09
2023-01-13T15:52:54.435Z,100050.59
2023-01-13T15:57:56.270Z,100048.59
2023-01-13T16:02:58.320Z,100043.38
2023-01-13T16:08:00.254Z,100037.41
2023-01-13T16:13:02.172Z,100040.91
2023-01-13T16:18:04.538Z,100023.97
2023-01-13T16:23:06.497Z,100026.09
2023-01-13T16:28:13.044Z,100024.31
2023-01-13T16:33:14.964Z,100027.72
2023-01-13T16:38:17.196Z,100026.09
2023-01-13T16:43:19.215Z,100038.81
2023-01-13T16:48:21.168Z,100038.09
2023-01-13T16:53:22.984Z,100032.38
2023-01-13T16:58:24.930Z,100029.09
2023-01-13T17:03:26.921Z,100026.28
2023-01-13T17:08:29.188Z,100028.66
2023-01-13T17:13:31.020Z,100021.91
2023-01-13T17:18:32.922Z,100033.06
2023-01-13T17:23:34.754Z,100031.56
2023-01-13T17:28:36.674Z,100032.66
2023-01-13T17:33:38.602Z,100024.78
2023-01-13T17:38:40.503Z,100026.88
2023-01-13T17:43:42.432Z,100042.13
2023-01-13T17:48:45.449Z,100033.56
2023-01-13T17:53:47.376Z,100031.94
2023-01-13T17:58:49.194Z,100040.22
2023-01-13T18:03:51.343Z,100048.97
2023-01-13T18:08:54.269Z,100055.38
2023-01-13T18:13:56.596Z,100050.94
2023-01-13T18:18:58.863Z,100048.72
2023-01-13T18:24:01.641Z,100041.00
2023-01-13T18:29:03.571Z,100035.84
2023-01-13T18:34:06.060Z,100034.16
2023-01-13T18:39:07.953Z,100038.47
2023-01-13T18:44:09.929Z,100039.22
2023-01-13T18:49:11.778Z,100042.63
2023-01-13T18:54:13.730Z,100041.00
2023-01-13T18:59:16.245Z,100042.75
2023-01-13T19:04:17.841Z,100051.22
2023-01-13T19:09:21.566Z,100055.00
2023-01-13T19:14:23.546Z,100047.44
2023-01-13T19:19:25.403Z,100044.72
2023-01-13T19:24:28.500Z,100026.09
2023-01-13T19:29:31.484Z,100038.25
2023-01-13T19:34:34.451Z,100034.91
2023-01-13T19:39:36.452Z,100040.53
2023-01-13T19:44:38.275Z,100040.53
2023-01-13T19:49:40.172Z,100040.19
2023-01-13T19:54:44.851Z,100044.25
2023-01-13T19:59:46.638Z,100042.41
2023-01-13T20:04:48.637Z,100046.00
2023-01-13T20:09:50.949Z,100044.38
2023-01-13T20:14:53.115Z,100043.59
2023-01-13T20:19:55.119Z,100043.69
2023-01-13T20:24:56.953Z,100037.66
2023-01-13T20:29:58.820Z,100037.13
2023-01-13T20:35:00.676Z,100042.50
2023-01-13T20:40:02.518Z,100053.06
2023-01-13T20:45:05.151Z,100038.28
2023-01-13T20:50:07.759Z,100045.91
2023-01-13T20:55:09.823Z,100046.78
2023-01-13T21:00:12.033Z,100042.56
2023-01-13T21:05:14.041Z,100044.56
2023-01-13T21:10:16.114Z,100046.41
2023-01-13T21:15:18.041Z,100030.81
2023-01-13T21:20:20.059Z,100027.69
2023-01-13T21:25:21.900Z,100034.56
2023-01-13T21:30:23.961Z,100029.22
2023-01-13T21:35:26.277Z,100020.75
2023-01-13T21:40:28.185Z,100023.34
2023-01-13T21:45:30.133Z,100025.19
2023-01-13T21:50:31.969Z,100031.06
2023-01-13T21:55:34.485Z,100020.44
2023-01-13T22:00:36.106Z,100016.66
2023-01-13T22:05:37.961Z,100021.66
2023-01-13T22:10:39.854Z,100024.56
2023-01-13T22:15:41.903Z,100011.91
2023-01-13T22:20:43.860Z,100005.00
2023-01-13T22:25:45.813Z,99997.16
2023-01-13T22:30:47.735Z,99998.81
2023-01-13T22:35:55.166Z,100008.72
2023-01-13T22:41:00.567Z,100018.88
2023-01-13T22:46:06.657Z,100018.00
2023-01-13T22:51:15.839Z,100020.13
2023-01-13T22:56:20.284Z,100021.47
2023-01-13T23:01:22.379Z,100019.16
2023-01-13T23:06:25.156Z,100029.78
2023-01-13T23:11:27.427Z,100009.81
2023-01-13T23:16:29.701Z,100023.72
2023-01-13T23:21:33.793Z,100016.88
2023-01-13T23:26:35.841Z,100019.31
2023-01-13T23:31:38.183Z,100027.34
2023-01-13T23:36:40.123Z,100029.91
2023-01-13T23:41:41.969Z,100032.09
2023-01-13T23:46:43.839Z,100032.81
2023-01-13T23:51:45.674Z,100026.88
2023-01-13T23:56:49.368Z,100031.22
