createdAt,value
2023-06-04T00:01:48.219Z,1.90
2023-06-04T00:04:15.941Z,1.90
2023-06-04T00:06:43.374Z,1.60
2023-06-04T00:09:11.149Z,1.90
2023-06-04T00:11:38.645Z,1.70
2023-06-04T00:14:06.036Z,1.70
2023-06-04T00:16:36.486Z,2.00
2023-06-04T00:19:03.962Z,1.90
2023-06-04T00:21:31.297Z,1.80
2023-06-04T00:23:58.957Z,1.80
2023-06-04T00:26:26.666Z,1.50
2023-06-04T00:28:55.804Z,1.90
2023-06-04T00:31:23.306Z,1.50
2023-06-04T00:33:50.724Z,1.70
2023-06-04T00:36:18.093Z,1.60
2023-06-04T00:38:45.621Z,1.60
2023-06-04T00:41:13.503Z,1.70
2023-06-04T00:43:40.971Z,1.50
2023-06-04T00:46:08.474Z,1.90
2023-06-04T00:48:38.177Z,1.50
2023-06-04T00:51:05.973Z,1.50
2023-06-04T00:53:33.937Z,1.70
2023-06-04T00:56:01.253Z,1.70
2023-06-04T00:58:28.747Z,1.70
2023-06-04T01:00:56.394Z,1.70
2023-06-04T01:03:24.081Z,1.70
2023-06-04T01:06:05.505Z,1.90
2023-06-04T01:09:29.977Z,2.20
2023-06-04T01:12:00.460Z,2.40
2023-06-04T01:14:27.998Z,2.10
2023-06-04T01:17:19.296Z,2.20
2023-06-04T01:20:24.303Z,1.80
2023-06-04T01:22:57.798Z,1.60
2023-06-04T01:25:35.065Z,1.30
2023-06-04T01:28:04.460Z,1.50
2023-06-04T01:30:33.645Z,1.80
2023-06-04T01:33:01.565Z,1.60
2023-06-04T01:35:29.565Z,2.10
2023-06-04T01:37:57.259Z,1.60
2023-06-04T01:40:24.891Z,1.70
2023-06-04T01:42:52.408Z,1.90
2023-06-04T01:45:19.784Z,1.40
2023-06-04T01:47:47.804Z,1.60
2023-06-04T01:50:15.246Z,1.70
2023-06-04T01:52:42.600Z,1.40
2023-06-04T01:55:13.355Z,1.60
2023-06-04T01:57:41.723Z,1.80
2023-06-04T02:00:11.559Z,2.10
2023-06-04T02:02:43.599Z,1.70
2023-06-04T02:05:11.422Z,1.70
2023-06-04T02:07:40.026Z,2.10
2023-06-04T02:10:10.790Z,1.60
2023-06-04T02:12:39.325Z,1.80
2023-06-04T02:15:08.553Z,2.00
2023-06-04T02:17:42.239Z,1.60
2023-06-04T02:20:10.971Z,1.60
2023-06-04T02:22:38.886Z,2.10
2023-06-04T02:25:06.691Z,1.60
2023-06-04T02:27:34.094Z,1.80
2023-06-04T02:30:01.581Z,1.80
2023-06-04T02:32:30.176Z,2.00
2023-06-04T02:34:57.815Z,2.00
2023-06-04T02:37:25.744Z,1.70
2023-06-04T02:39:53.159Z,2.10
2023-06-04T02:42:20.519Z,1.80
2023-06-04T02:44:47.850Z,1.90
2023-06-04T02:47:15.414Z,1.80
2023-06-04T02:49:43.214Z,1.90
2023-06-04T02:52:10.576Z,2.00
2023-06-04T02:54:37.937Z,1.90
2023-06-04T02:57:05.727Z,1.90
2023-06-04T02:59:33.723Z,2.00
2023-06-04T03:02:01.419Z,2.10
2023-06-04T03:04:35.638Z,2.10
2023-06-04T03:07:03.764Z,2.20
2023-06-04T03:09:34.745Z,1.90
2023-06-04T03:12:03.180Z,2.00
2023-06-04T03:14:34.292Z,2.20
2023-06-04T03:17:02.673Z,1.80
2023-06-04T03:19:30.008Z,2.10
2023-06-04T03:21:58.117Z,2.00
2023-06-04T03:24:25.687Z,1.50
2023-06-04T03:26:53.051Z,1.80
2023-06-04T03:29:20.445Z,1.80
2023-06-04T03:31:49.295Z,2.00
2023-06-04T03:34:16.740Z,2.20
2023-06-04T03:36:44.371Z,2.50
2023-06-04T03:39:12.598Z,1.90
2023-06-04T03:41:40.091Z,2.00
2023-06-04T03:44:31.132Z,1.70
2023-06-04T03:47:23.928Z,2.20
2023-06-04T03:49:51.614Z,2.00
2023-06-04T03:52:19.843Z,2.40
2023-06-04T03:54:47.480Z,2.10
2023-06-04T03:57:14.938Z,2.00
2023-06-04T03:59:42.322Z,1.40
2023-06-04T04:02:10.022Z,1.90
2023-06-04T04:04:40.560Z,1.40
2023-06-04T04:07:08.847Z,1.70
2023-06-04T04:09:37.298Z,1.40
2023-06-04T04:12:05.518Z,1.80
2023-06-04T04:14:34.253Z,2.00
2023-06-04T04:17:02.718Z,1.60
2023-06-04T04:19:32.192Z,1.60
2023-06-04T04:21:59.891Z,1.80
2023-06-04T04:24:28.381Z,1.90
2023-06-04T04:27:00.103Z,1.90
2023-06-04T04:29:28.852Z,2.10
2023-06-04T04:31:57.584Z,2.60
2023-06-04T04:34:27.530Z,2.40
2023-06-04T04:36:55.270Z,2.20
2023-06-04T04:39:24.282Z,2.80
2023-06-04T04:41:52.773Z,2.50
2023-06-04T04:44:20.933Z,2.70
2023-06-04T04:46:51.453Z,2.30
2023-06-04T04:49:19.176Z,2.30
2023-06-04T04:51:46.998Z,2.60
2023-06-04T04:54:14.872Z,3.10
2023-06-04T04:56:42.403Z,2.30
2023-06-04T04:59:09.766Z,2.10
2023-06-04T05:01:37.246Z,2.30
2023-06-04T05:04:09.538Z,2.20
2023-06-04T05:06:39.157Z,2.20
2023-06-04T05:09:08.706Z,2.30
2023-06-04T05:11:36.959Z,2.10
2023-06-04T05:14:05.146Z,2.10
2023-06-04T05:16:32.900Z,3.00
2023-06-04T05:19:01.631Z,2.50
2023-06-04T05:21:30.826Z,2.30
2023-06-04T05:27:16.786Z,1.90
2023-06-04T05:29:44.648Z,1.40
2023-06-04T05:32:12.512Z,1.50
2023-06-04T05:34:41.008Z,2.00
2023-06-04T05:37:12.289Z,1.40
2023-06-04T05:39:40.822Z,1.80
2023-06-04T05:42:12.709Z,2.20
2023-06-04T05:44:41.049Z,1.70
2023-06-04T05:47:09.142Z,1.80
2023-06-04T05:49:36.866Z,1.90
2023-06-04T05:52:05.169Z,1.70
2023-06-04T05:54:34.042Z,1.80
2023-06-04T05:57:02.081Z,1.60
2023-06-04T05:59:30.684Z,1.90
2023-06-04T06:01:58.645Z,1.80
2023-06-04T06:04:26.895Z,1.60
2023-06-04T06:06:54.813Z,1.70
2023-06-04T06:09:22.863Z,1.50
2023-06-04T06:11:50.731Z,2.50
2023-06-04T06:14:18.218Z,1.60
2023-06-04T06:16:46.335Z,1.80
2023-06-04T06:19:14.302Z,1.40
2023-06-04T06:21:41.917Z,1.40
2023-06-04T06:24:09.676Z,1.90
2023-06-04T06:26:38.328Z,1.40
2023-06-04T06:29:07.203Z,1.30
2023-06-04T06:31:34.993Z,1.50
2023-06-04T06:34:02.699Z,1.20
2023-06-04T06:36:31.019Z,1.10
2023-06-04T06:38:58.618Z,1.50
2023-06-04T06:41:27.312Z,0.90
2023-06-04T06:43:54.763Z,1.10
2023-06-04T06:46:22.224Z,1.00
2023-06-04T06:48:49.889Z,1.10
2023-06-04T06:51:17.780Z,1.10
2023-06-04T06:53:45.215Z,1.00
2023-06-04T06:56:12.677Z,1.00
2023-06-04T06:58:40.168Z,1.20
2023-06-04T07:01:07.797Z,1.10
2023-06-04T07:03:35.707Z,1.20
2023-06-04T07:06:03.614Z,0.90
2023-06-04T07:08:30.982Z,0.80
2023-06-04T07:10:58.998Z,1.00
2023-06-04T07:13:26.915Z,1.00
2023-06-04T07:15:54.449Z,1.20
2023-06-04T07:18:21.925Z,0.90
2023-06-04T07:20:49.404Z,0.80
2023-06-04T07:23:24.670Z,1.20
2023-06-04T07:25:55.738Z,1.30
2023-06-04T07:28:23.781Z,1.00
2023-06-04T07:30:51.457Z,1.00
2023-06-04T07:33:19.246Z,1.30
2023-06-04T07:35:46.580Z,1.10
2023-06-04T07:38:14.016Z,1.10
2023-06-04T07:40:41.621Z,1.40
2023-06-04T07:43:09.008Z,1.40
2023-06-04T07:45:36.497Z,1.40
2023-06-04T07:48:04.529Z,1.60
2023-06-04T07:50:34.674Z,1.10
2023-06-04T07:53:03.821Z,1.20
2023-06-04T07:55:32.955Z,1.00
2023-06-04T07:58:00.345Z,1.50
2023-06-04T08:00:27.759Z,1.60
2023-06-04T08:02:55.286Z,1.30
2023-06-04T08:05:22.788Z,1.20
2023-06-04T08:07:50.196Z,1.60
2023-06-04T08:10:17.700Z,1.30
2023-06-04T08:12:45.095Z,1.40
2023-06-04T08:15:13.003Z,1.30
2023-06-04T08:17:40.534Z,1.00
2023-06-04T08:20:08.291Z,1.30
2023-06-04T08:22:36.882Z,1.20
2023-06-04T08:25:06.005Z,1.10
2023-06-04T08:27:33.464Z,1.40
2023-06-04T08:30:01.307Z,1.30
2023-06-04T08:32:28.975Z,1.40
2023-06-04T08:34:56.511Z,1.50
2023-06-04T08:37:26.014Z,1.50
2023-06-04T08:39:54.209Z,1.10
2023-06-04T08:42:31.860Z,1.40
2023-06-04T08:44:59.475Z,1.20
2023-06-04T08:47:29.826Z,1.40
2023-06-04T08:50:00.870Z,1.30
2023-06-04T08:52:28.699Z,1.40
2023-06-04T08:54:56.904Z,1.30
2023-06-04T08:57:24.478Z,1.40
2023-06-04T08:59:51.902Z,1.20
2023-06-04T09:02:19.432Z,1.30
2023-06-04T09:04:47.101Z,1.20
2023-06-04T09:07:14.755Z,1.30
2023-06-04T09:09:44.188Z,1.40
2023-06-04T09:12:13.056Z,1.40
2023-06-04T09:14:40.552Z,1.40
2023-06-04T09:17:08.027Z,1.20
2023-06-04T09:19:35.590Z,1.50
2023-06-04T09:22:04.012Z,1.50
2023-06-04T09:24:42.980Z,1.30
2023-06-04T09:27:15.421Z,1.30
2023-06-04T09:29:52.580Z,1.40
2023-06-04T09:32:27.893Z,1.40
2023-06-04T09:34:59.776Z,1.50
2023-06-04T09:37:28.023Z,1.60
2023-06-04T09:39:58.611Z,1.80
2023-06-04T09:42:26.080Z,1.40
2023-06-04T09:44:53.609Z,1.60
2023-06-04T09:47:21.761Z,1.60
2023-06-04T09:49:52.514Z,1.50
2023-06-04T09:52:22.399Z,1.90
2023-06-04T09:54:49.883Z,1.50
2023-06-04T09:57:20.585Z,1.70
2023-06-04T09:59:50.887Z,1.80
2023-06-04T10:02:22.594Z,1.80
2023-06-04T10:04:59.613Z,1.80
2023-06-04T10:07:27.424Z,1.90
2023-06-04T10:09:54.895Z,1.80
2023-06-04T10:12:31.553Z,1.60
2023-06-04T10:15:17.600Z,1.80
2023-06-04T10:17:45.010Z,1.80
2023-06-04T10:20:12.477Z,1.80
2023-06-04T10:22:40.060Z,1.40
2023-06-04T10:25:08.061Z,2.00
2023-06-04T10:27:37.180Z,1.90
2023-06-04T10:30:06.762Z,2.00
2023-06-04T10:32:37.571Z,2.40
2023-06-04T10:35:09.311Z,1.50
2023-06-04T10:37:37.141Z,1.90
2023-06-04T10:40:07.286Z,1.50
2023-06-04T10:42:43.059Z,1.80
2023-06-04T10:45:13.640Z,1.90
2023-06-04T10:47:42.426Z,1.90
2023-06-04T10:50:14.876Z,1.80
2023-06-04T10:52:54.815Z,1.90
2023-06-04T10:55:22.482Z,2.00
2023-06-04T10:57:58.617Z,1.90
2023-06-04T11:00:55.559Z,1.90
2023-06-04T11:03:23.140Z,2.10
2023-06-04T11:05:51.830Z,2.30
2023-06-04T11:08:29.935Z,1.80
2023-06-04T11:10:57.347Z,1.80
2023-06-04T11:13:27.082Z,1.80
2023-06-04T11:15:54.990Z,1.90
2023-06-04T11:18:25.253Z,1.90
2023-06-04T11:21:02.978Z,1.80
2023-06-04T11:23:30.610Z,2.00
2023-06-04T11:25:59.445Z,2.00
2023-06-04T11:28:26.970Z,1.70
2023-06-04T11:31:04.524Z,2.00
2023-06-04T11:33:45.964Z,1.90
2023-06-04T11:36:26.327Z,1.90
2023-06-04T11:38:58.806Z,1.80
2023-06-04T11:41:31.249Z,2.00
2023-06-04T11:43:58.879Z,2.00
2023-06-04T11:46:27.449Z,2.00
2023-06-04T11:48:55.048Z,1.90
2023-06-04T11:51:22.594Z,2.30
2023-06-04T11:53:50.014Z,2.50
2023-06-04T11:56:17.521Z,2.00
2023-06-04T11:58:46.808Z,2.70
2023-06-04T12:01:14.535Z,2.00
2023-06-04T12:03:42.837Z,1.90
2023-06-04T12:06:18.532Z,1.80
2023-06-04T12:08:50.481Z,2.20
2023-06-04T12:14:07.187Z,2.00
2023-06-04T12:16:37.857Z,1.90
2023-06-04T12:19:08.979Z,1.90
2023-06-04T12:21:36.532Z,2.30
2023-06-04T12:24:08.784Z,2.60
2023-06-04T12:26:38.995Z,2.10
2023-06-04T12:29:14.605Z,2.00
2023-06-04T12:31:44.190Z,2.10
2023-06-04T12:34:12.872Z,2.10
2023-06-04T12:36:40.425Z,2.20
2023-06-04T12:39:08.100Z,1.90
2023-06-04T12:41:35.711Z,2.10
2023-06-04T12:44:03.301Z,2.30
2023-06-04T12:46:30.859Z,2.10
2023-06-04T12:48:58.411Z,2.30
2023-06-04T12:51:25.974Z,2.10
2023-06-04T12:53:54.219Z,2.00
2023-06-04T12:56:21.570Z,2.20
2023-06-04T12:58:49.269Z,2.10
2023-06-04T13:01:17.028Z,2.30
2023-06-04T13:03:44.884Z,1.70
2023-06-04T13:06:12.563Z,2.20
2023-06-04T13:08:40.003Z,1.70
2023-06-04T13:11:07.847Z,2.00
2023-06-04T13:13:35.788Z,2.20
2023-06-04T13:16:03.781Z,2.20
2023-06-04T13:18:31.239Z,1.80
2023-06-04T13:20:58.675Z,2.00
2023-06-04T13:23:34.323Z,2.30
2023-06-04T13:27:09.209Z,2.30
2023-06-04T13:29:36.713Z,2.20
2023-06-04T13:32:05.163Z,2.20
2023-06-04T13:34:33.340Z,2.20
2023-06-04T13:37:00.858Z,2.20
2023-06-04T13:39:28.413Z,1.80
2023-06-04T13:41:55.813Z,1.80
2023-06-04T13:44:27.418Z,1.70
2023-06-04T13:46:55.163Z,2.50
2023-06-04T13:49:22.572Z,1.90
2023-06-04T13:51:50.174Z,2.30
2023-06-04T13:54:17.728Z,1.90
2023-06-04T13:56:45.231Z,1.90
2023-06-04T13:59:12.754Z,2.10
2023-06-04T14:01:41.334Z,1.90
2023-06-04T14:04:08.907Z,1.60
2023-06-04T14:06:37.371Z,1.80
2023-06-04T14:09:08.228Z,2.20
2023-06-04T14:11:36.186Z,1.60
2023-06-04T14:14:03.688Z,1.60
2023-06-04T14:16:31.300Z,1.80
2023-06-04T14:18:58.856Z,1.60
2023-06-04T14:21:27.445Z,1.50
2023-06-04T14:23:55.018Z,1.60
2023-06-04T14:26:23.644Z,1.50
2023-06-04T14:28:51.027Z,1.50
2023-06-04T14:31:18.478Z,2.10
2023-06-04T14:33:45.957Z,1.50
2023-06-04T14:36:13.383Z,1.70
2023-06-04T14:38:40.897Z,1.80
2023-06-04T14:41:08.597Z,1.80
2023-06-04T14:43:36.472Z,1.60
2023-06-04T14:46:04.313Z,1.60
2023-06-04T14:48:31.774Z,1.70
2023-06-04T14:50:59.215Z,1.70
2023-06-04T14:53:26.784Z,1.60
2023-06-04T14:55:54.258Z,1.40
2023-06-04T14:58:21.740Z,1.50
2023-06-04T15:00:49.236Z,1.60
2023-06-04T15:03:16.856Z,1.50
2023-06-04T15:05:44.679Z,1.50
2023-06-04T15:08:12.130Z,1.50
2023-06-04T15:10:39.462Z,1.60
2023-06-04T15:13:07.002Z,1.30
2023-06-04T15:15:34.631Z,1.90
2023-06-04T15:18:02.330Z,1.60
2023-06-04T15:20:29.964Z,1.90
2023-06-04T15:22:57.373Z,1.50
2023-06-04T15:25:24.881Z,1.60
2023-06-04T15:27:52.322Z,1.20
2023-06-04T15:30:21.746Z,1.50
2023-06-04T15:32:49.315Z,1.50
2023-06-04T15:35:17.038Z,1.10
2023-06-04T15:37:44.436Z,1.70
2023-06-04T15:40:12.158Z,1.20
2023-06-04T15:42:39.628Z,1.50
2023-06-04T15:45:08.178Z,1.40
2023-06-04T15:47:35.692Z,1.40
2023-06-04T15:50:03.542Z,1.80
2023-06-04T15:52:31.200Z,1.30
2023-06-04T15:54:58.804Z,1.50
2023-06-04T15:57:26.753Z,1.40
2023-06-04T15:59:54.329Z,1.30
2023-06-04T16:02:21.713Z,1.30
2023-06-04T16:04:49.099Z,1.40
2023-06-04T16:07:16.765Z,1.40
2023-06-04T16:09:44.414Z,1.40
2023-06-04T16:12:12.021Z,1.40
2023-06-04T16:14:39.568Z,1.40
2023-06-04T16:17:07.323Z,1.20
2023-06-04T16:19:35.042Z,1.60
2023-06-04T16:22:02.487Z,1.60
2023-06-04T16:24:31.189Z,1.50
2023-06-04T16:26:58.680Z,1.30
2023-06-04T16:29:26.205Z,1.20
2023-06-04T16:31:53.804Z,1.10
2023-06-04T16:34:21.221Z,1.30
2023-06-04T16:36:48.818Z,1.40
2023-06-04T16:39:16.536Z,1.40
2023-06-04T16:41:43.993Z,1.40
2023-06-04T16:44:11.396Z,1.60
2023-06-04T16:46:38.929Z,1.30
2023-06-04T16:49:06.356Z,1.50
2023-06-04T16:51:33.761Z,1.40
2023-06-04T16:54:01.301Z,1.60
2023-06-04T16:56:29.012Z,1.60
2023-06-04T16:58:56.468Z,1.80
2023-06-04T17:01:24.034Z,1.30
2023-06-04T17:03:52.924Z,1.60
2023-06-04T17:06:21.349Z,1.30
2023-06-04T17:08:48.903Z,1.70
2023-06-04T17:11:16.298Z,2.10
2023-06-04T17:13:44.019Z,1.50
2023-06-04T17:16:11.497Z,1.60
2023-06-04T17:18:39.163Z,1.70
2023-06-04T17:21:06.674Z,1.50
2023-06-04T17:23:34.086Z,1.50
2023-06-04T17:26:01.932Z,1.70
2023-06-04T17:28:29.486Z,1.30
2023-06-04T17:30:57.045Z,1.30
2023-06-04T17:33:24.574Z,1.60
2023-06-04T17:35:52.115Z,1.20
2023-06-04T17:38:19.572Z,1.70
2023-06-04T17:40:47.042Z,1.30
2023-06-04T17:43:14.496Z,1.50
2023-06-04T17:45:42.736Z,1.40
2023-06-04T17:48:10.176Z,1.60
2023-06-04T17:50:37.607Z,1.80
2023-06-04T17:53:05.081Z,1.50
2023-06-04T17:55:32.466Z,1.60
2023-06-04T17:57:59.842Z,1.50
2023-06-04T18:00:27.382Z,1.60
2023-06-04T18:02:54.789Z,1.60
2023-06-04T18:05:22.250Z,1.70
2023-06-04T18:07:51.189Z,2.10
2023-06-04T18:10:18.661Z,1.90
2023-06-04T18:12:46.909Z,1.60
2023-06-04T18:15:17.244Z,1.70
2023-06-04T18:17:44.776Z,1.20
2023-06-04T18:20:12.357Z,1.50
2023-06-04T18:22:40.226Z,1.70
2023-06-04T18:25:09.140Z,1.90
2023-06-04T18:27:37.204Z,1.80
2023-06-04T18:30:05.853Z,2.10
2023-06-04T18:32:33.453Z,1.60
2023-06-04T18:35:01.416Z,1.40
2023-06-04T18:37:29.439Z,1.80
2023-06-04T18:39:57.122Z,1.70
2023-06-04T18:42:30.793Z,1.90
2023-06-04T18:45:01.000Z,2.50
2023-06-04T18:47:28.680Z,3.70
2023-06-04T18:49:56.922Z,3.10
2023-06-04T18:52:24.442Z,3.60
2023-06-04T18:54:51.828Z,3.20
2023-06-04T18:57:19.365Z,3.50
2023-06-04T18:59:46.825Z,3.00
2023-06-04T19:02:15.374Z,3.10
2023-06-04T19:04:42.783Z,3.40
2023-06-04T19:07:10.321Z,3.00
2023-06-04T19:09:37.931Z,3.40
2023-06-04T19:12:05.665Z,3.10
2023-06-04T19:14:34.702Z,3.30
2023-06-04T19:17:03.412Z,2.70
2023-06-04T19:19:31.203Z,2.60
2023-06-04T19:21:59.495Z,2.30
2023-06-04T19:24:27.107Z,3.40
2023-06-04T19:26:54.607Z,2.70
2023-06-04T19:29:21.968Z,2.60
2023-06-04T19:31:49.621Z,2.60
2023-06-04T19:34:17.338Z,2.30
2023-06-04T19:36:44.821Z,2.80
2023-06-04T19:39:12.236Z,2.40
2023-06-04T19:41:39.615Z,2.70
2023-06-04T19:44:07.201Z,2.50
2023-06-04T19:46:34.662Z,2.20
2023-06-04T19:49:02.537Z,2.00
2023-06-04T19:51:30.060Z,2.70
2023-06-04T19:53:57.752Z,3.10
2023-06-04T19:56:26.809Z,2.30
2023-06-04T19:58:54.324Z,2.60
2023-06-04T20:01:38.380Z,2.60
2023-06-04T20:04:09.785Z,3.00
2023-06-04T20:06:37.741Z,2.70
2023-06-04T20:09:05.598Z,3.20
2023-06-04T20:11:33.174Z,3.50
2023-06-04T20:14:02.543Z,4.30
2023-06-04T20:16:30.948Z,3.10
2023-06-04T20:18:58.823Z,4.80
2023-06-04T20:21:26.360Z,4.40
2023-06-04T20:24:02.238Z,3.30
2023-06-04T20:26:29.933Z,3.30
2023-06-04T20:28:57.617Z,3.70
2023-06-04T20:31:27.411Z,2.70
2023-06-04T20:33:58.351Z,2.60
2023-06-04T20:36:26.111Z,3.10
2023-06-04T20:38:53.736Z,3.10
2023-06-04T20:41:25.584Z,3.00
2023-06-04T20:43:54.805Z,3.50
2023-06-04T20:46:22.414Z,3.30
2023-06-04T20:48:49.983Z,3.60
2023-06-04T20:51:17.509Z,3.50
2023-06-04T20:53:49.042Z,3.10
2023-06-04T20:56:16.663Z,4.00
2023-06-04T20:58:44.183Z,3.90
2023-06-04T21:01:13.083Z,3.40
2023-06-04T21:03:40.679Z,3.10
2023-06-04T21:06:08.705Z,2.60
2023-06-04T21:08:36.792Z,3.20
2023-06-04T21:11:04.237Z,3.40
2023-06-04T21:13:31.653Z,2.80
2023-06-04T21:15:59.085Z,3.00
2023-06-04T21:18:26.923Z,3.20
2023-06-04T21:20:54.561Z,3.00
2023-06-04T21:23:22.515Z,3.30
2023-06-04T21:25:50.785Z,2.90
2023-06-04T21:28:18.191Z,3.00
2023-06-04T21:30:45.557Z,3.50
2023-06-04T21:33:13.146Z,3.00
2023-06-04T21:35:40.577Z,3.30
2023-06-04T21:38:07.979Z,3.00
2023-06-04T21:40:35.482Z,3.00
2023-06-04T21:43:02.894Z,2.70
2023-06-04T21:45:30.583Z,3.50
2023-06-04T21:47:58.697Z,2.60
2023-06-04T21:50:26.230Z,3.10
2023-06-04T21:52:53.824Z,3.10
2023-06-04T21:55:21.272Z,3.00
2023-06-04T21:57:48.752Z,2.70
2023-06-04T22:00:16.977Z,2.70
2023-06-04T22:02:44.609Z,3.10
2023-06-04T22:05:12.674Z,2.90
2023-06-04T22:07:40.274Z,2.80
2023-06-04T22:10:08.512Z,2.80
2023-06-04T22:12:35.986Z,2.80
2023-06-04T22:15:03.955Z,2.70
2023-06-04T22:17:31.462Z,3.10
2023-06-04T22:19:59.021Z,3.30
2023-06-04T22:22:26.401Z,2.90
2023-06-04T22:24:53.876Z,3.00
2023-06-04T22:27:21.297Z,3.20
2023-06-04T22:41:23.579Z,3.00
2023-06-04T22:43:50.997Z,2.90
2023-06-04T22:46:18.372Z,2.70
2023-06-04T22:48:45.866Z,2.90
2023-06-04T22:51:13.358Z,3.30
2023-06-04T22:53:41.068Z,2.80
2023-06-04T22:56:10.465Z,3.00
2023-06-04T22:58:38.369Z,3.30
2023-06-04T23:01:05.860Z,3.00
2023-06-04T23:03:33.745Z,3.10
2023-06-04T23:06:01.992Z,2.90
2023-06-04T23:08:29.369Z,2.80
2023-06-04T23:10:56.753Z,2.90
2023-06-04T23:13:24.168Z,2.90
2023-06-04T23:15:51.677Z,2.80
2023-06-04T23:18:19.209Z,2.70
2023-06-04T23:20:49.138Z,2.80
2023-06-04T23:23:16.564Z,2.70
2023-06-04T23:25:43.934Z,3.10
2023-06-04T23:28:11.488Z,3.50
2023-06-04T23:30:38.882Z,2.70
2023-06-04T23:33:06.412Z,3.20
2023-06-04T23:35:34.236Z,2.80
2023-06-04T23:38:02.310Z,2.90
2023-06-04T23:40:29.797Z,3.10
2023-06-04T23:42:57.293Z,3.00
2023-06-04T23:45:24.802Z,3.20
2023-06-04T23:47:52.574Z,3.40
2023-06-04T23:50:20.075Z,2.90
2023-06-04T23:52:47.567Z,2.90
2023-06-04T23:55:15.132Z,3.90
2023-06-04T23:57:42.783Z,3.20
