createdAt,value
2023-05-12T00:03:35.278Z,52.00
2023-05-12T00:08:40.144Z,51.80
2023-05-12T00:13:43.200Z,52.00
2023-05-12T00:18:45.975Z,52.14
2023-05-12T00:23:48.838Z,52.49
2023-05-12T00:28:52.502Z,52.85
2023-05-12T00:33:55.810Z,52.79
2023-05-12T00:38:58.739Z,52.94
2023-05-12T00:44:05.456Z,53.48
2023-05-12T00:49:08.331Z,53.82
2023-05-12T00:54:11.413Z,54.23
2023-05-12T00:59:14.310Z,54.55
2023-05-12T01:04:17.367Z,54.67
2023-05-12T01:09:20.778Z,55.17
2023-05-12T01:14:23.568Z,55.41
2023-05-12T01:19:43.750Z,55.69
2023-05-12T01:24:59.646Z,56.08
2023-05-12T01:30:05.875Z,56.48
2023-05-12T01:35:08.965Z,56.65
2023-05-12T01:40:12.170Z,57.07
2023-05-12T01:45:15.005Z,57.09
2023-05-12T01:50:18.196Z,57.41
2023-05-12T01:55:21.382Z,57.54
2023-05-12T02:00:24.194Z,57.84
2023-05-12T02:05:26.958Z,57.90
2023-05-12T02:10:30.446Z,58.10
2023-05-12T02:15:33.214Z,58.36
2023-05-12T02:20:36.372Z,58.62
2023-05-12T02:25:39.146Z,58.97
2023-05-12T02:30:46.971Z,59.40
2023-05-12T02:35:49.833Z,59.54
2023-05-12T02:40:52.648Z,59.65
2023-05-12T02:45:55.899Z,60.01
2023-05-12T02:50:58.855Z,60.15
2023-05-12T02:56:01.696Z,60.44
2023-05-12T03:01:10.855Z,60.53
2023-05-12T03:06:14.787Z,60.75
2023-05-12T03:11:17.691Z,60.91
2023-05-12T03:16:20.620Z,61.00
2023-05-12T03:21:23.536Z,61.09
2023-05-12T03:26:26.315Z,61.31
2023-05-12T03:31:29.190Z,61.12
2023-05-12T03:36:32.066Z,60.95
2023-05-12T03:41:35.997Z,60.60
2023-05-12T03:46:38.872Z,60.58
2023-05-12T03:51:41.775Z,60.19
2023-05-12T03:56:44.579Z,60.53
2023-05-12T04:01:47.450Z,60.32
2023-05-12T04:06:50.329Z,60.31
2023-05-12T04:11:53.097Z,60.66
2023-05-12T04:16:56.082Z,60.92
2023-05-12T04:21:59.178Z,61.05
2023-05-12T04:27:02.155Z,60.53
2023-05-12T04:32:05.865Z,57.66
2023-05-12T04:37:08.755Z,49.35
2023-05-12T04:42:11.504Z,42.40
2023-05-12T04:47:14.585Z,36.84
2023-05-12T04:52:17.342Z,31.70
2023-05-12T04:57:21.548Z,28.18
2023-05-12T05:02:24.400Z,26.30
2023-05-12T05:07:27.493Z,26.16
2023-05-12T05:12:30.984Z,28.49
2023-05-12T05:17:33.826Z,30.84
2023-05-12T05:22:36.881Z,32.81
2023-05-12T05:27:39.766Z,34.32
2023-05-12T05:32:44.153Z,35.87
2023-05-12T05:37:51.060Z,37.16
2023-05-12T05:42:54.149Z,38.16
2023-05-12T05:47:56.974Z,38.67
2023-05-12T05:52:59.897Z,38.44
2023-05-12T05:58:03.101Z,38.33
2023-05-12T06:03:06.181Z,38.37
2023-05-12T06:08:11.626Z,38.27
2023-05-12T06:13:14.725Z,37.43
2023-05-12T06:18:17.731Z,37.50
2023-05-12T06:23:20.684Z,37.07
2023-05-12T06:28:24.178Z,36.58
2023-05-12T06:33:27.289Z,33.26
2023-05-12T06:38:30.358Z,28.70
2023-05-12T06:43:33.200Z,24.27
2023-05-12T06:48:36.141Z,21.60
2023-05-12T06:53:42.583Z,19.84
2023-05-12T06:58:45.477Z,18.88
2023-05-12T07:03:48.334Z,17.27
2023-05-12T07:08:51.190Z,16.27
2023-05-12T07:13:54.039Z,16.10
2023-05-12T07:18:56.869Z,14.61
2023-05-12T07:24:00.274Z,14.88
2023-05-12T07:29:04.107Z,14.92
2023-05-12T07:34:10.461Z,15.00
2023-05-12T07:39:15.180Z,15.29
2023-05-12T07:44:18.844Z,14.85
2023-05-12T07:49:23.448Z,15.16
2023-05-12T07:54:26.404Z,15.30
2023-05-12T07:59:29.191Z,14.86
2023-05-12T08:04:32.036Z,14.45
2023-05-12T08:09:35.285Z,14.40
2023-05-12T08:14:38.476Z,15.01
2023-05-12T08:19:41.964Z,15.17
2023-05-12T08:24:46.610Z,15.85
2023-05-12T08:29:49.405Z,15.17
2023-05-12T08:34:52.443Z,15.20
2023-05-12T08:39:55.726Z,15.45
2023-05-12T08:45:00.092Z,15.99
2023-05-12T08:50:05.121Z,16.44
2023-05-12T08:55:12.861Z,17.19
2023-05-12T09:00:18.968Z,16.88
2023-05-12T09:05:23.504Z,17.64
2023-05-12T09:15:42.032Z,17.96
2023-05-12T09:20:44.879Z,17.81
2023-05-12T09:26:00.461Z,18.13
2023-05-12T09:31:15.075Z,19.27
2023-05-12T09:36:23.709Z,19.87
2023-05-12T09:41:26.668Z,20.68
2023-05-12T09:46:31.210Z,20.93
2023-05-12T09:51:35.474Z,21.56
2023-05-12T09:57:12.024Z,21.40
2023-05-12T10:02:18.548Z,22.05
2023-05-12T10:07:24.126Z,22.21
2023-05-12T10:12:27.226Z,22.92
2023-05-12T10:17:31.382Z,22.50
2023-05-12T10:22:35.475Z,22.46
2023-05-12T10:27:39.672Z,22.65
2023-05-12T10:32:43.611Z,22.83
2023-05-12T10:37:47.360Z,22.77
2023-05-12T10:42:52.311Z,22.70
2023-05-12T10:48:07.077Z,23.28
2023-05-12T10:53:11.499Z,22.99
2023-05-12T10:58:15.445Z,23.35
2023-05-12T11:03:27.716Z,23.42
2023-05-12T11:08:37.842Z,22.75
2023-05-12T11:13:41.633Z,23.03
2023-05-12T11:18:44.510Z,23.58
2023-05-12T11:23:51.352Z,23.53
2023-05-12T11:28:54.851Z,23.31
2023-05-12T11:34:12.624Z,22.99
2023-05-12T11:39:17.758Z,23.05
2023-05-12T11:44:22.653Z,23.17
2023-05-12T11:49:26.774Z,23.85
2023-05-12T11:54:30.423Z,23.14
2023-05-12T11:59:34.746Z,23.30
2023-05-12T12:04:43.369Z,23.44
2023-05-12T12:09:46.529Z,23.57
2023-05-12T12:14:50.050Z,23.55
2023-05-12T12:19:52.857Z,23.53
2023-05-12T12:24:58.064Z,24.11
2023-05-12T12:30:02.513Z,23.80
2023-05-12T12:35:06.709Z,24.07
2023-05-12T12:40:10.095Z,23.89
2023-05-12T12:45:13.718Z,23.57
2023-05-12T12:50:17.039Z,23.40
2023-05-12T12:55:20.467Z,23.93
2023-05-12T13:00:24.568Z,24.49
2023-05-12T13:05:27.477Z,24.14
2023-05-12T13:10:30.288Z,24.25
2023-05-12T13:15:33.269Z,24.00
2023-05-12T13:20:36.529Z,23.68
2023-05-12T13:25:39.323Z,24.12
2023-05-12T13:30:42.828Z,24.03
2023-05-12T13:35:45.724Z,24.09
2023-05-12T13:40:48.831Z,23.45
2023-05-12T13:45:52.269Z,23.20
2023-05-12T13:50:56.180Z,23.61
2023-05-12T13:56:00.345Z,23.05
2023-05-12T14:01:03.389Z,23.33
2023-05-12T14:06:06.508Z,23.62
2023-05-12T14:11:10.206Z,23.81
2023-05-12T14:16:14.230Z,23.89
2023-05-12T14:21:20.296Z,23.78
2023-05-12T14:26:25.658Z,23.98
2023-05-12T14:31:28.717Z,24.32
2023-05-12T14:36:32.305Z,24.34
2023-05-12T14:41:35.462Z,24.17
2023-05-12T14:46:40.712Z,24.25
2023-05-12T14:51:43.975Z,23.75
2023-05-12T14:56:48.185Z,24.24
2023-05-12T15:01:51.105Z,24.00
2023-05-12T15:06:53.992Z,24.09
2023-05-12T15:11:57.471Z,23.79
2023-05-12T15:17:00.736Z,23.70
2023-05-12T15:22:03.688Z,24.23
2023-05-12T15:27:08.493Z,24.77
2023-05-12T15:32:14.762Z,24.73
2023-05-12T15:37:18.210Z,24.72
2023-05-12T15:42:26.107Z,24.49
2023-05-12T15:47:36.376Z,24.04
2023-05-12T15:52:41.446Z,24.43
2023-05-12T15:57:44.360Z,24.90
2023-05-12T16:02:47.664Z,24.40
2023-05-12T16:07:52.639Z,24.16
2023-05-12T16:12:55.497Z,24.45
2023-05-12T16:18:00.771Z,24.72
2023-05-12T16:23:04.067Z,24.84
2023-05-12T16:28:09.331Z,24.88
2023-05-12T16:33:14.953Z,25.21
2023-05-12T16:38:17.811Z,25.05
2023-05-12T16:43:20.548Z,25.27
2023-05-12T16:48:23.444Z,25.49
2023-05-12T16:53:32.181Z,25.74
2023-05-12T16:58:38.286Z,26.10
2023-05-12T17:03:41.205Z,26.39
2023-05-12T17:08:44.957Z,26.76
2023-05-12T17:13:48.310Z,27.31
2023-05-12T17:23:59.716Z,28.09
2023-05-12T17:29:02.884Z,28.23
2023-05-12T17:34:06.007Z,28.72
2023-05-12T17:39:08.869Z,29.14
2023-05-12T17:44:11.973Z,29.45
2023-05-12T17:49:14.781Z,29.71
2023-05-12T17:54:17.698Z,30.20
2023-05-12T17:59:21.706Z,30.81
2023-05-12T18:04:25.423Z,31.12
2023-05-12T18:09:29.331Z,31.48
2023-05-12T18:14:32.298Z,31.86
2023-05-12T18:19:39.642Z,32.34
2023-05-12T18:24:42.494Z,32.67
2023-05-12T18:29:45.325Z,32.93
2023-05-12T18:34:48.170Z,33.34
2023-05-12T18:39:51.224Z,33.41
2023-05-12T18:44:56.278Z,33.68
2023-05-12T18:49:59.266Z,34.00
2023-05-12T18:55:02.258Z,34.53
2023-05-12T19:00:08.685Z,34.83
2023-05-12T19:05:11.638Z,35.29
2023-05-12T19:10:14.416Z,35.52
2023-05-12T19:15:17.859Z,35.69
2023-05-12T19:20:20.654Z,36.30
2023-05-12T19:25:23.951Z,36.52
2023-05-12T19:30:28.520Z,36.69
2023-05-12T19:35:31.420Z,37.19
2023-05-12T19:40:34.277Z,37.76
2023-05-12T19:45:37.103Z,37.69
2023-05-12T19:50:40.052Z,37.76
2023-05-12T19:55:42.877Z,38.27
2023-05-12T20:00:45.635Z,38.64
2023-05-12T20:05:48.748Z,39.63
2023-05-12T20:10:52.277Z,40.50
2023-05-12T20:15:56.720Z,41.12
2023-05-12T20:21:00.008Z,41.57
2023-05-12T20:26:03.520Z,41.84
2023-05-12T20:31:06.748Z,41.99
2023-05-12T20:36:09.663Z,42.62
2023-05-12T20:41:13.816Z,43.28
2023-05-12T20:46:16.750Z,43.80
2023-05-12T20:51:19.699Z,44.30
2023-05-12T20:56:22.803Z,45.21
2023-05-12T21:01:26.418Z,46.35
2023-05-12T21:06:29.302Z,46.32
2023-05-12T21:11:32.089Z,46.55
2023-05-12T21:16:34.877Z,46.80
2023-05-12T21:21:37.746Z,47.30
2023-05-12T21:26:40.569Z,47.54
2023-05-12T21:31:43.458Z,47.75
2023-05-12T21:36:48.424Z,48.22
2023-05-12T21:41:51.838Z,49.11
2023-05-12T21:46:54.686Z,49.18
2023-05-12T21:51:57.451Z,49.14
2023-05-12T21:57:01.005Z,49.45
2023-05-12T22:02:04.795Z,50.13
2023-05-12T22:07:07.928Z,50.37
2023-05-12T22:12:16.871Z,51.18
2023-05-12T22:17:19.984Z,52.08
2023-05-12T22:22:22.713Z,52.68
2023-05-12T22:27:25.648Z,53.62
2023-05-12T22:32:28.464Z,54.06
2023-05-12T22:37:31.385Z,54.79
2023-05-12T22:42:34.197Z,55.43
2023-05-12T22:47:37.030Z,56.00
2023-05-12T22:52:39.830Z,56.55
2023-05-12T22:57:43.960Z,57.27
2023-05-12T23:02:46.795Z,57.72
2023-05-12T23:07:49.661Z,57.99
2023-05-12T23:12:52.471Z,58.54
2023-05-12T23:17:55.368Z,59.15
2023-05-12T23:22:58.125Z,59.41
2023-05-12T23:28:00.932Z,60.21
2023-05-12T23:33:03.743Z,60.63
2023-05-12T23:38:06.652Z,60.93
2023-05-12T23:43:09.378Z,61.31
2023-05-12T23:48:12.235Z,61.72
2023-05-12T23:53:15.141Z,61.99
2023-05-12T23:58:17.898Z,62.42
