createdAt,value
2022-11-06T00:00:11.064Z,0.00
2022-11-06T00:01:15.063Z,0.00
2022-11-06T00:02:13.558Z,0.00
2022-11-06T00:03:13.502Z,0.00
2022-11-06T00:04:11.062Z,0.00
2022-11-06T00:05:15.066Z,0.00
2022-11-06T00:06:15.069Z,0.00
2022-11-06T00:07:11.066Z,0.00
2022-11-06T00:08:11.347Z,0.00
2022-11-06T00:09:12.111Z,0.00
2022-11-06T00:10:11.072Z,0.00
2022-11-06T00:11:13.065Z,0.00
2022-11-06T00:12:11.065Z,0.00
2022-11-06T00:13:11.072Z,0.00
2022-11-06T00:14:11.062Z,0.00
2022-11-06T00:15:11.066Z,0.00
2022-11-06T00:16:11.073Z,0.00
2022-11-06T00:17:11.065Z,0.00
2022-11-06T00:18:11.452Z,0.00
2022-11-06T00:19:11.071Z,0.00
2022-11-06T00:20:11.065Z,0.00
2022-11-06T00:21:17.060Z,0.00
2022-11-06T00:22:11.057Z,0.00
2022-11-06T00:23:11.067Z,0.00
2022-11-06T00:24:11.058Z,0.00
2022-11-06T00:25:11.059Z,0.00
2022-11-06T00:26:15.057Z,0.00
2022-11-06T00:27:11.056Z,0.00
2022-11-06T00:28:11.530Z,0.00
2022-11-06T00:29:12.062Z,0.00
2022-11-06T00:30:11.058Z,0.00
2022-11-06T00:31:11.058Z,0.00
2022-11-06T00:32:11.068Z,0.00
2022-11-06T00:33:11.057Z,0.00
2022-11-06T00:34:12.061Z,0.00
2022-11-06T00:35:11.076Z,0.00
2022-11-06T00:36:14.058Z,0.00
2022-11-06T00:37:11.061Z,0.00
2022-11-06T00:38:11.307Z,0.00
2022-11-06T00:39:11.059Z,0.00
2022-11-06T00:40:11.056Z,0.00
2022-11-06T00:41:12.067Z,0.00
2022-11-06T00:42:11.062Z,0.00
2022-11-06T00:43:11.059Z,0.00
2022-11-06T00:44:11.059Z,0.00
2022-11-06T00:45:11.062Z,0.00
2022-11-06T00:46:14.059Z,0.00
2022-11-06T00:47:11.064Z,0.00
2022-11-06T00:48:11.455Z,0.00
2022-11-06T00:49:11.061Z,0.00
2022-11-06T00:50:11.058Z,0.00
2022-11-06T00:51:11.061Z,0.00
2022-11-06T00:52:11.061Z,0.00
2022-11-06T00:53:11.057Z,0.00
2022-11-06T00:54:13.062Z,0.00
2022-11-06T00:55:11.063Z,0.00
2022-11-06T00:56:15.060Z,0.00
2022-11-06T00:57:11.061Z,0.00
2022-11-06T00:58:11.401Z,0.00
2022-11-06T00:59:12.062Z,0.00
2022-11-06T01:00:11.062Z,0.00
2022-11-06T01:01:14.321Z,0.00
2022-11-06T01:02:11.189Z,0.00
2022-11-06T01:03:11.150Z,0.00
2022-11-06T01:04:17.063Z,0.00
2022-11-06T01:05:11.064Z,0.00
2022-11-06T01:06:17.065Z,0.00
2022-11-06T01:07:11.065Z,0.00
2022-11-06T01:08:11.463Z,0.00
2022-11-06T01:09:11.092Z,0.00
2022-11-06T01:10:11.061Z,0.00
2022-11-06T01:11:17.078Z,0.00
2022-11-06T01:12:13.347Z,0.00
2022-11-06T01:13:11.063Z,0.00
2022-11-06T01:14:11.071Z,0.00
2022-11-06T01:15:11.062Z,0.00
2022-11-06T01:16:12.063Z,0.00
2022-11-06T01:17:11.071Z,0.00
2022-11-06T01:18:11.320Z,0.00
2022-11-06T01:19:13.065Z,0.00
2022-11-06T01:20:11.071Z,0.00
2022-11-06T01:21:11.057Z,0.00
2022-11-06T01:22:11.060Z,0.00
2022-11-06T01:23:11.065Z,0.00
2022-11-06T01:24:14.097Z,0.00
2022-11-06T01:25:11.055Z,0.00
2022-11-06T01:26:11.096Z,0.00
2022-11-06T01:27:27.549Z,0.00
2022-11-06T01:28:14.186Z,0.00
2022-11-06T01:29:14.070Z,0.00
2022-11-06T01:30:11.058Z,0.00
2022-11-06T01:31:17.055Z,0.00
2022-11-06T01:32:11.069Z,0.00
2022-11-06T01:33:11.067Z,0.00
2022-11-06T01:34:11.058Z,0.00
2022-11-06T01:35:11.067Z,0.00
2022-11-06T01:36:13.066Z,0.00
2022-11-06T01:37:14.532Z,0.00
2022-11-06T01:38:11.315Z,0.00
2022-11-06T01:39:11.062Z,0.00
2022-11-06T01:40:11.061Z,0.00
2022-11-06T01:41:12.059Z,0.00
2022-11-06T01:42:12.059Z,0.00
2022-11-06T01:43:21.062Z,0.00
2022-11-06T01:44:19.059Z,0.00
2022-11-06T01:45:19.059Z,0.00
2022-11-06T01:46:11.061Z,0.00
2022-11-06T01:47:19.063Z,0.00
2022-11-06T01:48:11.409Z,0.00
2022-11-06T01:49:13.056Z,0.00
2022-11-06T01:50:11.063Z,0.00
2022-11-06T01:51:11.061Z,0.00
2022-11-06T01:52:11.059Z,0.00
2022-11-06T01:53:11.061Z,0.00
2022-11-06T01:54:11.062Z,0.00
2022-11-06T01:55:18.067Z,0.00
2022-11-06T01:56:12.064Z,0.00
2022-11-06T01:57:12.064Z,0.00
2022-11-06T01:58:11.335Z,0.00
2022-11-06T01:59:13.057Z,0.00
2022-11-06T02:00:11.061Z,0.00
2022-11-06T02:01:11.064Z,0.00
2022-11-06T02:02:11.131Z,0.00
2022-11-06T02:03:11.166Z,0.00
2022-11-06T02:04:22.062Z,0.00
2022-11-06T02:05:11.059Z,0.00
2022-11-06T02:06:11.064Z,0.00
2022-11-06T02:07:11.069Z,0.00
2022-11-06T02:08:12.431Z,0.00
2022-11-06T02:09:15.063Z,0.00
2022-11-06T02:10:11.066Z,0.00
2022-11-06T02:11:11.063Z,0.00
2022-11-06T02:12:18.058Z,0.00
2022-11-06T02:13:19.062Z,0.00
2022-11-06T02:14:17.064Z,0.00
2022-11-06T02:15:20.063Z,0.00
2022-11-06T02:16:19.062Z,0.00
2022-11-06T02:17:19.059Z,0.00
2022-11-06T02:18:21.065Z,0.00
2022-11-06T02:19:19.072Z,0.00
2022-11-06T02:20:21.063Z,0.00
2022-11-06T02:21:19.058Z,0.00
2022-11-06T02:22:21.058Z,0.00
2022-11-06T02:23:19.057Z,0.00
2022-11-06T02:24:19.058Z,0.00
2022-11-06T02:25:19.065Z,0.00
2022-11-06T02:26:19.060Z,0.00
2022-11-06T02:27:18.059Z,0.00
2022-11-06T02:28:19.055Z,0.00
2022-11-06T02:29:15.058Z,0.00
2022-11-06T02:30:11.077Z,0.00
2022-11-06T02:31:15.058Z,0.00
2022-11-06T02:32:16.062Z,0.00
2022-11-06T02:33:16.061Z,0.00
2022-11-06T02:34:14.057Z,0.00
2022-11-06T02:35:21.058Z,0.00
2022-11-06T02:36:16.061Z,0.00
2022-11-06T02:37:13.060Z,0.00
2022-11-06T02:38:16.284Z,0.00
2022-11-06T02:39:14.058Z,0.00
2022-11-06T02:40:11.061Z,0.00
2022-11-06T02:41:17.061Z,0.00
2022-11-06T02:42:12.066Z,0.00
2022-11-06T02:43:11.058Z,0.00
2022-11-06T02:44:16.062Z,0.00
2022-11-06T02:45:12.068Z,0.00
2022-11-06T02:46:19.057Z,0.00
2022-11-06T02:47:12.063Z,0.00
2022-11-06T02:48:11.319Z,0.00
2022-11-06T02:49:17.061Z,0.00
2022-11-06T02:50:19.057Z,0.00
2022-11-06T02:51:11.068Z,0.00
2022-11-06T02:52:16.061Z,0.00
2022-11-06T02:53:11.059Z,0.00
2022-11-06T02:54:11.061Z,0.00
2022-11-06T02:55:19.068Z,0.00
2022-11-06T02:56:14.061Z,0.00
2022-11-06T02:57:12.061Z,0.00
2022-11-06T02:58:13.238Z,0.00
2022-11-06T02:59:17.060Z,0.00
2022-11-06T03:00:14.059Z,0.00
2022-11-06T03:01:18.138Z,0.00
2022-11-06T03:02:14.209Z,0.00
2022-11-06T03:03:21.062Z,0.00
2022-11-06T03:04:19.060Z,0.00
2022-11-06T03:05:19.067Z,0.00
2022-11-06T03:06:17.063Z,0.00
2022-11-06T03:07:19.062Z,0.00
2022-11-06T03:08:20.062Z,0.00
2022-11-06T03:09:19.062Z,0.00
2022-11-06T03:10:11.058Z,0.00
2022-11-06T03:11:19.066Z,0.00
2022-11-06T03:12:21.077Z,0.00
2022-11-06T03:13:19.062Z,0.00
2022-11-06T03:14:21.059Z,0.00
2022-11-06T03:15:19.059Z,0.00
2022-11-06T03:16:19.062Z,0.00
2022-11-06T03:17:18.076Z,0.00
2022-11-06T03:18:20.066Z,0.00
2022-11-06T03:19:19.060Z,0.00
2022-11-06T03:20:19.070Z,0.00
2022-11-06T03:21:19.058Z,0.00
2022-11-06T03:22:21.067Z,0.00
2022-11-06T03:23:19.058Z,0.00
2022-11-06T03:24:17.061Z,0.00
2022-11-06T03:25:18.054Z,0.00
2022-11-06T03:26:19.063Z,0.00
2022-11-06T03:27:18.067Z,0.00
2022-11-06T03:28:19.058Z,0.00
2022-11-06T03:29:17.056Z,0.00
2022-11-06T03:30:16.589Z,0.00
2022-11-06T03:31:15.058Z,0.00
2022-11-06T03:32:18.058Z,0.00
2022-11-06T03:33:21.069Z,0.00
2022-11-06T03:34:14.053Z,0.00
2022-11-06T03:35:19.061Z,0.00
2022-11-06T03:36:18.061Z,0.00
2022-11-06T03:37:18.057Z,0.00
2022-11-06T03:38:18.054Z,0.00
2022-11-06T03:39:17.062Z,0.00
2022-11-06T03:40:13.068Z,0.00
2022-11-06T03:41:14.058Z,0.00
2022-11-06T03:42:14.061Z,0.00
2022-11-06T03:43:12.061Z,0.00
2022-11-06T03:44:14.061Z,0.00
2022-11-06T03:45:18.056Z,0.00
2022-11-06T03:46:15.057Z,0.00
2022-11-06T03:47:19.072Z,0.00
2022-11-06T03:48:16.481Z,0.00
2022-11-06T03:49:14.058Z,0.00
2022-11-06T03:50:21.061Z,0.00
2022-11-06T03:51:16.068Z,0.00
2022-11-06T03:52:19.061Z,0.00
2022-11-06T03:53:15.060Z,0.00
2022-11-06T03:54:18.062Z,0.00
2022-11-06T03:55:18.062Z,0.00
2022-11-06T03:56:18.061Z,0.00
2022-11-06T03:57:21.061Z,0.00
2022-11-06T03:58:14.424Z,0.00
2022-11-06T03:59:11.084Z,0.00
2022-11-06T04:00:11.068Z,0.00
2022-11-06T04:01:11.058Z,0.00
2022-11-06T04:02:12.197Z,0.00
2022-11-06T04:03:18.071Z,0.00
2022-11-06T04:04:21.061Z,0.00
2022-11-06T04:05:20.060Z,0.00
2022-11-06T04:06:21.065Z,0.00
2022-11-06T04:07:14.061Z,0.00
2022-11-06T04:08:16.363Z,0.00
2022-11-06T04:09:15.063Z,0.00
2022-11-06T04:10:15.064Z,0.00
2022-11-06T04:11:19.061Z,0.00
2022-11-06T04:12:18.073Z,0.00
2022-11-06T04:13:15.064Z,0.00
2022-11-06T04:14:12.060Z,0.00
2022-11-06T04:15:14.079Z,0.00
2022-11-06T04:16:11.065Z,0.00
2022-11-06T04:17:12.062Z,0.00
2022-11-06T04:18:17.058Z,0.00
2022-11-06T04:19:17.066Z,0.00
2022-11-06T04:20:15.064Z,0.00
2022-11-06T04:21:23.056Z,0.00
2022-11-06T04:22:21.053Z,0.00
2022-11-06T04:23:21.056Z,0.00
2022-11-06T04:24:25.070Z,0.00
2022-11-06T04:25:25.065Z,0.00
2022-11-06T04:26:23.057Z,0.00
2022-11-06T04:27:19.058Z,0.00
2022-11-06T04:28:19.056Z,0.00
2022-11-06T04:29:19.059Z,0.00
2022-11-06T04:30:16.059Z,0.00
2022-11-06T04:31:19.058Z,0.00
2022-11-06T04:32:21.058Z,0.00
2022-11-06T04:33:17.056Z,0.00
2022-11-06T04:34:19.058Z,0.00
2022-11-06T04:35:19.065Z,0.00
2022-11-06T04:36:19.059Z,0.00
2022-11-06T04:37:21.059Z,0.00
2022-11-06T04:38:19.054Z,0.00
2022-11-06T04:39:23.062Z,0.00
2022-11-06T04:40:21.061Z,0.00
2022-11-06T04:41:21.068Z,0.00
2022-11-06T04:42:19.061Z,0.00
2022-11-06T04:43:19.064Z,0.00
2022-11-06T04:44:21.063Z,0.00
2022-11-06T04:45:17.060Z,0.00
2022-11-06T04:46:12.061Z,0.00
2022-11-06T04:47:13.059Z,0.00
2022-11-06T04:48:11.580Z,0.00
2022-11-06T04:49:11.058Z,0.00
2022-11-06T04:50:11.061Z,0.00
2022-11-06T04:51:12.057Z,0.00
2022-11-06T04:52:14.064Z,0.01
2022-11-06T04:53:11.067Z,0.00
2022-11-06T04:54:11.109Z,0.00
2022-11-06T04:55:11.062Z,0.00
2022-11-06T04:56:21.347Z,0.00
2022-11-06T04:57:11.060Z,0.00
2022-11-06T04:58:11.373Z,0.00
2022-11-06T04:59:12.059Z,0.00
2022-11-06T05:00:14.065Z,0.00
2022-11-06T05:01:11.178Z,0.00
2022-11-06T05:02:11.187Z,0.00
2022-11-06T05:03:11.063Z,0.00
2022-11-06T05:04:11.059Z,0.00
2022-11-06T05:05:11.059Z,0.00
2022-11-06T05:06:11.069Z,0.00
2022-11-06T05:07:12.058Z,0.00
2022-11-06T05:08:15.528Z,0.00
2022-11-06T05:09:11.069Z,0.00
2022-11-06T05:10:11.063Z,0.00
2022-11-06T05:11:11.063Z,0.00
2022-11-06T05:12:11.067Z,0.00
2022-11-06T05:13:11.065Z,0.00
2022-11-06T05:14:11.066Z,0.00
2022-11-06T05:15:11.069Z,0.00
2022-11-06T05:16:12.066Z,0.00
2022-11-06T05:17:11.058Z,0.00
2022-11-06T05:18:11.458Z,0.00
2022-11-06T05:19:11.066Z,0.00
2022-11-06T05:20:11.057Z,0.00
2022-11-06T05:21:15.069Z,0.00
2022-11-06T05:22:15.057Z,0.00
2022-11-06T05:23:11.054Z,0.00
2022-11-06T05:24:11.058Z,0.00
2022-11-06T05:25:11.057Z,0.00
2022-11-06T05:26:11.054Z,0.00
2022-11-06T05:27:11.057Z,0.00
2022-11-06T05:28:11.442Z,0.00
2022-11-06T05:29:11.055Z,0.00
2022-11-06T05:30:11.056Z,0.00
2022-11-06T05:31:11.058Z,0.00
2022-11-06T05:32:11.059Z,0.00
2022-11-06T05:33:11.058Z,0.00
2022-11-06T05:34:11.065Z,0.00
2022-11-06T05:35:11.055Z,0.00
2022-11-06T05:36:11.060Z,0.00
2022-11-06T05:37:11.071Z,0.00
2022-11-06T05:38:11.386Z,0.00
2022-11-06T05:39:11.059Z,0.00
2022-11-06T05:40:11.060Z,0.00
2022-11-06T05:41:11.061Z,0.00
2022-11-06T05:42:11.054Z,0.00
2022-11-06T05:43:11.063Z,0.00
2022-11-06T05:44:11.060Z,0.00
2022-11-06T05:45:11.053Z,0.00
2022-11-06T05:46:29.696Z,0.00
2022-11-06T05:47:13.162Z,0.00
2022-11-06T05:48:11.587Z,0.00
2022-11-06T05:49:11.061Z,0.00
2022-11-06T05:50:11.059Z,0.00
2022-11-06T05:51:11.056Z,0.00
2022-11-06T05:52:11.060Z,0.00
2022-11-06T05:53:11.059Z,0.00
2022-11-06T05:54:11.058Z,0.00
2022-11-06T05:55:14.866Z,0.00
2022-11-06T05:56:11.066Z,0.00
2022-11-06T05:57:11.062Z,0.00
2022-11-06T05:58:11.278Z,0.00
2022-11-06T05:59:11.065Z,0.00
2022-11-06T06:00:11.063Z,0.00
2022-11-06T06:01:11.061Z,0.00
2022-11-06T06:02:11.170Z,0.00
2022-11-06T06:03:11.113Z,0.00
2022-11-06T06:04:11.055Z,0.00
2022-11-06T06:05:11.063Z,0.00
2022-11-06T06:06:11.060Z,0.00
2022-11-06T06:07:11.059Z,0.00
2022-11-06T06:08:11.423Z,0.00
2022-11-06T06:09:11.059Z,0.00
2022-11-06T06:10:11.063Z,0.00
2022-11-06T06:11:11.060Z,0.00
2022-11-06T06:12:12.061Z,0.00
2022-11-06T06:13:11.059Z,0.00
2022-11-06T06:14:11.060Z,0.00
2022-11-06T06:15:11.063Z,0.00
2022-11-06T06:16:11.063Z,0.00
2022-11-06T06:17:11.059Z,0.00
2022-11-06T06:18:11.304Z,0.00
2022-11-06T06:19:11.060Z,0.00
2022-11-06T06:20:11.060Z,0.00
2022-11-06T06:21:11.059Z,0.00
2022-11-06T06:22:11.054Z,0.00
2022-11-06T06:23:11.054Z,0.00
2022-11-06T06:24:11.112Z,0.00
2022-11-06T06:25:21.368Z,0.00
2022-11-06T06:26:13.150Z,0.00
2022-11-06T06:27:11.063Z,0.00
2022-11-06T06:28:11.332Z,0.00
2022-11-06T06:29:11.058Z,0.00
2022-11-06T06:30:11.064Z,0.00
2022-11-06T06:31:11.061Z,0.00
2022-11-06T06:32:11.052Z,0.00
2022-11-06T06:33:11.056Z,0.00
2022-11-06T06:34:11.057Z,0.00
2022-11-06T06:35:11.057Z,0.00
2022-11-06T06:36:11.056Z,0.00
2022-11-06T06:37:11.060Z,0.00
2022-11-06T06:38:11.504Z,0.00
2022-11-06T06:39:11.058Z,0.00
2022-11-06T06:40:11.063Z,0.00
2022-11-06T06:41:11.057Z,0.00
2022-11-06T06:42:11.061Z,0.00
2022-11-06T06:43:11.068Z,0.00
2022-11-06T06:44:11.055Z,0.00
2022-11-06T06:45:11.074Z,0.00
2022-11-06T06:46:11.070Z,0.00
2022-11-06T06:47:11.059Z,0.00
2022-11-06T06:48:11.541Z,0.00
2022-11-06T06:49:11.057Z,0.00
2022-11-06T06:50:11.060Z,0.00
2022-11-06T06:51:11.057Z,0.00
2022-11-06T06:52:11.057Z,0.00
2022-11-06T06:53:11.059Z,0.00
2022-11-06T06:54:11.057Z,0.00
2022-11-06T06:55:11.059Z,0.00
2022-11-06T06:56:11.060Z,0.00
2022-11-06T06:57:11.060Z,0.00
2022-11-06T06:58:16.552Z,0.00
2022-11-06T06:59:13.802Z,0.00
2022-11-06T07:00:11.060Z,0.00
2022-11-06T07:01:11.161Z,0.00
2022-11-06T07:02:11.106Z,0.00
2022-11-06T07:03:11.060Z,0.00
2022-11-06T07:04:11.056Z,0.00
2022-11-06T07:05:11.061Z,0.00
2022-11-06T07:06:11.059Z,0.00
2022-11-06T07:07:11.058Z,0.00
2022-11-06T07:08:11.386Z,0.00
2022-11-06T07:09:11.060Z,0.00
2022-11-06T07:10:11.058Z,0.00
2022-11-06T07:11:11.060Z,0.00
2022-11-06T07:12:11.065Z,0.00
2022-11-06T07:13:11.397Z,0.00
2022-11-06T07:14:11.083Z,0.00
2022-11-06T07:15:11.069Z,0.00
2022-11-06T07:16:11.059Z,0.00
2022-11-06T07:17:11.063Z,0.00
2022-11-06T07:18:11.460Z,0.00
2022-11-06T07:19:11.061Z,0.00
2022-11-06T07:20:11.060Z,0.00
2022-11-06T07:21:11.067Z,0.00
2022-11-06T07:22:11.056Z,0.00
2022-11-06T07:23:11.059Z,0.00
2022-11-06T07:24:11.068Z,0.00
2022-11-06T07:25:11.060Z,0.00
2022-11-06T07:26:11.059Z,0.00
2022-11-06T07:27:11.069Z,0.00
2022-11-06T07:28:11.061Z,0.00
2022-11-06T07:29:11.054Z,0.00
2022-11-06T07:30:11.062Z,0.00
2022-11-06T07:31:11.062Z,0.00
2022-11-06T07:32:11.060Z,0.00
2022-11-06T07:33:11.061Z,0.00
2022-11-06T07:34:11.060Z,0.00
2022-11-06T07:35:11.066Z,0.00
2022-11-06T07:36:11.059Z,0.00
2022-11-06T07:37:11.062Z,0.00
2022-11-06T07:38:11.363Z,0.00
2022-11-06T07:39:11.062Z,0.00
2022-11-06T07:40:11.060Z,0.00
2022-11-06T07:41:11.059Z,0.00
2022-11-06T07:42:11.061Z,0.00
2022-11-06T07:43:11.065Z,0.00
2022-11-06T07:44:11.058Z,0.00
2022-11-06T07:45:11.059Z,0.00
2022-11-06T07:46:11.068Z,0.00
2022-11-06T07:47:11.058Z,0.00
2022-11-06T07:48:11.132Z,0.00
2022-11-06T07:49:11.072Z,0.00
2022-11-06T07:50:11.062Z,0.00
2022-11-06T07:51:11.059Z,0.00
2022-11-06T07:52:11.068Z,0.00
2022-11-06T07:53:11.378Z,0.00
2022-11-06T07:54:12.060Z,0.00
2022-11-06T07:55:11.064Z,0.00
2022-11-06T07:56:11.070Z,0.00
2022-11-06T07:57:11.060Z,0.00
2022-11-06T07:58:11.535Z,0.00
2022-11-06T07:59:11.069Z,0.00
2022-11-06T08:00:11.062Z,0.00
2022-11-06T08:01:18.273Z,0.00
2022-11-06T08:02:13.274Z,0.00
2022-11-06T08:03:11.071Z,0.00
2022-11-06T08:04:11.062Z,0.00
2022-11-06T08:05:11.065Z,0.00
2022-11-06T08:06:11.070Z,0.00
2022-11-06T08:07:11.064Z,0.00
2022-11-06T08:08:11.363Z,0.00
2022-11-06T08:09:11.065Z,0.00
2022-11-06T08:10:11.066Z,0.00
2022-11-06T08:11:11.060Z,0.00
2022-11-06T08:12:11.064Z,0.00
2022-11-06T08:13:11.062Z,0.00
2022-11-06T08:14:11.062Z,0.00
2022-11-06T08:15:11.068Z,0.00
2022-11-06T08:16:13.063Z,0.00
2022-11-06T08:17:11.063Z,0.00
2022-11-06T08:18:11.272Z,0.00
2022-11-06T08:19:11.064Z,0.00
2022-11-06T08:20:11.074Z,0.00
2022-11-06T08:21:11.063Z,0.00
2022-11-06T08:22:11.059Z,0.00
2022-11-06T08:23:12.058Z,0.00
2022-11-06T08:24:11.057Z,0.01
2022-11-06T08:25:11.061Z,0.01
2022-11-06T08:26:11.057Z,0.01
2022-11-06T08:27:11.059Z,0.01
2022-11-06T08:28:11.408Z,0.02
2022-11-06T08:29:11.055Z,0.02
2022-11-06T08:30:11.061Z,0.02
2022-11-06T08:31:11.062Z,0.02
2022-11-06T08:32:11.059Z,0.02
2022-11-06T08:33:11.060Z,0.03
2022-11-06T08:34:11.061Z,0.03
2022-11-06T08:35:11.058Z,0.03
2022-11-06T08:36:11.061Z,0.03
2022-11-06T08:37:11.066Z,0.03
2022-11-06T08:38:11.467Z,0.04
2022-11-06T08:39:11.061Z,0.04
2022-11-06T08:40:11.067Z,0.04
2022-11-06T08:41:11.060Z,0.04
2022-11-06T08:42:11.062Z,0.04
2022-11-06T08:43:11.401Z,0.04
2022-11-06T08:44:11.064Z,0.04
2022-11-06T08:45:11.058Z,0.05
2022-11-06T08:46:11.062Z,0.05
2022-11-06T08:47:11.065Z,0.06
2022-11-06T08:48:11.064Z,0.06
2022-11-06T08:49:11.063Z,0.07
2022-11-06T08:50:11.068Z,0.08
2022-11-06T08:51:11.061Z,0.09
2022-11-06T08:52:11.063Z,0.09
2022-11-06T08:53:11.365Z,0.08
2022-11-06T08:54:11.119Z,0.07
2022-11-06T08:55:11.062Z,0.05
2022-11-06T08:56:11.065Z,0.04
2022-11-06T08:57:11.063Z,0.04
2022-11-06T08:58:11.064Z,0.04
2022-11-06T08:59:11.065Z,0.04
2022-11-06T09:00:11.070Z,0.04
2022-11-06T09:01:11.110Z,0.04
2022-11-06T09:02:13.191Z,0.05
2022-11-06T09:03:12.474Z,0.05
2022-11-06T09:04:11.061Z,0.04
2022-11-06T09:05:11.065Z,0.03
2022-11-06T09:06:11.071Z,0.04
2022-11-06T09:07:11.064Z,0.05
2022-11-06T09:08:11.059Z,0.05
2022-11-06T09:09:11.067Z,0.06
2022-11-06T09:10:11.063Z,0.06
2022-11-06T09:11:11.063Z,0.06
2022-11-06T09:12:11.064Z,0.07
2022-11-06T09:13:11.442Z,0.07
2022-11-06T09:14:11.066Z,0.07
2022-11-06T09:15:11.062Z,0.06
2022-11-06T09:16:15.542Z,0.06
2022-11-06T09:17:13.930Z,0.06
2022-11-06T09:18:11.067Z,0.05
2022-11-06T09:19:11.073Z,0.05
2022-11-06T09:20:11.067Z,0.05
2022-11-06T09:21:11.054Z,0.07
2022-11-06T09:22:11.060Z,0.06
2022-11-06T09:23:11.371Z,0.05
2022-11-06T09:24:11.054Z,0.06
2022-11-06T09:25:11.065Z,0.05
2022-11-06T09:26:11.059Z,0.04
2022-11-06T09:27:11.054Z,0.04
2022-11-06T09:28:11.060Z,0.04
2022-11-06T09:29:11.064Z,0.06
2022-11-06T09:30:11.059Z,0.05
2022-11-06T09:31:11.059Z,0.04
2022-11-06T09:32:11.066Z,0.04
2022-11-06T09:33:13.813Z,0.03
2022-11-06T09:34:11.062Z,0.04
2022-11-06T09:35:11.063Z,0.05
2022-11-06T09:36:11.060Z,0.06
2022-11-06T09:37:11.060Z,0.06
2022-11-06T09:38:12.059Z,0.07
2022-11-06T09:39:11.068Z,0.08
2022-11-06T09:40:19.060Z,0.08
2022-11-06T09:41:18.057Z,0.08
2022-11-06T09:42:19.059Z,0.08
2022-11-06T09:43:31.669Z,0.09
2022-11-06T09:44:23.081Z,0.10
2022-11-06T09:45:19.062Z,0.10
2022-11-06T09:46:21.063Z,0.09
2022-11-06T09:47:18.057Z,0.09
2022-11-06T09:48:21.060Z,0.08
2022-11-06T09:49:21.071Z,0.07
2022-11-06T09:50:19.063Z,0.07
2022-11-06T09:51:20.063Z,0.08
2022-11-06T09:52:17.060Z,0.07
2022-11-06T09:53:21.066Z,0.08
2022-11-06T09:54:17.061Z,0.08
2022-11-06T09:55:17.071Z,0.08
2022-11-06T09:56:12.064Z,0.08
2022-11-06T09:57:19.060Z,0.08
2022-11-06T09:58:19.063Z,0.08
2022-11-06T09:59:15.064Z,0.08
2022-11-06T10:00:13.066Z,0.08
2022-11-06T10:01:22.237Z,0.08
2022-11-06T10:02:21.234Z,0.08
2022-11-06T10:03:19.064Z,0.09
2022-11-06T10:04:19.064Z,0.09
2022-11-06T10:05:21.065Z,0.10
2022-11-06T10:06:11.061Z,0.11
2022-11-06T10:07:19.077Z,0.10
2022-11-06T10:08:19.077Z,0.10
2022-11-06T10:09:11.067Z,0.10
2022-11-06T10:10:17.063Z,0.11
2022-11-06T10:11:19.063Z,0.11
2022-11-06T10:12:19.068Z,0.12
2022-11-06T10:13:19.072Z,0.11
2022-11-06T10:14:19.064Z,0.10
2022-11-06T10:15:19.061Z,0.10
2022-11-06T10:16:19.059Z,0.11
2022-11-06T10:17:21.063Z,0.11
2022-11-06T10:18:21.071Z,0.12
2022-11-06T10:19:19.064Z,0.13
2022-11-06T10:20:20.877Z,0.13
2022-11-06T10:21:25.123Z,0.13
2022-11-06T10:22:18.062Z,0.14
2022-11-06T10:23:19.059Z,0.14
2022-11-06T10:24:21.067Z,0.14
2022-11-06T10:25:19.060Z,0.14
2022-11-06T10:26:18.061Z,0.14
2022-11-06T10:27:19.064Z,0.13
2022-11-06T10:28:19.059Z,0.14
2022-11-06T10:29:21.069Z,0.13
2022-11-06T10:30:14.075Z,0.13
2022-11-06T10:31:19.058Z,0.15
2022-11-06T10:32:19.058Z,0.16
2022-11-06T10:33:19.062Z,0.16
2022-11-06T10:34:16.091Z,0.14
2022-11-06T10:35:19.062Z,0.13
2022-11-06T10:36:17.062Z,0.12
2022-11-06T10:37:19.060Z,0.12
2022-11-06T10:38:15.551Z,0.11
2022-11-06T10:39:20.068Z,0.11
2022-11-06T10:40:17.063Z,0.13
2022-11-06T10:41:19.062Z,0.13
2022-11-06T10:42:17.064Z,0.15
2022-11-06T10:43:19.070Z,0.15
2022-11-06T10:44:18.069Z,0.15
2022-11-06T10:45:18.071Z,0.16
2022-11-06T10:46:19.060Z,0.17
2022-11-06T10:47:20.057Z,0.18
2022-11-06T10:48:19.063Z,0.18
2022-11-06T10:49:20.071Z,0.17
2022-11-06T10:50:14.070Z,0.17
2022-11-06T10:51:19.063Z,0.17
2022-11-06T10:52:19.063Z,0.14
2022-11-06T10:53:21.063Z,0.14
2022-11-06T10:54:19.070Z,0.13
2022-11-06T10:55:19.064Z,0.13
2022-11-06T10:56:21.296Z,0.14
2022-11-06T10:57:21.106Z,0.15
2022-11-06T10:58:13.392Z,0.25
2022-11-06T10:59:11.070Z,0.28
2022-11-06T11:00:13.064Z,0.27
2022-11-06T11:01:13.125Z,0.19
2022-11-06T11:02:21.165Z,0.14
2022-11-06T11:03:17.085Z,0.15
2022-11-06T11:04:11.066Z,0.26
2022-11-06T11:05:15.063Z,0.26
2022-11-06T11:06:11.062Z,0.23
2022-11-06T11:07:20.369Z,0.09
2022-11-06T11:08:21.069Z,0.09
2022-11-06T11:09:21.064Z,0.09
2022-11-06T11:10:19.089Z,0.11
2022-11-06T11:11:19.064Z,0.11
2022-11-06T11:12:19.072Z,0.12
2022-11-06T11:13:19.068Z,0.14
2022-11-06T11:14:15.065Z,0.15
2022-11-06T11:15:18.064Z,0.14
2022-11-06T11:16:16.067Z,0.14
2022-11-06T11:17:11.067Z,0.15
2022-11-06T11:18:19.073Z,0.18
2022-11-06T11:19:19.065Z,0.19
2022-11-06T11:20:19.079Z,0.20
2022-11-06T11:21:19.064Z,0.21
2022-11-06T11:22:18.067Z,0.22
2022-11-06T11:23:17.136Z,0.22
2022-11-06T11:24:13.060Z,0.21
2022-11-06T11:25:19.065Z,0.19
2022-11-06T11:26:19.073Z,0.18
2022-11-06T11:27:13.059Z,0.17
2022-11-06T11:28:19.060Z,0.16
2022-11-06T11:29:16.063Z,0.16
2022-11-06T11:30:19.067Z,0.16
2022-11-06T11:31:15.075Z,0.17
2022-11-06T11:32:13.057Z,0.19
2022-11-06T11:33:14.055Z,0.19
2022-11-06T11:34:19.063Z,0.19
2022-11-06T11:35:11.070Z,0.19
2022-11-06T11:36:11.062Z,0.18
2022-11-06T11:37:19.065Z,0.18
2022-11-06T11:38:14.461Z,0.19
2022-11-06T11:39:11.068Z,0.20
2022-11-06T11:40:19.062Z,0.19
2022-11-06T11:41:17.062Z,0.18
2022-11-06T11:42:19.069Z,0.17
2022-11-06T11:43:19.065Z,0.15
2022-11-06T11:44:17.064Z,0.13
2022-11-06T11:45:21.061Z,0.14
2022-11-06T11:46:18.061Z,0.14
2022-11-06T11:47:19.070Z,0.16
2022-11-06T11:48:15.518Z,0.15
2022-11-06T11:49:19.060Z,0.15
2022-11-06T11:50:18.188Z,0.13
2022-11-06T11:51:18.091Z,0.13
2022-11-06T11:52:16.071Z,0.13
2022-11-06T11:53:19.059Z,0.11
2022-11-06T11:54:20.061Z,0.08
2022-11-06T11:55:17.067Z,0.08
2022-11-06T11:56:36.225Z,0.08
2022-11-06T11:57:23.415Z,0.09
2022-11-06T11:58:19.064Z,0.09
2022-11-06T11:59:19.063Z,0.09
2022-11-06T12:00:18.179Z,0.09
2022-11-06T12:01:11.064Z,0.09
2022-11-06T12:02:25.309Z,0.09
2022-11-06T12:03:16.269Z,0.09
2022-11-06T12:04:17.063Z,0.09
2022-11-06T12:05:17.064Z,0.09
2022-11-06T12:06:15.069Z,0.09
2022-11-06T12:07:19.063Z,0.10
2022-11-06T12:08:19.067Z,0.11
2022-11-06T12:09:14.129Z,0.12
2022-11-06T12:10:19.073Z,0.14
2022-11-06T12:11:15.072Z,0.14
2022-11-06T12:12:19.072Z,0.15
2022-11-06T12:13:16.063Z,0.18
2022-11-06T12:14:19.068Z,0.22
2022-11-06T12:15:19.068Z,0.23
2022-11-06T12:16:16.074Z,0.21
2022-11-06T12:17:19.066Z,0.18
2022-11-06T12:18:17.333Z,0.14
2022-11-06T12:19:11.068Z,0.12
2022-11-06T12:20:17.073Z,0.12
2022-11-06T12:21:19.065Z,0.12
2022-11-06T12:22:16.064Z,0.15
2022-11-06T12:23:19.063Z,0.18
2022-11-06T12:24:20.071Z,0.21
2022-11-06T12:25:19.060Z,0.21
2022-11-06T12:26:19.058Z,0.23
2022-11-06T12:27:17.055Z,0.22
2022-11-06T12:28:16.308Z,0.21
2022-11-06T12:29:16.070Z,0.21
2022-11-06T12:30:18.066Z,0.20
2022-11-06T12:31:19.064Z,0.18
2022-11-06T12:32:21.061Z,0.16
2022-11-06T12:33:16.061Z,0.14
2022-11-06T12:34:18.068Z,0.14
2022-11-06T12:35:19.060Z,0.14
2022-11-06T12:36:14.056Z,0.14
2022-11-06T12:37:19.064Z,0.15
2022-11-06T12:38:19.062Z,0.18
2022-11-06T12:39:21.058Z,0.21
2022-11-06T12:40:25.064Z,0.22
2022-11-06T12:41:21.063Z,0.22
2022-11-06T12:42:13.061Z,0.21
2022-11-06T12:43:21.061Z,0.19
2022-11-06T12:44:14.073Z,0.17
2022-11-06T12:45:13.063Z,0.15
2022-11-06T12:46:19.066Z,0.15
2022-11-06T12:47:22.602Z,0.16
2022-11-06T12:48:21.074Z,0.14
2022-11-06T12:49:21.058Z,0.12
2022-11-06T12:50:21.057Z,0.12
2022-11-06T12:51:19.062Z,0.11
2022-11-06T12:52:19.067Z,0.09
2022-11-06T12:53:19.066Z,0.08
2022-11-06T12:54:19.062Z,0.08
2022-11-06T12:55:19.062Z,0.07
2022-11-06T12:56:21.061Z,0.08
2022-11-06T12:57:21.063Z,0.10
2022-11-06T12:58:19.074Z,0.08
2022-11-06T12:59:21.063Z,0.08
2022-11-06T13:00:19.065Z,0.06
2022-11-06T13:01:19.133Z,0.05
2022-11-06T13:02:23.257Z,0.05
2022-11-06T13:03:19.079Z,0.05
2022-11-06T13:04:19.062Z,0.05
2022-11-06T13:05:21.065Z,0.05
2022-11-06T13:06:18.064Z,0.04
2022-11-06T13:07:21.064Z,0.04
2022-11-06T13:08:19.069Z,0.03
2022-11-06T13:09:19.064Z,0.04
2022-11-06T13:10:19.062Z,0.03
2022-11-06T13:11:21.061Z,0.02
2022-11-06T13:12:17.064Z,0.02
2022-11-06T13:13:19.096Z,0.01
2022-11-06T13:14:19.082Z,0.01
2022-11-06T13:15:21.065Z,0.01
2022-11-06T13:16:19.072Z,0.01
2022-11-06T13:17:21.067Z,0.01
2022-11-06T13:18:18.068Z,0.02