createdAt,value
2018-07-06T00:00:25.886Z,14.50
2018-07-06T00:03:05.769Z,14.07
2018-07-06T00:05:45.633Z,15.53
2018-07-06T00:08:25.472Z,14.43
2018-07-06T00:11:05.527Z,15.50
2018-07-06T00:13:45.328Z,13.93
2018-07-06T00:16:25.219Z,13.63
2018-07-06T00:19:05.113Z,15.00
2018-07-06T00:21:45.054Z,16.70
2018-07-06T00:24:25.113Z,14.87
2018-07-06T00:27:04.996Z,15.33
2018-07-06T00:29:44.707Z,14.60
2018-07-06T00:32:24.396Z,14.20
2018-07-06T00:35:04.211Z,13.60
2018-07-06T00:37:43.988Z,14.30
2018-07-06T00:40:23.766Z,14.50
2018-07-06T00:43:03.452Z,15.47
2018-07-06T00:45:43.604Z,13.30
2018-07-06T00:48:23.428Z,13.50
2018-07-06T00:51:03.924Z,13.23
2018-07-06T00:53:43.993Z,15.13
2018-07-06T00:56:23.815Z,13.60
2018-07-06T00:59:03.821Z,12.70
2018-07-06T01:01:43.769Z,12.70
2018-07-06T01:04:23.571Z,12.07
2018-07-06T01:07:03.495Z,13.80
2018-07-06T01:09:43.364Z,12.77
2018-07-06T01:12:28.172Z,12.23
2018-07-06T01:15:13.396Z,13.17
2018-07-06T01:17:53.152Z,12.57
2018-07-06T01:20:33.005Z,13.90
2018-07-06T01:23:12.976Z,13.23
2018-07-06T01:25:52.832Z,12.87
2018-07-06T01:28:32.553Z,13.97
2018-07-06T01:31:12.432Z,14.03
2018-07-06T01:33:52.400Z,12.87
2018-07-06T01:36:32.243Z,15.27
2018-07-06T01:39:12.061Z,15.97
2018-07-06T01:41:51.920Z,16.10
2018-07-06T01:44:31.750Z,17.00
2018-07-06T01:47:11.741Z,16.67
2018-07-06T01:49:51.687Z,17.47
2018-07-06T01:52:31.655Z,21.10
2018-07-06T01:55:11.412Z,19.70
2018-07-06T01:57:51.425Z,19.07
2018-07-06T02:00:31.257Z,22.80
2018-07-06T02:03:11.128Z,20.40
2018-07-06T02:05:51.054Z,21.57
2018-07-06T02:08:30.860Z,30.17
2018-07-06T02:11:11.092Z,33.27
2018-07-06T02:13:50.950Z,29.30
2018-07-06T02:16:30.958Z,31.90
2018-07-06T02:19:10.933Z,36.90
2018-07-06T02:21:50.760Z,42.50
2018-07-06T02:24:30.864Z,41.90
2018-07-06T02:27:10.940Z,50.63
2018-07-06T02:29:50.861Z,47.87
2018-07-06T02:32:30.804Z,46.50
2018-07-06T02:35:10.746Z,46.60
2018-07-06T02:37:50.568Z,46.90
2018-07-06T02:40:30.465Z,48.00
2018-07-06T02:43:10.396Z,39.30
2018-07-06T02:45:50.339Z,35.87
2018-07-06T02:48:30.245Z,37.63
2018-07-06T02:51:10.157Z,43.00
2018-07-06T02:53:49.919Z,38.00
2018-07-06T02:56:29.860Z,40.30
2018-07-06T02:59:09.844Z,39.87
2018-07-06T03:01:49.713Z,34.10
2018-07-06T03:04:29.513Z,37.03
2018-07-06T03:07:09.487Z,34.80
2018-07-06T03:09:49.616Z,34.50
2018-07-06T03:12:29.477Z,33.03
2018-07-06T03:15:09.345Z,36.40
2018-07-06T03:17:49.200Z,39.87
2018-07-06T03:20:29.091Z,39.87
2018-07-06T03:23:09.085Z,36.57
2018-07-06T03:25:49.037Z,36.20
2018-07-06T03:28:29.159Z,35.67
2018-07-06T03:31:08.768Z,32.63
2018-07-06T03:33:48.792Z,31.73
2018-07-06T03:36:28.649Z,29.90
2018-07-06T03:39:08.552Z,29.23
2018-07-06T03:41:48.404Z,25.40
2018-07-06T03:44:28.979Z,23.23
2018-07-06T03:47:08.784Z,23.43
2018-07-06T03:49:48.687Z,21.87
2018-07-06T03:52:28.521Z,21.33
2018-07-06T03:55:08.425Z,17.60
2018-07-06T03:57:48.409Z,18.53
2018-07-06T04:00:28.356Z,17.07
2018-07-06T04:03:08.183Z,18.83
2018-07-06T04:05:48.032Z,16.40
2018-07-06T04:08:27.901Z,14.67
2018-07-06T04:11:07.647Z,15.87
2018-07-06T04:13:47.674Z,14.57
2018-07-06T04:16:27.633Z,12.07
2018-07-06T04:19:10.484Z,11.80
2018-07-06T04:21:50.597Z,11.10
2018-07-06T04:24:31.139Z,9.10
2018-07-06T04:27:11.935Z,8.87
2018-07-06T04:29:51.811Z,8.20
2018-07-06T04:32:32.476Z,8.60
2018-07-06T04:35:12.336Z,9.90
2018-07-06T04:37:52.168Z,9.20
2018-07-06T04:40:32.066Z,8.30
2018-07-06T04:43:11.969Z,9.07
2018-07-06T04:45:51.956Z,8.47
2018-07-06T04:48:31.717Z,9.10
2018-07-06T04:51:11.719Z,8.20
2018-07-06T04:53:51.584Z,7.77
2018-07-06T04:56:31.597Z,7.83
2018-07-06T04:59:11.600Z,7.20
2018-07-06T05:01:51.512Z,7.33
2018-07-06T05:04:31.373Z,8.20
2018-07-06T05:07:11.277Z,7.20
2018-07-06T05:09:51.204Z,9.10
2018-07-06T05:12:31.038Z,7.20
2018-07-06T05:15:10.874Z,8.40
2018-07-06T05:17:50.809Z,9.80
2018-07-06T05:20:30.663Z,7.33
2018-07-06T05:23:10.532Z,7.87
2018-07-06T05:25:50.488Z,7.53
2018-07-06T05:28:30.345Z,6.80
2018-07-06T05:31:10.371Z,7.53
2018-07-06T05:33:50.295Z,7.80
2018-07-06T05:36:30.124Z,8.50
2018-07-06T05:39:10.285Z,8.17
2018-07-06T05:41:50.033Z,7.03
2018-07-06T05:44:29.926Z,7.80
2018-07-06T05:47:09.713Z,8.07
2018-07-06T05:49:49.428Z,8.37
2018-07-06T05:52:29.420Z,8.10
2018-07-06T05:55:09.394Z,8.47
2018-07-06T05:57:49.345Z,7.40
2018-07-06T06:00:29.253Z,8.43
2018-07-06T06:03:09.016Z,7.50
2018-07-06T06:05:48.962Z,7.50
2018-07-06T06:08:16.541Z,8.57
2018-07-06T06:10:45.544Z,7.95
2018-07-06T06:13:14.506Z,7.70
2018-07-06T06:15:43.513Z,8.13
2018-07-06T06:18:12.666Z,7.78
2018-07-06T06:20:41.673Z,7.45
2018-07-06T06:23:10.634Z,7.62
2018-07-06T06:25:39.665Z,6.37
2018-07-06T06:28:08.688Z,6.70
2018-07-06T06:30:37.742Z,6.78
2018-07-06T06:33:06.832Z,6.17
2018-07-06T06:35:36.433Z,6.20
2018-07-06T06:38:05.463Z,7.30
2018-07-06T06:40:34.440Z,6.97
2018-07-06T06:43:03.432Z,6.97
2018-07-06T06:45:32.453Z,6.90
2018-07-06T06:48:01.538Z,7.00
2018-07-06T06:50:30.505Z,6.83
2018-07-06T06:52:59.617Z,7.33
2018-07-06T06:55:28.632Z,7.27
2018-07-06T06:57:57.588Z,6.80
2018-07-06T07:00:27.663Z,6.90
2018-07-06T07:02:55.606Z,7.17
2018-07-06T07:05:24.628Z,7.23
2018-07-06T07:07:54.189Z,7.00
2018-07-06T07:10:23.231Z,7.10
2018-07-06T07:12:52.325Z,7.50
2018-07-06T07:15:21.433Z,8.27
2018-07-06T07:17:50.477Z,7.77
2018-07-06T07:20:19.492Z,7.40
2018-07-06T07:22:48.581Z,5.53
2018-07-06T07:25:17.555Z,6.60
2018-07-06T07:27:46.569Z,5.70
2018-07-06T07:30:15.536Z,5.80
2018-07-06T07:32:44.602Z,6.33
2018-07-06T07:35:13.625Z,6.70
2018-07-06T07:37:42.849Z,5.60
2018-07-06T07:40:11.880Z,4.07
2018-07-06T07:42:40.912Z,5.77
2018-07-06T07:45:09.934Z,5.40
2018-07-06T07:47:38.989Z,3.47
2018-07-06T07:50:08.017Z,3.93
2018-07-06T07:52:47.817Z,3.80
2018-07-06T07:55:16.836Z,4.97
2018-07-06T07:57:45.812Z,5.63
2018-07-06T08:00:14.846Z,4.40
2018-07-06T08:02:43.858Z,4.50
2018-07-06T08:05:12.841Z,4.60
2018-07-06T08:07:41.892Z,5.03
2018-07-06T08:10:10.977Z,4.13
2018-07-06T08:12:39.992Z,4.47
2018-07-06T08:15:08.964Z,4.80
2018-07-06T08:17:37.984Z,5.07
2018-07-06T08:20:07.173Z,4.70
2018-07-06T08:22:36.111Z,4.33
2018-07-06T08:25:05.065Z,5.13
2018-07-06T08:27:34.020Z,4.90
2018-07-06T08:30:03.101Z,6.10
2018-07-06T08:32:32.258Z,4.70
2018-07-06T08:35:12.128Z,5.00
2018-07-06T08:37:53.175Z,5.30
2018-07-06T08:40:23.212Z,5.10
2018-07-06T08:42:54.495Z,4.93
2018-07-06T08:45:24.460Z,4.87
2018-07-06T08:47:53.416Z,3.97
2018-07-06T08:50:22.384Z,4.50
2018-07-06T08:52:52.227Z,5.00
2018-07-06T08:55:21.525Z,5.17
2018-07-06T08:57:51.744Z,4.83
2018-07-06T09:00:20.885Z,5.90
2018-07-06T09:02:49.880Z,4.57
2018-07-06T09:05:18.841Z,4.60
2018-07-06T09:07:47.902Z,3.93
2018-07-06T09:10:16.892Z,4.67
2018-07-06T09:12:45.861Z,3.70
2018-07-06T09:15:14.816Z,4.27
2018-07-06T09:17:43.914Z,5.03
2018-07-06T09:20:13.135Z,4.50
2018-07-06T09:22:41.922Z,4.57
2018-07-06T09:25:10.887Z,4.00
2018-07-06T09:27:39.924Z,3.40
2018-07-06T09:30:08.915Z,4.43
2018-07-06T09:32:37.909Z,4.47
2018-07-06T09:35:06.976Z,4.10
2018-07-06T09:37:35.940Z,4.30
2018-07-06T09:40:04.960Z,4.90
2018-07-06T09:42:33.998Z,3.67
2018-07-06T09:45:02.954Z,4.00
2018-07-06T09:47:31.955Z,3.93
2018-07-06T09:50:00.973Z,4.10
2018-07-06T09:52:29.921Z,3.50
2018-07-06T09:54:58.942Z,4.00
2018-07-06T09:57:27.952Z,3.83
2018-07-06T09:59:57.327Z,3.80
2018-07-06T10:02:26.340Z,3.73
2018-07-06T10:04:55.431Z,3.37
2018-07-06T10:07:24.454Z,3.23
2018-07-06T10:09:53.619Z,3.40
2018-07-06T10:12:22.504Z,3.87
2018-07-06T10:14:51.457Z,3.13
2018-07-06T10:17:20.446Z,3.80
2018-07-06T10:19:49.452Z,3.17
2018-07-06T10:22:18.505Z,3.62
2018-07-06T10:24:47.505Z,3.72
2018-07-06T10:27:16.762Z,3.20
2018-07-06T10:29:52.311Z,2.87
2018-07-06T10:32:28.497Z,3.02
2018-07-06T10:34:58.022Z,3.02
2018-07-06T10:37:27.510Z,3.47
2018-07-06T10:39:56.688Z,3.50
2018-07-06T10:42:25.580Z,3.08
2018-07-06T10:44:54.551Z,2.90
2018-07-06T10:47:23.524Z,2.85
2018-07-06T10:49:52.455Z,3.25
2018-07-06T10:52:21.459Z,2.42
2018-07-06T10:54:50.412Z,2.80
2018-07-06T10:57:19.441Z,2.75
2018-07-06T10:59:48.400Z,2.52
2018-07-06T11:02:17.399Z,2.52
2018-07-06T11:04:46.468Z,2.92
2018-07-06T11:07:15.468Z,2.42
2018-07-06T11:09:44.561Z,2.50
2018-07-06T11:12:13.492Z,3.33
2018-07-06T11:14:42.424Z,3.17
2018-07-06T11:17:11.398Z,3.47
2018-07-06T11:19:40.408Z,2.67
2018-07-06T11:22:09.371Z,3.00
2018-07-06T11:24:38.319Z,2.65
2018-07-06T11:27:07.421Z,2.42
2018-07-06T11:29:36.383Z,2.87
2018-07-06T11:32:05.433Z,2.30
2018-07-06T11:34:34.505Z,3.02
2018-07-06T11:37:03.531Z,2.95
2018-07-06T11:39:32.532Z,2.80
2018-07-06T11:42:01.511Z,3.83
2018-07-06T11:44:30.530Z,2.67
2018-07-06T11:46:59.475Z,2.30
2018-07-06T11:49:28.525Z,2.65
2018-07-06T11:51:57.540Z,2.70
2018-07-06T11:54:26.545Z,2.00
2018-07-06T11:56:55.540Z,2.45
2018-07-06T11:59:24.584Z,2.67
2018-07-06T12:01:53.692Z,2.22
2018-07-06T12:04:22.953Z,2.45
2018-07-06T12:06:51.904Z,2.77
2018-07-06T12:09:20.925Z,1.98
2018-07-06T12:11:49.929Z,2.10
2018-07-06T12:14:18.999Z,1.80
2018-07-06T12:16:48.001Z,1.70
2018-07-06T12:19:17.044Z,1.98
2018-07-06T12:21:46.000Z,2.87
2018-07-06T12:24:14.965Z,2.17
2018-07-06T12:26:44.845Z,2.22
2018-07-06T12:29:13.788Z,2.10
2018-07-06T12:31:42.811Z,2.30
2018-07-06T12:34:11.763Z,2.30
2018-07-06T12:36:40.904Z,1.87
2018-07-06T12:39:09.941Z,2.10
2018-07-06T12:41:38.895Z,2.00
2018-07-06T12:44:07.900Z,2.05
2018-07-06T12:46:36.851Z,1.72
2018-07-06T12:49:05.880Z,2.10
2018-07-06T12:51:34.818Z,1.85
2018-07-06T12:54:03.784Z,1.98
2018-07-06T12:56:32.770Z,1.65
2018-07-06T12:59:01.898Z,2.10
2018-07-06T13:01:30.901Z,1.80
2018-07-06T13:03:59.905Z,1.90
2018-07-06T13:06:28.876Z,1.90
2018-07-06T13:08:57.878Z,2.05
2018-07-06T13:11:26.848Z,1.82
2018-07-06T13:13:55.852Z,1.85
2018-07-06T13:16:24.995Z,1.95
2018-07-06T13:18:54.000Z,1.98
2018-07-06T13:21:23.020Z,2.58
2018-07-06T13:23:52.050Z,1.80
2018-07-06T13:26:21.040Z,2.27
2018-07-06T13:28:50.064Z,1.50
2018-07-06T13:31:19.079Z,1.80
2018-07-06T13:33:48.160Z,1.87
2018-07-06T13:36:17.141Z,2.25
2018-07-06T13:38:46.167Z,2.00
2018-07-06T13:41:15.210Z,2.10
2018-07-06T13:43:44.274Z,2.10
2018-07-06T13:46:13.269Z,1.45
2018-07-06T13:48:42.350Z,1.75
2018-07-06T13:51:11.432Z,1.85
2018-07-06T13:53:40.444Z,1.70
2018-07-06T13:56:09.473Z,1.55
2018-07-06T13:58:38.457Z,1.72
2018-07-06T14:01:07.461Z,2.20
2018-07-06T14:03:36.450Z,2.22
2018-07-06T14:06:05.398Z,2.60
2018-07-06T14:08:34.733Z,2.27
2018-07-06T14:11:03.680Z,3.17
2018-07-06T14:13:32.681Z,2.40
2018-07-06T14:16:01.648Z,2.70
2018-07-06T14:18:30.777Z,3.03
2018-07-06T14:20:59.832Z,2.70
2018-07-06T14:23:28.910Z,2.80
2018-07-06T14:25:57.949Z,3.23
2018-07-06T14:28:26.990Z,4.03
2018-07-06T14:30:56.011Z,2.57
2018-07-06T14:33:25.033Z,2.87
2018-07-06T14:35:54.084Z,2.47
2018-07-06T14:38:23.036Z,3.50
2018-07-06T14:40:52.045Z,3.20
2018-07-06T14:43:21.079Z,2.40
2018-07-06T14:45:50.040Z,2.70
2018-07-06T14:48:19.033Z,3.03
2018-07-06T14:50:48.082Z,2.67
2018-07-06T14:53:17.117Z,2.77
2018-07-06T14:55:46.088Z,2.47
2018-07-06T14:58:15.104Z,3.20
2018-07-06T15:00:45.375Z,3.87
2018-07-06T15:03:14.376Z,2.83
2018-07-06T15:05:43.328Z,2.40
2018-07-06T15:08:12.312Z,3.50
2018-07-06T15:10:41.366Z,2.80
2018-07-06T15:13:10.491Z,2.70
2018-07-06T15:15:39.648Z,2.93
2018-07-06T15:18:08.679Z,2.70
2018-07-06T15:20:37.668Z,2.90
2018-07-06T15:23:06.673Z,2.97
2018-07-06T15:25:35.685Z,2.60
2018-07-06T15:28:04.629Z,2.97
2018-07-06T15:30:33.645Z,3.03
2018-07-06T15:33:02.667Z,3.30
2018-07-06T15:35:31.700Z,3.67
2018-07-06T15:38:00.648Z,3.13
2018-07-06T15:40:29.592Z,3.03
2018-07-06T15:42:58.613Z,3.20
2018-07-06T15:45:27.573Z,3.37
2018-07-06T15:47:56.775Z,2.77
2018-07-06T15:50:25.793Z,3.57
2018-07-06T15:52:54.820Z,3.10
2018-07-06T15:55:23.822Z,2.87
2018-07-06T15:57:52.781Z,3.40
2018-07-06T16:00:21.744Z,3.30
2018-07-06T16:02:50.789Z,3.20
2018-07-06T16:05:19.864Z,4.47
2018-07-06T16:07:48.881Z,2.70
2018-07-06T16:10:17.951Z,2.80
2018-07-06T16:12:46.928Z,2.37
2018-07-06T16:15:15.892Z,3.03
2018-07-06T16:17:44.899Z,3.70
2018-07-06T16:20:13.924Z,3.00
2018-07-06T16:22:42.963Z,2.87
2018-07-06T16:25:12.046Z,4.00
2018-07-06T16:27:41.065Z,3.93
2018-07-06T16:30:10.010Z,3.47
2018-07-06T16:32:39.045Z,4.03
2018-07-06T16:35:08.115Z,4.20
2018-07-06T16:37:37.134Z,3.97
2018-07-06T16:40:06.304Z,4.20
2018-07-06T16:42:35.404Z,3.93
2018-07-06T16:45:04.529Z,3.70
2018-07-06T16:47:33.614Z,3.90
2018-07-06T16:50:02.577Z,4.50
2018-07-06T16:52:31.630Z,3.10
2018-07-06T16:55:00.662Z,3.90
2018-07-06T16:57:29.628Z,4.00
2018-07-06T16:59:58.629Z,4.40
2018-07-06T17:02:27.652Z,4.27
2018-07-06T17:04:56.615Z,4.67
2018-07-06T17:07:25.662Z,4.83
2018-07-06T17:09:54.670Z,4.80
2018-07-06T17:12:23.746Z,4.20
2018-07-06T17:14:52.956Z,4.80
2018-07-06T17:17:21.982Z,4.37
2018-07-06T17:19:51.541Z,4.90
2018-07-06T17:22:20.513Z,4.67
2018-07-06T17:24:50.564Z,3.60
2018-07-06T17:27:19.657Z,4.10
2018-07-06T17:29:48.710Z,4.80
2018-07-06T17:32:17.851Z,4.87
2018-07-06T17:34:46.893Z,6.10
2018-07-06T17:37:15.917Z,6.20
2018-07-06T17:39:44.941Z,7.83
2018-07-06T17:42:13.966Z,6.50
2018-07-06T17:44:43.085Z,5.63
2018-07-06T17:47:12.145Z,5.87
2018-07-06T17:49:41.230Z,6.13
2018-07-06T17:52:10.280Z,6.37
2018-07-06T17:54:39.332Z,6.70
2018-07-06T17:57:08.338Z,6.27
2018-07-06T17:59:37.355Z,5.90
2018-07-06T18:02:06.473Z,5.60
2018-07-06T18:04:35.557Z,6.47
2018-07-06T18:07:04.536Z,6.47
2018-07-06T18:09:33.582Z,5.63
2018-07-06T18:12:02.554Z,6.50
2018-07-06T18:14:31.629Z,5.73
2018-07-06T18:17:00.652Z,6.43
2018-07-06T18:19:29.753Z,5.80
2018-07-06T18:21:58.883Z,5.53
2018-07-06T18:24:27.933Z,6.30
2018-07-06T18:26:56.948Z,6.93
2018-07-06T18:29:26.016Z,5.73
2018-07-06T18:31:55.101Z,6.50
2018-07-06T18:34:24.097Z,6.00
2018-07-06T18:36:53.194Z,5.50
2018-07-06T18:39:22.201Z,6.80
2018-07-06T18:41:51.320Z,6.13
2018-07-06T18:44:20.491Z,6.47
2018-07-06T18:46:49.609Z,7.27
2018-07-06T18:49:18.668Z,6.30
2018-07-06T18:51:47.624Z,6.20
2018-07-06T18:54:16.627Z,6.20
2018-07-06T18:56:45.592Z,5.93
2018-07-06T18:59:14.764Z,6.93
2018-07-06T19:01:43.736Z,6.27
2018-07-06T19:04:12.842Z,5.60
2018-07-06T19:06:41.868Z,5.10
2018-07-06T19:09:10.913Z,5.90
2018-07-06T19:11:39.952Z,6.33
2018-07-06T19:14:08.969Z,6.13
2018-07-06T19:16:38.069Z,5.90
2018-07-06T19:19:07.175Z,5.97
2018-07-06T19:21:36.224Z,5.63
2018-07-06T19:24:05.264Z,6.23
2018-07-06T19:26:34.288Z,6.20
2018-07-06T19:29:03.339Z,5.60
2018-07-06T19:31:32.492Z,6.53
2018-07-06T19:34:01.614Z,5.07
2018-07-06T19:36:30.584Z,5.77
2018-07-06T19:38:59.652Z,6.03
2018-07-06T19:41:28.652Z,6.00
2018-07-06T19:43:57.648Z,5.50
2018-07-06T19:46:26.646Z,6.27
2018-07-06T19:48:55.706Z,5.53
2018-07-06T19:51:24.753Z,6.53
2018-07-06T19:53:53.735Z,6.23
2018-07-06T19:56:22.813Z,5.20
2018-07-06T19:58:51.784Z,6.90
2018-07-06T20:01:20.793Z,6.20
2018-07-06T20:03:49.891Z,6.40
2018-07-06T20:06:18.835Z,6.47
2018-07-06T20:08:47.924Z,6.53
2018-07-06T20:11:17.018Z,7.13
2018-07-06T20:13:45.991Z,7.10
2018-07-06T20:16:14.983Z,7.77
2018-07-06T20:18:43.944Z,7.10
2018-07-06T20:21:12.932Z,5.70
2018-07-06T20:23:41.905Z,5.67
2018-07-06T20:26:10.939Z,7.30
2018-07-06T20:28:39.963Z,6.87
2018-07-06T20:31:08.931Z,6.93
2018-07-06T20:33:37.967Z,5.87
2018-07-06T20:36:06.925Z,6.50
2018-07-06T20:38:35.962Z,5.80
2018-07-06T20:41:05.044Z,6.30
2018-07-06T20:43:34.166Z,7.13
2018-07-06T20:46:03.136Z,5.87
2018-07-06T20:48:32.184Z,6.77
2018-07-06T20:51:01.304Z,8.30
2018-07-06T20:53:30.250Z,6.93
2018-07-06T20:55:59.280Z,5.30
2018-07-06T20:58:28.245Z,5.90
2018-07-06T21:00:57.346Z,5.67
2018-07-06T21:03:26.308Z,9.93
2018-07-06T21:05:55.341Z,7.83
2018-07-06T21:08:24.320Z,6.57
2018-07-06T21:10:53.287Z,7.00
2018-07-06T21:13:22.263Z,7.17
2018-07-06T21:15:51.294Z,7.03
2018-07-06T21:18:20.368Z,6.60
2018-07-06T21:20:49.404Z,8.03
2018-07-06T21:23:18.420Z,9.00
2018-07-06T21:25:47.452Z,8.60
2018-07-06T21:28:16.415Z,8.73
2018-07-06T21:30:45.395Z,8.03
2018-07-06T21:33:14.395Z,7.10
2018-07-06T21:35:43.487Z,7.57
2018-07-06T21:38:12.554Z,7.60
2018-07-06T21:40:41.670Z,7.97
2018-07-06T21:43:10.664Z,7.97
2018-07-06T21:45:39.804Z,8.83
2018-07-06T21:48:08.935Z,10.30
2018-07-06T21:50:37.895Z,11.13
2018-07-06T21:53:06.852Z,10.33
2018-07-06T21:55:35.950Z,11.10
2018-07-06T21:58:05.030Z,12.97
2018-07-06T22:00:38.920Z,11.60
2018-07-06T22:03:09.032Z,10.87
2018-07-06T22:05:38.529Z,10.50
2018-07-06T22:08:08.192Z,9.60
2018-07-06T22:10:38.021Z,10.40
2018-07-06T22:13:07.575Z,11.73
2018-07-06T22:15:43.445Z,10.70
2018-07-06T22:18:13.748Z,8.50
2018-07-06T22:20:43.616Z,7.47
2018-07-06T22:23:12.781Z,8.57
2018-07-06T22:25:41.898Z,6.90
2018-07-06T22:28:10.921Z,7.53
2018-07-06T22:30:39.939Z,7.67
2018-07-06T22:33:08.959Z,7.73
2018-07-06T22:35:37.905Z,7.20
2018-07-06T22:38:06.854Z,6.57
2018-07-06T22:40:35.864Z,8.20
2018-07-06T22:43:04.941Z,6.50
2018-07-06T22:45:33.912Z,7.40
2018-07-06T22:48:02.860Z,7.60
2018-07-06T22:50:31.893Z,7.07
2018-07-06T22:53:00.910Z,6.50
2018-07-06T22:55:29.923Z,6.07
2018-07-06T22:57:58.904Z,7.10
2018-07-06T23:00:27.910Z,6.93
2018-07-06T23:03:04.088Z,7.40
2018-07-06T23:05:33.234Z,6.47
2018-07-06T23:08:02.404Z,6.77
2018-07-06T23:10:31.400Z,6.30
2018-07-06T23:13:00.405Z,6.43
2018-07-06T23:15:29.412Z,6.20
2018-07-06T23:17:58.360Z,6.97
2018-07-06T23:20:27.328Z,6.30
2018-07-06T23:23:03.836Z,6.17
2018-07-06T23:25:34.488Z,6.80
2018-07-06T23:28:03.501Z,8.13
2018-07-06T23:30:32.455Z,10.50
2018-07-06T23:33:02.284Z,7.37
2018-07-06T23:35:31.448Z,9.43
2018-07-06T23:38:00.570Z,10.00
2018-07-06T23:40:29.567Z,11.40
2018-07-06T23:42:58.688Z,12.20
2018-07-06T23:45:27.737Z,12.13
2018-07-06T23:47:56.696Z,12.40
2018-07-06T23:50:25.736Z,11.43
2018-07-06T23:52:54.680Z,10.17
2018-07-06T23:55:23.791Z,12.77
2018-07-06T23:57:52.850Z,11.10
