createdAt,value
2022-12-12T00:01:56.119Z,-1.00
2022-12-12T00:04:27.866Z,-1.00
2022-12-12T00:06:59.636Z,-1.00
2022-12-12T00:09:31.374Z,-1.10
2022-12-12T00:12:03.284Z,-1.10
2022-12-12T00:14:35.041Z,-1.20
2022-12-12T00:17:06.859Z,-1.20
2022-12-12T00:19:38.574Z,-1.20
2022-12-12T00:22:10.482Z,-1.30
2022-12-12T00:24:42.218Z,-1.30
2022-12-12T00:27:13.984Z,-1.40
2022-12-12T00:29:45.786Z,-1.40
2022-12-12T00:32:17.595Z,-1.30
2022-12-12T00:34:49.340Z,-1.30
2022-12-12T00:37:21.093Z,-1.30
2022-12-12T00:39:53.039Z,-1.30
2022-12-12T00:42:27.209Z,-1.30
2022-12-12T00:44:59.010Z,-1.30
2022-12-12T00:47:32.232Z,-1.20
2022-12-12T00:50:04.234Z,-1.20
2022-12-12T00:52:36.340Z,-1.20
2022-12-12T00:55:09.938Z,-1.20
2022-12-12T00:57:42.006Z,-1.20
2022-12-12T01:00:14.584Z,-1.30
2022-12-12T01:02:46.365Z,-1.30
2022-12-12T01:05:19.069Z,-1.30
2022-12-12T01:07:51.009Z,-1.40
2022-12-12T01:10:23.313Z,-1.40
2022-12-12T01:12:55.097Z,-1.50
2022-12-12T01:15:26.890Z,-1.50
2022-12-12T01:17:58.586Z,-1.50
2022-12-12T01:20:30.358Z,-1.60
2022-12-12T01:23:02.163Z,-1.60
2022-12-12T01:25:34.223Z,-1.70
2022-12-12T01:28:06.097Z,-1.70
2022-12-12T01:30:38.434Z,-1.80
2022-12-12T01:33:10.172Z,-1.90
2022-12-12T01:35:41.889Z,-2.00
2022-12-12T01:38:13.711Z,-2.00
2022-12-12T01:40:46.643Z,-2.10
2022-12-12T01:43:20.331Z,-2.10
2022-12-12T01:46:02.532Z,-2.10
2022-12-12T01:48:40.600Z,-2.20
2022-12-12T01:51:16.226Z,-2.30
2022-12-12T01:53:49.938Z,-2.30
2022-12-12T01:56:21.780Z,-2.30
2022-12-12T01:58:55.400Z,-2.40
2022-12-12T02:01:27.575Z,-2.50
2022-12-12T02:04:01.936Z,-2.60
2022-12-12T02:06:34.965Z,-2.60
2022-12-12T02:09:10.672Z,-2.70
2022-12-12T02:11:46.642Z,-2.70
2022-12-12T02:14:22.909Z,-2.80
2022-12-12T02:17:12.573Z,-2.80
2022-12-12T02:20:13.498Z,-2.90
2022-12-12T02:23:23.133Z,-3.00
2022-12-12T02:26:32.799Z,-3.00
2022-12-12T02:29:07.502Z,-3.00
2022-12-12T02:31:49.176Z,-3.10
2022-12-12T02:34:49.281Z,-3.10
2022-12-12T02:37:39.261Z,-3.20
2022-12-12T02:40:18.119Z,-3.20
2022-12-12T02:42:53.891Z,-3.20
2022-12-12T02:45:37.717Z,-3.20
2022-12-12T02:48:19.964Z,-3.20
2022-12-12T02:50:54.329Z,-3.30
2022-12-12T02:53:26.205Z,-3.40
2022-12-12T02:56:06.298Z,-3.40
2022-12-12T02:58:38.701Z,-3.40
2022-12-12T03:01:18.413Z,-3.30
2022-12-12T03:04:28.162Z,-3.30
2022-12-12T03:07:50.048Z,-3.30
2022-12-12T03:10:37.990Z,-3.40
2022-12-12T03:13:39.205Z,-3.50
2022-12-12T03:16:19.836Z,-3.40
2022-12-12T03:19:00.450Z,-3.50
2022-12-12T03:21:46.393Z,-3.50
2022-12-12T03:24:18.098Z,-3.60
2022-12-12T03:27:21.903Z,-3.70
2022-12-12T03:30:13.359Z,-3.70
2022-12-12T03:32:59.043Z,-3.80
2022-12-12T03:35:39.458Z,-3.80
2022-12-12T03:38:28.638Z,-3.70
2022-12-12T03:41:07.120Z,-3.70
2022-12-12T03:43:51.449Z,-3.70
2022-12-12T03:46:43.843Z,-3.60
2022-12-12T03:49:29.252Z,-3.60
2022-12-12T03:52:47.318Z,-3.60
2022-12-12T03:55:29.101Z,-3.50
2022-12-12T03:58:09.335Z,-3.50
2022-12-12T04:00:42.748Z,-3.40
2022-12-12T04:03:29.676Z,-3.40
2022-12-12T04:06:42.947Z,-3.40
2022-12-12T04:09:36.787Z,-3.40
2022-12-12T04:12:48.676Z,-3.50
2022-12-12T04:15:39.830Z,-3.40
2022-12-12T04:18:50.662Z,-3.50
2022-12-12T04:21:59.034Z,-3.40
2022-12-12T04:24:45.210Z,-3.50
2022-12-12T04:27:19.708Z,-3.60
2022-12-12T04:30:00.350Z,-3.60
2022-12-12T04:32:44.009Z,-3.70
2022-12-12T04:35:29.909Z,-3.80
2022-12-12T04:38:05.872Z,-3.80
2022-12-12T04:40:44.521Z,-3.80
2022-12-12T04:43:20.826Z,-3.80
2022-12-12T04:45:57.489Z,-3.80
2022-12-12T04:48:40.194Z,-3.90
2022-12-12T04:51:18.285Z,-3.90
2022-12-12T04:54:14.262Z,-3.90
2022-12-12T04:56:51.344Z,-3.90
2022-12-12T04:59:23.569Z,-3.90
2022-12-12T05:02:07.063Z,-4.00
2022-12-12T05:05:02.195Z,-4.10
2022-12-12T05:07:42.870Z,-4.10
2022-12-12T05:10:17.031Z,-4.10
2022-12-12T05:12:51.171Z,-4.10
2022-12-12T05:15:23.837Z,-4.10
2022-12-12T05:18:08.515Z,-4.10
2022-12-12T05:20:40.298Z,-4.20
2022-12-12T05:23:13.089Z,-4.20
2022-12-12T05:25:45.054Z,-4.20
2022-12-12T05:28:16.826Z,-4.20
2022-12-12T05:30:48.616Z,-4.20
2022-12-12T05:33:20.398Z,-4.10
2022-12-12T05:35:52.113Z,-4.00
2022-12-12T05:38:23.873Z,-3.90
2022-12-12T05:40:55.525Z,-3.90
2022-12-12T05:43:27.300Z,-3.80
2022-12-12T05:46:00.095Z,-3.70
2022-12-12T05:48:32.107Z,-3.80
2022-12-12T05:51:04.574Z,-3.70
2022-12-12T05:53:42.498Z,-3.70
2022-12-12T05:56:14.863Z,-3.70
2022-12-12T05:58:46.547Z,-3.70
2022-12-12T06:01:18.260Z,-3.60
2022-12-12T06:03:50.132Z,-3.60
2022-12-12T06:06:21.880Z,-3.50
2022-12-12T06:08:53.642Z,-3.50
2022-12-12T06:11:25.353Z,-3.50
2022-12-12T06:13:57.100Z,-3.40
2022-12-12T06:16:28.811Z,-3.30
2022-12-12T06:19:00.525Z,-3.30
2022-12-12T06:21:32.370Z,-3.20
2022-12-12T06:24:06.765Z,-3.10
2022-12-12T06:26:38.542Z,-3.10
2022-12-12T06:29:10.207Z,-3.10
2022-12-12T06:31:42.035Z,-3.10
2022-12-12T06:34:13.765Z,-3.10
2022-12-12T06:36:45.535Z,-3.10
2022-12-12T06:39:17.991Z,-3.10
2022-12-12T06:41:49.955Z,-3.10
2022-12-12T06:44:21.728Z,-3.10
2022-12-12T06:46:53.490Z,-3.10
2022-12-12T06:49:25.490Z,-3.10
2022-12-12T06:51:57.241Z,-3.10
2022-12-12T06:54:28.967Z,-3.10
2022-12-12T06:57:00.796Z,-3.10
2022-12-12T06:59:32.650Z,-3.10
2022-12-12T07:02:04.462Z,-3.00
2022-12-12T07:04:36.254Z,-3.00
2022-12-12T07:07:07.908Z,-3.00
2022-12-12T07:09:39.650Z,-3.00
2022-12-12T07:12:11.693Z,-2.90
2022-12-12T07:14:43.452Z,-3.00
2022-12-12T07:17:15.290Z,-3.00
2022-12-12T07:19:47.084Z,-3.00
2022-12-12T07:22:18.929Z,-2.90
2022-12-12T07:24:52.636Z,-2.90
2022-12-12T07:27:24.345Z,-2.90
2022-12-12T07:29:56.066Z,-2.90
2022-12-12T07:32:27.833Z,-2.90
2022-12-12T07:34:59.651Z,-2.90
2022-12-12T07:37:31.401Z,-3.00
2022-12-12T07:40:03.307Z,-3.00
2022-12-12T07:42:35.229Z,-2.90
2022-12-12T07:45:07.786Z,-2.90
2022-12-12T07:47:39.543Z,-2.90
2022-12-12T07:50:11.787Z,-2.80
2022-12-12T07:52:43.797Z,-2.80
2022-12-12T07:55:15.968Z,-2.80
2022-12-12T07:57:49.005Z,-2.70
2022-12-12T08:00:21.867Z,-2.70
2022-12-12T08:02:53.717Z,-2.70
2022-12-12T08:05:25.723Z,-2.70
2022-12-12T08:07:57.513Z,-2.60
2022-12-12T08:10:29.335Z,-2.60
2022-12-12T08:13:01.077Z,-2.60
2022-12-12T08:15:33.038Z,-2.60
2022-12-12T08:18:04.754Z,-2.60
2022-12-12T08:20:40.019Z,-2.60
2022-12-12T08:23:11.727Z,-2.50
2022-12-12T08:25:43.487Z,-2.50
2022-12-12T08:28:15.317Z,-2.40
2022-12-12T08:30:50.972Z,-2.40
2022-12-12T08:33:22.718Z,-2.40
2022-12-12T08:35:54.512Z,-2.50
2022-12-12T08:38:26.251Z,-2.50
2022-12-12T08:41:02.362Z,-2.30
2022-12-12T08:43:34.125Z,-2.20
2022-12-12T08:46:11.029Z,-2.20
2022-12-12T08:48:48.871Z,-2.20
2022-12-12T08:51:20.707Z,-2.20
2022-12-12T08:53:53.489Z,-2.30
2022-12-12T08:56:25.971Z,-2.30
2022-12-12T08:58:57.793Z,-2.20
2022-12-12T09:01:29.640Z,-2.10
2022-12-12T09:04:01.607Z,-2.20
2022-12-12T09:06:33.387Z,-2.10
2022-12-12T09:09:05.223Z,-2.00
2022-12-12T09:11:36.922Z,-2.00
2022-12-12T09:14:08.782Z,-2.00
2022-12-12T09:16:40.657Z,-1.90
2022-12-12T09:19:12.370Z,-1.80
2022-12-12T09:21:44.110Z,-1.80
2022-12-12T09:24:16.634Z,-1.80
2022-12-12T09:26:48.491Z,-1.60
2022-12-12T09:29:20.293Z,-1.60
2022-12-12T09:31:52.038Z,-1.70
2022-12-12T09:34:23.809Z,-1.60
2022-12-12T09:36:55.614Z,-1.60
2022-12-12T09:39:27.327Z,-1.60
2022-12-12T09:42:08.334Z,-1.50
2022-12-12T09:44:40.165Z,-1.40
2022-12-12T09:47:24.417Z,-1.20
2022-12-12T09:50:01.626Z,-1.00
2022-12-12T09:52:37.543Z,-1.10
2022-12-12T09:55:21.130Z,-1.00
2022-12-12T09:58:00.807Z,-0.90
2022-12-12T10:00:38.538Z,-1.00
2022-12-12T10:03:13.293Z,-1.10
2022-12-12T10:06:28.758Z,-1.10
2022-12-12T10:09:02.443Z,-1.10
2022-12-12T10:11:52.940Z,-1.00
2022-12-12T10:14:45.339Z,-0.90
2022-12-12T10:17:39.479Z,-0.80
2022-12-12T10:20:19.424Z,-0.70
2022-12-12T10:23:09.707Z,-0.70
2022-12-12T10:25:53.913Z,-0.70
2022-12-12T10:28:28.725Z,-0.60
2022-12-12T10:31:15.275Z,-0.50
2022-12-12T10:34:08.723Z,-0.50
2022-12-12T10:37:13.973Z,-0.20
2022-12-12T10:39:48.439Z,0.10
2022-12-12T10:42:48.365Z,0.30
2022-12-12T10:45:38.400Z,0.50
2022-12-12T10:48:10.892Z,0.60
2022-12-12T10:50:44.522Z,0.80
2022-12-12T10:53:16.560Z,1.10
2022-12-12T10:56:19.593Z,1.40
2022-12-12T10:58:56.877Z,1.80
2022-12-12T11:02:07.978Z,2.10
2022-12-12T11:04:25.715Z,2.20
2022-12-12T11:06:57.618Z,2.50
2022-12-12T11:09:30.478Z,3.60
2022-12-12T11:12:10.743Z,4.40
2022-12-12T11:14:53.532Z,5.30
2022-12-12T11:17:27.824Z,5.00
2022-12-12T11:20:01.895Z,4.70
2022-12-12T11:22:33.950Z,3.90
2022-12-12T11:25:06.345Z,2.80
2022-12-12T11:27:40.431Z,1.80
2022-12-12T11:30:37.886Z,1.10
2022-12-12T11:33:21.311Z,0.80
2022-12-12T11:35:56.656Z,0.60
2022-12-12T11:38:32.967Z,0.40
2022-12-12T11:41:07.814Z,0.20
2022-12-12T11:43:59.922Z,0.00
2022-12-12T11:46:33.530Z,-0.20
2022-12-12T11:49:05.878Z,-0.30
2022-12-12T11:51:43.067Z,-0.30
2022-12-12T11:54:16.382Z,-0.40
2022-12-12T11:57:02.084Z,-0.50
2022-12-12T11:59:57.820Z,-0.60
2022-12-12T12:02:53.837Z,-0.60
2022-12-12T12:05:37.982Z,-0.60
2022-12-12T12:08:15.639Z,-0.60
2022-12-12T12:11:19.954Z,-0.50
2022-12-12T12:14:06.621Z,-0.60
2022-12-12T12:16:49.803Z,-0.60
2022-12-12T12:19:40.051Z,-0.60
2022-12-12T12:22:14.722Z,-0.50
2022-12-12T12:24:46.411Z,-0.50
2022-12-12T12:27:27.867Z,-0.50
2022-12-12T12:30:02.358Z,-0.50
2022-12-12T12:32:49.160Z,-0.50
2022-12-12T12:35:50.691Z,-0.50
2022-12-12T12:38:47.514Z,-0.50
2022-12-12T12:41:47.081Z,-0.50
2022-12-12T12:44:50.688Z,-0.50
2022-12-12T12:47:49.098Z,-0.40
2022-12-12T12:50:32.862Z,-0.40
2022-12-12T12:53:20.460Z,-0.40
2022-12-12T12:55:57.545Z,-0.40
2022-12-12T12:58:39.003Z,-0.30
2022-12-12T13:01:29.114Z,-0.40
2022-12-12T13:04:03.241Z,-0.40
2022-12-12T13:06:48.630Z,-0.40
2022-12-12T13:09:25.992Z,-0.50
2022-12-12T13:12:09.506Z,-0.40
2022-12-12T13:14:52.435Z,-0.40
2022-12-12T13:17:36.407Z,-0.40
2022-12-12T13:20:19.426Z,-0.30
2022-12-12T13:23:36.811Z,-0.40
2022-12-12T13:26:22.891Z,-0.40
2022-12-12T13:29:01.818Z,-0.40
2022-12-12T13:32:13.401Z,-0.40
2022-12-12T13:34:50.358Z,-0.40
2022-12-12T13:37:23.451Z,-0.40
2022-12-12T13:40:07.722Z,-0.40
2022-12-12T13:42:59.882Z,-0.40
2022-12-12T13:45:36.165Z,-0.50
2022-12-12T13:48:35.526Z,-0.60
2022-12-12T13:51:32.289Z,-0.60
2022-12-12T13:54:12.052Z,-0.70
2022-12-12T13:56:48.221Z,-0.70
2022-12-12T13:59:23.015Z,-0.70
2022-12-12T14:01:59.956Z,-0.60
2022-12-12T14:04:37.115Z,-0.60
2022-12-12T14:07:18.411Z,-0.60
2022-12-12T14:09:55.280Z,-0.60
2022-12-12T14:12:33.439Z,-0.60
2022-12-12T14:15:28.086Z,-0.50
2022-12-12T14:18:02.587Z,-0.50
2022-12-12T14:20:41.154Z,-0.50
2022-12-12T14:23:12.818Z,-0.60
2022-12-12T14:25:44.579Z,-0.70
2022-12-12T14:28:20.749Z,-0.70
2022-12-12T14:31:10.940Z,-0.80
2022-12-12T14:34:05.286Z,-0.90
2022-12-12T14:37:09.736Z,-1.00
2022-12-12T14:40:18.424Z,-1.00
2022-12-12T14:43:20.700Z,-1.00
2022-12-12T14:45:51.321Z,-1.10
2022-12-12T14:48:27.343Z,-1.20
2022-12-12T14:51:05.536Z,-1.20
2022-12-12T14:53:37.277Z,-1.30
2022-12-12T14:56:22.965Z,-1.40
2022-12-12T14:59:05.200Z,-1.40
2022-12-12T15:01:44.649Z,-1.50
2022-12-12T15:04:27.821Z,-1.50
2022-12-12T15:07:01.805Z,-1.60
2022-12-12T15:09:35.838Z,-1.60
2022-12-12T15:12:10.309Z,-1.60
2022-12-12T15:14:47.768Z,-1.60
2022-12-12T15:17:21.447Z,-1.60
2022-12-12T15:20:02.804Z,-1.50
2022-12-12T15:22:37.213Z,-1.50
2022-12-12T15:25:18.252Z,-1.40
2022-12-12T15:27:55.842Z,-1.50
2022-12-12T15:30:44.708Z,-1.50
2022-12-12T15:33:23.801Z,-1.60
2022-12-12T15:36:02.217Z,-1.70
2022-12-12T15:38:34.648Z,-1.80
2022-12-12T15:41:13.226Z,-2.00
2022-12-12T15:43:45.780Z,-2.00
2022-12-12T15:46:17.661Z,-2.10
2022-12-12T15:48:50.331Z,-2.20
2022-12-12T15:51:25.383Z,-2.20
2022-12-12T15:53:57.657Z,-2.30
2022-12-12T15:56:29.651Z,-2.40
2022-12-12T15:59:04.345Z,-2.40
2022-12-12T16:01:36.309Z,-2.50
2022-12-12T16:04:11.497Z,-2.50
2022-12-12T16:06:45.923Z,-2.50
2022-12-12T16:09:22.070Z,-2.60
2022-12-12T16:11:59.979Z,-2.60
2022-12-12T16:14:41.628Z,-2.60
2022-12-12T16:17:25.865Z,-2.70
2022-12-12T16:20:07.306Z,-2.80
2022-12-12T16:22:46.050Z,-2.80
2022-12-12T16:25:29.402Z,-2.90
2022-12-12T16:28:28.173Z,-2.90
2022-12-12T16:31:03.621Z,-2.90
2022-12-12T16:33:37.575Z,-2.90
2022-12-12T16:36:16.149Z,-3.00
2022-12-12T16:38:47.840Z,-3.00
2022-12-12T16:41:19.737Z,-3.00
2022-12-12T16:43:51.463Z,-3.10
2022-12-12T16:46:25.222Z,-3.00
2022-12-12T16:49:04.205Z,-3.00
2022-12-12T16:51:37.830Z,-3.10
2022-12-12T16:54:15.726Z,-3.10
2022-12-12T16:56:52.413Z,-3.10
2022-12-12T16:59:24.101Z,-3.20
2022-12-12T17:01:55.784Z,-3.20
2022-12-12T17:04:28.328Z,-3.20
2022-12-12T17:07:00.040Z,-3.30
2022-12-12T17:09:31.792Z,-3.30
2022-12-12T17:12:03.799Z,-3.20
2022-12-12T17:14:37.442Z,-3.30
2022-12-12T17:17:09.285Z,-3.30
2022-12-12T17:19:41.002Z,-3.40
2022-12-12T17:22:12.802Z,-3.40
2022-12-12T17:24:44.525Z,-3.40
2022-12-12T17:27:16.261Z,-3.40
2022-12-12T17:29:48.064Z,-3.40
2022-12-12T17:32:24.269Z,-3.40
2022-12-12T17:34:57.404Z,-3.40
2022-12-12T17:37:29.207Z,-3.40
2022-12-12T17:40:02.018Z,-3.40
2022-12-12T17:42:33.989Z,-3.50
2022-12-12T17:45:08.162Z,-3.50
2022-12-12T17:47:40.047Z,-3.50
2022-12-12T17:50:12.723Z,-3.60
2022-12-12T17:52:44.631Z,-3.60
2022-12-12T17:55:54.241Z,-3.50
2022-12-12T17:58:08.252Z,-3.50
2022-12-12T18:00:39.980Z,-3.50
2022-12-12T18:03:11.782Z,-3.50
2022-12-12T18:05:43.475Z,-3.60
2022-12-12T18:08:15.280Z,-3.70
2022-12-12T18:10:47.121Z,-3.70
2022-12-12T18:13:18.776Z,-3.70
2022-12-12T18:15:57.967Z,-3.70
2022-12-12T18:18:29.902Z,-3.70
2022-12-12T18:21:10.572Z,-3.70
2022-12-12T18:23:44.976Z,-3.80
2022-12-12T18:26:22.382Z,-3.80
2022-12-12T18:28:59.979Z,-3.90
2022-12-12T18:31:32.508Z,-3.90
2022-12-12T18:34:05.244Z,-3.90
2022-12-12T18:36:37.094Z,-3.90
2022-12-12T18:39:08.939Z,-3.90
2022-12-12T18:41:40.749Z,-3.90
2022-12-12T18:44:15.153Z,-3.90
2022-12-12T18:46:50.557Z,-3.90
2022-12-12T18:49:22.311Z,-3.90
2022-12-12T18:51:54.025Z,-4.00
2022-12-12T18:54:25.825Z,-4.10
2022-12-12T18:56:57.516Z,-4.10
2022-12-12T18:59:29.344Z,-4.20
2022-12-12T19:02:01.200Z,-4.20
2022-12-12T19:04:33.260Z,-4.20
2022-12-12T19:07:05.382Z,-4.20
2022-12-12T19:09:37.199Z,-4.20
2022-12-12T19:12:08.911Z,-4.10
2022-12-12T19:15:08.090Z,-4.10
2022-12-12T19:17:33.050Z,-4.10
2022-12-12T19:20:05.134Z,-4.10
2022-12-12T19:22:45.845Z,-4.20
2022-12-12T19:25:18.871Z,-4.30
2022-12-12T19:27:50.689Z,-4.30
2022-12-12T19:30:22.482Z,-4.30
2022-12-12T19:32:55.505Z,-4.30
2022-12-12T19:35:27.241Z,-4.30
2022-12-12T19:37:58.947Z,-4.30
2022-12-12T19:40:30.658Z,-4.30
2022-12-12T19:43:02.471Z,-4.40
2022-12-12T19:45:34.209Z,-4.40
2022-12-12T19:48:06.025Z,-4.40
2022-12-12T19:50:37.883Z,-4.50
2022-12-12T19:53:09.661Z,-4.50
2022-12-12T19:55:47.944Z,-4.60
2022-12-12T19:58:19.929Z,-4.60
2022-12-12T20:00:51.734Z,-4.70
2022-12-12T20:03:23.553Z,-4.70
2022-12-12T20:06:08.005Z,-4.70
2022-12-12T20:08:39.852Z,-4.70
2022-12-12T20:11:14.642Z,-4.70
2022-12-12T20:13:51.202Z,-4.60
2022-12-12T20:16:25.103Z,-4.70
2022-12-12T20:18:57.882Z,-4.70
2022-12-12T20:21:59.905Z,-4.70
2022-12-12T20:24:26.136Z,-4.70
2022-12-12T20:26:59.590Z,-4.70
2022-12-12T20:29:31.984Z,-4.70
2022-12-12T20:32:03.833Z,-4.70
2022-12-12T20:34:35.820Z,-4.80
2022-12-12T20:37:09.275Z,-4.80
2022-12-12T20:39:41.277Z,-4.80
2022-12-12T20:42:13.005Z,-4.80
2022-12-12T20:44:44.824Z,-4.80
2022-12-12T20:47:17.376Z,-4.80
2022-12-12T20:49:50.413Z,-4.80
2022-12-12T20:52:22.105Z,-4.90
2022-12-12T20:54:54.048Z,-4.90
2022-12-12T20:57:25.887Z,-5.00
2022-12-12T20:59:57.613Z,-5.00
2022-12-12T21:02:30.423Z,-5.00
2022-12-12T21:05:02.364Z,-5.00
2022-12-12T21:07:34.033Z,-5.10
2022-12-12T21:10:06.145Z,-5.20
2022-12-12T21:12:37.885Z,-5.10
2022-12-12T21:15:10.997Z,-5.10
2022-12-12T21:17:42.726Z,-5.10
2022-12-12T21:20:14.493Z,-5.10
2022-12-12T21:22:46.338Z,-5.10
2022-12-12T21:25:18.423Z,-5.10
2022-12-12T21:27:50.429Z,-5.10
2022-12-12T21:30:22.146Z,-5.10
2022-12-12T21:32:53.928Z,-5.10
2022-12-12T21:35:25.691Z,-5.10
2022-12-12T21:37:57.445Z,-5.00
2022-12-12T21:40:29.446Z,-5.10
2022-12-12T21:43:01.153Z,-5.10
2022-12-12T21:45:32.867Z,-5.10
2022-12-12T21:48:05.508Z,-5.10
2022-12-12T21:50:37.872Z,-5.20
2022-12-12T21:53:28.035Z,-5.20
2022-12-12T21:56:17.453Z,-5.10
2022-12-12T21:58:49.145Z,-5.20
2022-12-12T22:01:21.247Z,-5.20
2022-12-12T22:03:54.637Z,-5.30
2022-12-12T22:06:31.739Z,-5.40
2022-12-12T22:09:06.403Z,-5.40
2022-12-12T22:11:41.776Z,-5.40
2022-12-12T22:14:21.881Z,-5.40
2022-12-12T22:16:53.594Z,-5.50
2022-12-12T22:19:25.387Z,-5.50
2022-12-12T22:21:57.239Z,-5.50
2022-12-12T22:24:29.007Z,-5.50
2022-12-12T22:27:02.319Z,-5.60
2022-12-12T22:29:34.119Z,-5.50
2022-12-12T22:32:06.097Z,-5.50
2022-12-12T22:34:37.752Z,-5.60
2022-12-12T22:37:09.426Z,-5.60
2022-12-12T22:39:41.114Z,-5.50
2022-12-12T22:42:13.179Z,-5.60
2022-12-12T22:44:44.861Z,-5.60
2022-12-12T22:47:16.761Z,-5.60
2022-12-12T22:49:48.385Z,-5.50
2022-12-12T22:52:20.102Z,-5.50
2022-12-12T22:54:52.071Z,-5.60
2022-12-12T22:57:23.787Z,-5.50
2022-12-12T22:59:55.556Z,-5.50
2022-12-12T23:02:27.372Z,-5.60
2022-12-12T23:04:59.165Z,-5.50
2022-12-12T23:07:31.079Z,-5.40
2022-12-12T23:10:03.062Z,-5.40
2022-12-12T23:12:35.119Z,-5.50
2022-12-12T23:15:07.991Z,-5.60
2022-12-12T23:17:39.745Z,-5.70
2022-12-12T23:20:12.010Z,-5.70
2022-12-12T23:22:46.352Z,-5.70
2022-12-12T23:25:18.132Z,-5.70
2022-12-12T23:27:49.883Z,-5.70
2022-12-12T23:30:21.585Z,-5.70
2022-12-12T23:32:53.345Z,-5.70
2022-12-12T23:35:25.153Z,-5.70
2022-12-12T23:37:57.002Z,-5.80
2022-12-12T23:40:28.781Z,-5.80
2022-12-12T23:43:00.423Z,-5.80
2022-12-12T23:45:34.684Z,-5.80
2022-12-12T23:48:07.483Z,-5.80
2022-12-12T23:50:39.195Z,-5.90
2022-12-12T23:53:10.886Z,-5.90
2022-12-12T23:55:42.594Z,-5.90
2022-12-12T23:58:14.352Z,-5.90
