createdAt,value
2023-01-30T00:01:09.309Z,1017.14
2023-01-30T00:05:08.237Z,1017.0
2023-01-30T00:10:08.217Z,1016.83
2023-01-30T00:15:08.673Z,1016.78
2023-01-30T00:20:08.584Z,1016.72
2023-01-30T00:25:08.639Z,1016.63
2023-01-30T00:30:08.676Z,1016.76
2023-01-30T00:35:08.633Z,1016.59
2023-01-30T00:40:08.573Z,1016.48
2023-01-30T00:45:08.503Z,1016.23
2023-01-30T00:50:08.543Z,1016.14
2023-01-30T00:55:08.426Z,1016.12
2023-01-30T01:00:08.320Z,1016.1
2023-01-30T01:05:08.316Z,1016.01
2023-01-30T01:10:08.253Z,1015.91
2023-01-30T01:15:08.176Z,1015.76
2023-01-30T01:20:08.131Z,1015.62
2023-01-30T01:25:08.084Z,1015.63
2023-01-30T01:30:08.024Z,1015.55
2023-01-30T01:35:07.928Z,1015.53
2023-01-30T01:40:07.833Z,1015.44
2023-01-30T01:45:08.739Z,1015.35
2023-01-30T01:50:08.673Z,1015.21
2023-01-30T01:55:08.641Z,1015.22
2023-01-30T02:00:08.586Z,1015.06
2023-01-30T02:05:08.486Z,1014.95
2023-01-30T02:10:08.410Z,1014.79
2023-01-30T02:15:08.304Z,1014.92
2023-01-30T02:20:08.234Z,1014.84
2023-01-30T02:25:08.141Z,1014.76
2023-01-30T02:30:08.091Z,1014.74
2023-01-30T02:35:08.034Z,1014.64
2023-01-30T02:40:17.142Z,1014.57
2023-01-30T02:45:08.031Z,1014.58
2023-01-30T02:50:07.937Z,1014.44
2023-01-30T02:55:07.890Z,1014.36
2023-01-30T03:00:08.767Z,1014.15
2023-01-30T03:05:08.710Z,1014.19
2023-01-30T03:10:08.665Z,1014.23
2023-01-30T03:15:08.989Z,1014.16
2023-01-30T03:20:07.904Z,1014.17
2023-01-30T03:25:08.814Z,1014.17
2023-01-30T03:30:08.765Z,1014.1
2023-01-30T03:35:08.657Z,1013.95
2023-01-30T03:40:08.638Z,1013.76
2023-01-30T03:45:08.553Z,1013.66
2023-01-30T03:50:08.528Z,1013.58
2023-01-30T03:55:08.426Z,1013.61
2023-01-30T04:00:08.342Z,1013.67
2023-01-30T04:05:08.266Z,1013.73
2023-01-30T04:10:08.163Z,1013.79
2023-01-30T04:15:08.129Z,1013.73
2023-01-30T04:20:08.042Z,1013.64
2023-01-30T04:25:07.996Z,1013.81
2023-01-30T04:30:07.912Z,1013.89
2023-01-30T04:35:08.865Z,1013.79
2023-01-30T04:40:08.845Z,1013.62
2023-01-30T04:45:08.737Z,1013.67
2023-01-30T04:50:08.673Z,1013.52
2023-01-30T04:55:08.583Z,1013.62
2023-01-30T05:00:08.522Z,1013.56
2023-01-30T05:05:02.586Z,1013.56
2023-01-30T05:10:02.637Z,1013.6
2023-01-30T05:15:02.718Z,1013.51
2023-01-30T05:20:02.758Z,1013.49
2023-01-30T05:25:02.836Z,1013.53
2023-01-30T05:30:02.865Z,1013.43
2023-01-30T05:35:02.902Z,1013.41
2023-01-30T05:40:02.058Z,1013.36
2023-01-30T05:45:02.108Z,1013.47
2023-01-30T05:50:02.276Z,1013.49
2023-01-30T05:55:02.318Z,1013.6
2023-01-30T06:00:02.477Z,1013.58
2023-01-30T06:05:02.552Z,1013.54
2023-01-30T06:10:02.618Z,1013.49
2023-01-30T06:15:02.648Z,1013.47
2023-01-30T06:20:02.658Z,1013.57
2023-01-30T06:25:02.843Z,1013.71
2023-01-30T06:30:03.104Z,1013.8
2023-01-30T06:35:02.363Z,1013.9
2023-01-30T06:40:02.400Z,1014.05
2023-01-30T06:45:02.434Z,1014.05
2023-01-30T06:50:02.441Z,1013.97
2023-01-30T06:55:02.553Z,1014.12
2023-01-30T07:00:02.638Z,1014.25
2023-01-30T07:05:02.691Z,1014.21
2023-01-30T07:10:08.438Z,1014.27
2023-01-30T07:15:02.919Z,1014.31
2023-01-30T07:20:02.926Z,1014.28
2023-01-30T07:25:03.097Z,1014.48
2023-01-30T07:30:02.115Z,1014.47
2023-01-30T07:35:04.271Z,1014.44
2023-01-30T07:40:02.904Z,1014.49
2023-01-30T07:45:02.881Z,1014.49
2023-01-30T07:50:02.947Z,1014.67
2023-01-30T07:55:01.966Z,1014.62
2023-01-30T08:00:02.079Z,1014.65
2023-01-30T08:05:03.996Z,1014.65
2023-01-30T08:10:02.307Z,1014.69
2023-01-30T08:15:02.305Z,1014.73
2023-01-30T08:20:02.372Z,1014.66
2023-01-30T08:25:02.582Z,1014.8
2023-01-30T08:30:02.697Z,1014.89
2023-01-30T08:35:02.704Z,1014.97
2023-01-30T08:40:02.752Z,1014.9
2023-01-30T08:45:02.753Z,1014.9
2023-01-30T08:50:02.863Z,1014.89
2023-01-30T08:55:02.966Z,1014.92
2023-01-30T09:00:01.947Z,1015.1
2023-01-30T09:05:02.100Z,1015.29
2023-01-30T09:10:02.128Z,1015.23
2023-01-30T09:15:02.158Z,1015.35
2023-01-30T09:20:02.211Z,1015.42
2023-01-30T09:25:02.222Z,1015.37
2023-01-30T09:30:02.251Z,1015.56
2023-01-30T09:35:02.307Z,1015.33
2023-01-30T09:40:02.336Z,1015.35
2023-01-30T09:45:02.400Z,1015.3
2023-01-30T09:50:02.499Z,1015.32
2023-01-30T09:55:02.713Z,1015.62
2023-01-30T10:00:02.837Z,1015.64
2023-01-30T10:05:03.040Z,1015.62
2023-01-30T10:10:02.111Z,1015.55
2023-01-30T10:15:02.168Z,1015.66
2023-01-30T10:20:02.264Z,1015.61
2023-01-30T10:25:12.280Z,1015.53
2023-01-30T10:30:02.405Z,1015.4
2023-01-30T10:35:02.508Z,1015.54
2023-01-30T10:40:02.551Z,1015.53
2023-01-30T10:45:02.575Z,1015.71
2023-01-30T10:50:02.680Z,1015.75
2023-01-30T10:55:02.843Z,1015.77
2023-01-30T11:00:02.887Z,1015.77
2023-01-30T11:05:03.007Z,1015.83
2023-01-30T11:10:02.157Z,1015.83
2023-01-30T11:15:02.121Z,1015.83
2023-01-30T11:20:02.184Z,1015.85
2023-01-30T11:25:02.196Z,1015.83
2023-01-30T11:30:04.160Z,1015.87
2023-01-30T11:35:12.276Z,1015.84
2023-01-30T11:40:02.298Z,1015.85
2023-01-30T11:45:17.119Z,1015.98
2023-01-30T11:50:11.698Z,1015.9
2023-01-30T11:55:02.182Z,1015.91
2023-01-30T12:00:02.264Z,1015.86
2023-01-30T12:05:02.222Z,1015.79
2023-01-30T12:10:02.262Z,1015.85
2023-01-30T12:15:02.425Z,1015.9
2023-01-30T12:20:02.458Z,1015.99
2023-01-30T12:25:02.527Z,1016.01
2023-01-30T12:30:02.573Z,1016.12
2023-01-30T12:35:02.569Z,1015.98
2023-01-30T12:40:07.346Z,1016.14
2023-01-30T12:45:02.433Z,1016.11
2023-01-30T12:50:02.499Z,1016.22
2023-01-30T12:55:02.570Z,1016.24
2023-01-30T13:00:02.631Z,1016.28
2023-01-30T13:05:05.483Z,1016.35
2023-01-30T13:10:02.482Z,1016.36
2023-01-30T13:15:02.489Z,1016.5
2023-01-30T13:20:02.499Z,1016.46
2023-01-30T13:25:02.469Z,1016.58
2023-01-30T13:30:02.482Z,1016.55
2023-01-30T13:35:02.559Z,1016.73
2023-01-30T13:40:02.589Z,1016.65
2023-01-30T13:45:02.964Z,1016.83
2023-01-30T13:50:12.111Z,1016.98
2023-01-30T13:55:02.363Z,1016.99
2023-01-30T14:00:02.428Z,1017.09
2023-01-30T14:05:02.483Z,1017.09
2023-01-30T14:10:08.505Z,1017.06
2023-01-30T14:15:02.573Z,1017.11
2023-01-30T14:20:02.618Z,1017.32
2023-01-30T14:25:02.634Z,1017.32
2023-01-30T14:30:02.690Z,1017.49
2023-01-30T14:35:02.736Z,1017.59
2023-01-30T14:40:02.847Z,1017.59
2023-01-30T14:45:02.912Z,1017.75
2023-01-30T14:50:01.980Z,1017.8
2023-01-30T14:55:01.995Z,1017.81
2023-01-30T15:00:15.668Z,1017.97
2023-01-30T15:05:02.668Z,1018.06
2023-01-30T15:10:12.814Z,1018.21
2023-01-30T15:15:02.776Z,1018.37
2023-01-30T15:20:02.804Z,1018.38
2023-01-30T15:25:02.814Z,1018.46
2023-01-30T15:30:13.007Z,1018.6
2023-01-30T15:35:02.244Z,1018.68
2023-01-30T15:40:02.408Z,1018.62
2023-01-30T15:45:02.559Z,1018.69
2023-01-30T15:50:02.681Z,1018.73
2023-01-30T15:55:02.707Z,1018.94
2023-01-30T16:00:02.780Z,1019.09
2023-01-30T16:05:02.826Z,1019.26
2023-01-30T16:10:07.657Z,1019.36
2023-01-30T16:15:18.353Z,1019.36
2023-01-30T16:20:02.424Z,1019.33
2023-01-30T16:25:02.626Z,1019.62
2023-01-30T16:30:02.770Z,1019.68
2023-01-30T16:35:02.871Z,1019.76
2023-01-30T16:40:02.992Z,1019.82
2023-01-30T16:45:01.971Z,1019.97
2023-01-30T16:50:02.062Z,1019.91
2023-01-30T16:55:02.269Z,1020.14
2023-01-30T17:00:02.361Z,1020.17
2023-01-30T17:05:02.373Z,1020.4
2023-01-30T17:10:02.447Z,1020.36
2023-01-30T17:15:02.472Z,1020.43
2023-01-30T17:20:02.529Z,1020.6
2023-01-30T17:25:02.603Z,1020.83
2023-01-30T17:30:02.697Z,1020.79
2023-01-30T17:35:02.979Z,1021.01
2023-01-30T17:40:02.001Z,1021.06
2023-01-30T17:45:02.115Z,1021.15
2023-01-30T17:50:02.636Z,1021.23
2023-01-30T17:55:02.649Z,1021.37
2023-01-30T18:00:02.738Z,1021.38
2023-01-30T18:05:02.812Z,1021.49
2023-01-30T18:10:02.909Z,1021.49
2023-01-30T18:15:02.987Z,1021.58
2023-01-30T18:20:02.079Z,1021.69
2023-01-30T18:25:02.158Z,1021.55
2023-01-30T18:30:02.376Z,1021.66
2023-01-30T18:35:02.769Z,1021.66
2023-01-30T18:40:02.842Z,1021.5
2023-01-30T18:45:02.860Z,1021.6
2023-01-30T18:50:03.032Z,1021.53
2023-01-30T18:55:02.180Z,1021.46
2023-01-30T19:00:02.188Z,1021.54
2023-01-30T19:05:02.383Z,1021.68
2023-01-30T19:10:02.453Z,1021.63
2023-01-30T19:15:02.550Z,1021.66
2023-01-30T19:20:02.580Z,1021.64
2023-01-30T19:25:02.594Z,1021.82
2023-01-30T19:30:02.634Z,1021.89
2023-01-30T19:35:02.782Z,1021.9
2023-01-30T19:40:02.843Z,1021.9
2023-01-30T19:45:02.911Z,1022.0
2023-01-30T19:50:03.065Z,1022.02
2023-01-30T19:55:02.165Z,1022.13
2023-01-30T20:00:02.247Z,1022.27
2023-01-30T20:05:02.273Z,1022.27
2023-01-30T20:10:02.343Z,1022.24
2023-01-30T20:15:02.382Z,1022.34
2023-01-30T20:20:02.431Z,1022.37
2023-01-30T20:25:02.517Z,1022.46
2023-01-30T20:30:02.578Z,1022.6
2023-01-30T20:35:02.601Z,1022.44
2023-01-30T20:40:02.664Z,1022.64
2023-01-30T20:45:02.741Z,1022.45
2023-01-30T20:50:03.120Z,1022.46
2023-01-30T20:55:02.688Z,1022.51
2023-01-30T21:00:03.216Z,1022.66
2023-01-30T21:05:02.915Z,1022.64
2023-01-30T21:10:02.986Z,1022.71
2023-01-30T21:15:02.181Z,1022.79
2023-01-30T21:20:02.305Z,1022.93
2023-01-30T21:25:02.375Z,1022.94
2023-01-30T21:30:02.642Z,1022.94
2023-01-30T21:35:02.775Z,1022.94
2023-01-30T21:40:02.849Z,1022.99
2023-01-30T21:45:03.020Z,1023.05
2023-01-30T21:50:02.079Z,1023.1
2023-01-30T21:55:02.176Z,1023.08
2023-01-30T22:00:02.230Z,1023.22
2023-01-30T22:05:08.199Z,1023.06
2023-01-30T22:10:08.100Z,1023.07
2023-01-30T22:15:08.029Z,1023.18
2023-01-30T22:20:07.986Z,1023.17
2023-01-30T22:25:07.953Z,1023.1
2023-01-30T22:30:07.865Z,1023.12
2023-01-30T22:35:08.766Z,1023.03
2023-01-30T22:40:08.651Z,1023.03
2023-01-30T22:45:08.547Z,1023.18
2023-01-30T22:50:08.531Z,1023.17
2023-01-30T22:55:08.456Z,1023.08
2023-01-30T23:00:08.399Z,1023.14
2023-01-30T23:05:08.298Z,1023.15
2023-01-30T23:10:08.282Z,1023.11
2023-01-30T23:15:08.190Z,1023.13
2023-01-30T23:20:08.131Z,1023.04
2023-01-30T23:25:08.097Z,1023.24
2023-01-30T23:30:07.978Z,1023.27
2023-01-30T23:35:07.906Z,1023.27
2023-01-30T23:40:08.838Z,1023.34
2023-01-30T23:45:08.751Z,1023.16
2023-01-30T23:50:08.670Z,1023.16
2023-01-30T23:55:08.572Z,1023.22
