createdAt,value
2023-05-21T00:00:58.138Z,101359.31
2023-05-21T00:03:14.268Z,101362.06
2023-05-21T00:05:15.009Z,101363.06
2023-05-21T00:07:11.296Z,101359.31
2023-05-21T00:09:08.208Z,101356.53
2023-05-21T00:11:03.468Z,101352.38
2023-05-21T00:13:01.754Z,101351.38
2023-05-21T00:14:56.869Z,101356.06
2023-05-21T00:16:54.907Z,101354.75
2023-05-21T00:18:50.176Z,101352.09
2023-05-21T00:20:45.889Z,101343.81
2023-05-21T00:22:42.446Z,101353.84
2023-05-21T00:24:38.006Z,101348.03
2023-05-21T00:26:33.023Z,101342.91
2023-05-21T00:28:28.505Z,101341.78
2023-05-21T00:30:23.534Z,101346.25
2023-05-21T00:32:21.472Z,101340.28
2023-05-21T00:34:17.210Z,101345.16
2023-05-21T00:36:14.642Z,101337.53
2023-05-21T00:38:10.305Z,101332.72
2023-05-21T00:40:08.857Z,101335.56
2023-05-21T00:42:04.434Z,101337.78
2023-05-21T00:44:00.375Z,101330.13
2023-05-21T00:45:56.690Z,101329.28
2023-05-21T00:47:55.496Z,101326.81
2023-05-21T00:49:51.668Z,101332.69
2023-05-21T00:51:48.564Z,101323.69
2023-05-21T00:53:44.400Z,101327.88
2023-05-21T00:55:40.282Z,101324.56
2023-05-21T00:57:37.288Z,101322.25
2023-05-21T00:59:33.146Z,101322.41
2023-05-21T01:01:33.863Z,101324.28
2023-05-21T01:03:38.838Z,101318.28
2023-05-21T01:05:34.399Z,101313.28
2023-05-21T01:07:29.948Z,101312.44
2023-05-21T01:09:25.316Z,101315.03
2023-05-21T01:11:22.125Z,101312.69
2023-05-21T01:13:18.001Z,101308.00
2023-05-21T01:15:14.541Z,101319.50
2023-05-21T01:17:10.586Z,101310.22
2023-05-21T01:19:10.428Z,101318.00
2023-05-21T01:21:07.608Z,101309.72
2023-05-21T01:23:06.429Z,101309.28
2023-05-21T01:25:02.908Z,101308.63
2023-05-21T01:26:58.858Z,101311.81
2023-05-21T01:28:53.953Z,101309.16
2023-05-21T01:30:50.181Z,101312.63
2023-05-21T01:32:50.995Z,101306.28
2023-05-21T01:34:53.874Z,101306.47
2023-05-21T01:37:00.284Z,101310.66
2023-05-21T01:39:04.771Z,101312.88
2023-05-21T01:41:03.978Z,101307.94
2023-05-21T01:43:01.280Z,101307.94
2023-05-21T01:45:00.431Z,101306.28
2023-05-21T01:46:57.389Z,101308.28
2023-05-21T01:48:54.022Z,101310.28
2023-05-21T01:50:50.567Z,101299.63
2023-05-21T01:52:52.789Z,101303.97
2023-05-21T01:54:51.496Z,101297.97
2023-05-21T01:56:48.049Z,101298.16
2023-05-21T01:58:44.125Z,101301.81
2023-05-21T02:00:40.138Z,101292.34
2023-05-21T02:02:35.591Z,101296.38
2023-05-21T02:04:31.885Z,101294.22
2023-05-21T02:06:27.722Z,101291.94
2023-05-21T02:08:23.534Z,101290.97
2023-05-21T02:10:22.234Z,101283.28
2023-05-21T02:12:17.575Z,101290.81
2023-05-21T02:14:14.168Z,101291.97
2023-05-21T02:16:10.347Z,101290.16
2023-05-21T02:18:06.362Z,101285.41
2023-05-21T02:20:11.162Z,101287.22
2023-05-21T02:22:07.112Z,101284.75
2023-05-21T02:24:02.471Z,101279.91
2023-05-21T02:26:00.891Z,101285.25
2023-05-21T02:27:56.908Z,101286.41
2023-05-21T02:29:52.576Z,101289.72
2023-05-21T02:31:47.859Z,101287.91
2023-05-21T02:33:44.182Z,101290.56
2023-05-21T02:35:39.482Z,101292.03
2023-05-21T02:37:33.957Z,101281.44
2023-05-21T02:39:29.377Z,101279.44
2023-05-21T02:41:27.814Z,101285.59
2023-05-21T02:43:23.279Z,101278.44
2023-05-21T02:45:19.031Z,101280.94
2023-05-21T02:47:14.406Z,101282.94
2023-05-21T02:49:10.097Z,101283.94
2023-05-21T02:51:05.439Z,101282.94
2023-05-21T02:53:01.300Z,101280.09
2023-05-21T02:54:56.373Z,101275.13
2023-05-21T02:56:54.378Z,101281.13
2023-05-21T02:58:49.548Z,101276.50
2023-05-21T03:00:44.879Z,101277.66
2023-05-21T03:02:40.029Z,101273.50
2023-05-21T03:04:39.325Z,101273.28
2023-05-21T03:06:34.954Z,101277.81
2023-05-21T03:08:30.295Z,101273.50
2023-05-21T03:10:25.434Z,101276.97
2023-05-21T03:12:23.406Z,101276.50
2023-05-21T03:14:18.970Z,101274.66
2023-05-21T03:16:14.444Z,101269.50
2023-05-21T03:18:09.596Z,101261.03
2023-05-21T03:20:05.380Z,101266.34
2023-05-21T03:22:00.454Z,101265.19
2023-05-21T03:23:58.789Z,101268.84
2023-05-21T03:25:54.066Z,101274.00
2023-05-21T03:27:52.259Z,101276.03
2023-05-21T03:29:47.286Z,101270.03
2023-05-21T03:31:42.654Z,101276.19
2023-05-21T03:33:37.801Z,101274.69
2023-05-21T03:35:33.194Z,101277.53
2023-05-21T03:37:28.344Z,101272.72
2023-05-21T03:39:23.794Z,101275.22
2023-05-21T03:41:18.990Z,101281.72
2023-05-21T03:43:17.024Z,101283.19
2023-05-21T03:45:12.841Z,101277.72
2023-05-21T03:47:08.526Z,101288.16
2023-05-21T03:49:03.611Z,101288.16
2023-05-21T03:50:59.377Z,101278.19
2023-05-21T03:52:54.435Z,101282.72
2023-05-21T03:54:49.783Z,101278.38
2023-05-21T03:56:44.830Z,101281.72
2023-05-21T03:58:42.843Z,101274.41
2023-05-21T04:00:38.008Z,101277.06
2023-05-21T04:02:34.780Z,101283.19
2023-05-21T04:04:29.915Z,101280.19
2023-05-21T04:06:25.384Z,101280.53
2023-05-21T04:08:20.466Z,101272.38
2023-05-21T04:10:13.271Z,101286.16
2023-05-21T04:12:09.092Z,101272.03
2023-05-21T04:14:07.044Z,101286.84
2023-05-21T04:16:02.122Z,101281.31
2023-05-21T04:17:58.736Z,101279.50
2023-05-21T04:19:54.537Z,101284.00
2023-05-21T04:21:49.869Z,101287.50
2023-05-21T04:23:44.887Z,101280.84
2023-05-21T04:25:40.620Z,101285.47
2023-05-21T04:27:35.664Z,101283.47
2023-05-21T04:29:33.613Z,101283.13
2023-05-21T04:31:28.798Z,101288.44
2023-05-21T04:33:24.703Z,101296.09
2023-05-21T04:35:19.778Z,101289.59
2023-05-21T04:37:17.959Z,101289.59
2023-05-21T04:39:13.199Z,101288.44
2023-05-21T04:41:10.995Z,101284.78
2023-05-21T04:43:06.100Z,101285.44
2023-05-21T04:45:04.536Z,101292.22
2023-05-21T04:47:00.674Z,101288.56
2023-05-21T04:48:56.401Z,101299.06
2023-05-21T04:50:52.157Z,101291.91
2023-05-21T04:52:47.941Z,101298.56
2023-05-21T04:54:45.956Z,101294.88
2023-05-21T04:56:41.680Z,101293.53
2023-05-21T04:58:37.317Z,101297.69
2023-05-21T05:00:37.878Z,101301.19
2023-05-21T05:02:33.277Z,101293.88
2023-05-21T05:04:29.305Z,101302.16
2023-05-21T05:06:25.989Z,101297.69
2023-05-21T05:08:21.858Z,101309.81
2023-05-21T05:10:17.249Z,101302.47
2023-05-21T05:12:12.979Z,101308.00
2023-05-21T05:14:08.038Z,101308.66
2023-05-21T05:16:06.269Z,101306.28
2023-05-21T05:18:02.031Z,101303.13
2023-05-21T05:19:57.394Z,101294.13
2023-05-21T05:21:54.776Z,101294.13
2023-05-21T05:23:50.272Z,101291.94
2023-05-21T05:25:45.469Z,101284.78
2023-05-21T05:27:40.780Z,101290.63
2023-05-21T05:29:35.867Z,101284.94
2023-05-21T05:31:33.965Z,101292.56
2023-05-21T05:33:29.078Z,101296.59
2023-05-21T05:35:24.643Z,101294.75
2023-05-21T05:37:19.736Z,101297.91
2023-05-21T05:39:15.109Z,101303.88
2023-05-21T05:41:10.181Z,101305.38
2023-05-21T05:43:05.685Z,101305.19
2023-05-21T05:45:00.735Z,101297.84
2023-05-21T05:46:58.702Z,101300.28
2023-05-21T05:48:53.805Z,101305.63
2023-05-21T05:50:49.296Z,101304.63
2023-05-21T05:52:44.429Z,101299.13
2023-05-21T05:54:39.837Z,101299.28
2023-05-21T05:56:34.915Z,101296.47
2023-05-21T05:58:30.729Z,101291.44
2023-05-21T06:00:26.381Z,101292.91
2023-05-21T06:02:24.391Z,101299.06
2023-05-21T06:04:19.505Z,101296.41
2023-05-21T06:06:15.058Z,101296.03
2023-05-21T06:08:10.190Z,101292.88
2023-05-21T06:10:05.605Z,101295.88
2023-05-21T06:12:01.113Z,101292.88
2023-05-21T06:13:56.836Z,101292.97
2023-05-21T06:15:52.187Z,101282.97
2023-05-21T06:17:50.341Z,101285.81
2023-05-21T06:19:46.237Z,101285.81
2023-05-21T06:21:41.610Z,101283.28
2023-05-21T06:23:37.835Z,101288.91
2023-05-21T06:25:33.363Z,101281.56
2023-05-21T06:27:28.444Z,101283.63
2023-05-21T06:29:23.823Z,101282.91
2023-05-21T06:31:19.115Z,101286.88
2023-05-21T06:33:17.197Z,101292.00
2023-05-21T06:35:12.851Z,101286.16
2023-05-21T06:37:08.517Z,101286.81
2023-05-21T06:39:03.594Z,101271.66
2023-05-21T06:40:58.987Z,101278.50
2023-05-21T06:42:54.018Z,101273.31
2023-05-21T06:44:49.520Z,101276.00
2023-05-21T06:46:44.589Z,101269.97
2023-05-21T06:48:42.724Z,101274.94
2023-05-21T06:50:37.766Z,101269.97
2023-05-21T06:52:33.311Z,101278.97
2023-05-21T06:54:28.450Z,101276.78
2023-05-21T06:56:24.517Z,101274.41
2023-05-21T06:58:19.796Z,101274.53
2023-05-21T07:00:16.386Z,101274.97
2023-05-21T07:02:11.547Z,101271.50
2023-05-21T07:04:09.695Z,101277.63
2023-05-21T07:06:04.789Z,101283.06
2023-05-21T07:08:00.147Z,101280.88
2023-05-21T07:09:55.180Z,101285.00
2023-05-21T07:11:50.562Z,101283.56
2023-05-21T07:13:45.898Z,101280.81
2023-05-21T07:15:41.570Z,101277.94
2023-05-21T07:17:37.659Z,101280.06
2023-05-21T07:19:36.029Z,101286.69
2023-05-21T07:21:31.382Z,101279.16
2023-05-21T07:23:27.050Z,101273.25
2023-05-21T07:25:22.710Z,101290.56
2023-05-21T07:29:19.874Z,101278.53
2023-05-21T07:31:15.732Z,101270.97
2023-05-21T07:33:13.931Z,101270.63
2023-05-21T07:35:12.692Z,101274.63
2023-05-21T07:37:08.125Z,101269.59
2023-05-21T07:39:04.078Z,101278.03
2023-05-21T07:40:59.727Z,101273.34
2023-05-21T07:42:55.483Z,101273.81
2023-05-21T07:44:50.971Z,101272.66
2023-05-21T07:46:47.015Z,101268.75
2023-05-21T07:48:44.194Z,101275.84
2023-05-21T07:50:42.477Z,101269.56
2023-05-21T07:52:37.845Z,101268.19
2023-05-21T07:54:33.599Z,101269.06
2023-05-21T07:56:29.597Z,101261.78
2023-05-21T07:58:25.261Z,101263.59
2023-05-21T08:00:20.947Z,101267.84
2023-05-21T08:02:16.838Z,101254.53
2023-05-21T08:04:12.358Z,101265.75
2023-05-21T08:06:10.820Z,101257.03
2023-05-21T08:08:06.825Z,101254.59
2023-05-21T08:10:03.039Z,101260.34
2023-05-21T08:11:58.544Z,101261.16
2023-05-21T08:13:53.951Z,101266.09
2023-05-21T08:15:51.986Z,101257.72
2023-05-21T08:17:48.505Z,101264.72
2023-05-21T08:19:43.594Z,101268.28
2023-05-21T08:21:41.526Z,101261.41
2023-05-21T08:23:36.619Z,101259.19
2023-05-21T08:25:32.536Z,101260.66
2023-05-21T08:27:27.546Z,101255.53
2023-05-21T08:29:24.889Z,101261.81
2023-05-21T08:31:21.705Z,101256.75
2023-05-21T08:33:19.544Z,101256.22
2023-05-21T08:35:16.338Z,101245.78
2023-05-21T08:37:14.271Z,101251.75
2023-05-21T08:39:09.446Z,101253.19
2023-05-21T08:41:07.115Z,101251.19
2023-05-21T08:43:02.647Z,101256.16
2023-05-21T08:45:02.818Z,101254.16
2023-05-21T08:47:00.477Z,101247.78
2023-05-21T08:48:57.791Z,101250.50
2023-05-21T08:50:53.453Z,101246.59
2023-05-21T08:52:53.228Z,101245.81
2023-05-21T08:54:50.784Z,101245.22
2023-05-21T08:56:49.664Z,101247.69
2023-05-21T08:58:47.909Z,101245.84
2023-05-21T09:00:43.448Z,101240.28
2023-05-21T09:02:41.014Z,101248.13
2023-05-21T09:04:39.068Z,101237.81
2023-05-21T09:06:34.589Z,101254.38
2023-05-21T09:08:38.020Z,101248.34
2023-05-21T09:10:39.142Z,101248.97
2023-05-21T09:12:34.992Z,101248.38
2023-05-21T09:14:30.963Z,101245.28
2023-05-21T09:16:26.369Z,101248.75
2023-05-21T09:18:21.702Z,101249.56
2023-05-21T09:20:18.690Z,101248.72
2023-05-21T09:22:13.823Z,101246.03
2023-05-21T09:24:12.742Z,101242.69
2023-05-21T09:26:15.543Z,101238.97
2023-05-21T09:28:15.040Z,101236.06
2023-05-21T09:30:13.811Z,101232.72
2023-05-21T09:32:10.601Z,101239.09
2023-05-21T09:34:05.628Z,101235.75
2023-05-21T09:36:02.255Z,101236.31
2023-05-21T09:37:57.662Z,101235.69
2023-05-21T09:39:55.769Z,101233.19
2023-05-21T09:41:51.449Z,101231.81
2023-05-21T09:43:47.402Z,101220.66
2023-05-21T09:45:54.183Z,101231.56
2023-05-21T09:47:50.710Z,101224.34
2023-05-21T09:49:47.381Z,101232.66
2023-05-21T09:51:46.556Z,101219.47
2023-05-21T09:53:47.024Z,101218.47
2023-05-21T09:55:44.999Z,101221.91
2023-05-21T09:57:44.169Z,101224.50
2023-05-21T09:59:39.918Z,101230.84
2023-05-21T10:01:36.209Z,101214.84
2023-05-21T10:03:34.662Z,101214.47
2023-05-21T10:05:31.514Z,101214.53
2023-05-21T10:07:28.987Z,101205.78
2023-05-21T10:09:25.001Z,101218.84
2023-05-21T10:11:26.613Z,101209.44
2023-05-21T10:13:24.950Z,101208.59
2023-05-21T10:15:26.677Z,101201.75
2023-05-21T10:17:22.683Z,101187.19
2023-05-21T10:19:19.733Z,101187.56
2023-05-21T10:21:16.015Z,101193.66
2023-05-21T10:23:13.114Z,101197.56
2023-05-21T10:25:12.171Z,101195.25
2023-05-21T10:27:11.737Z,101178.66
2023-05-21T10:29:06.974Z,101185.00
2023-05-21T10:31:02.808Z,101180.25
2023-05-21T10:32:58.918Z,101176.75
2023-05-21T10:34:56.278Z,101170.75
2023-05-21T10:36:52.324Z,101174.78
2023-05-21T10:38:48.416Z,101168.41
2023-05-21T10:40:43.587Z,101166.88
2023-05-21T10:43:09.032Z,101168.81
2023-05-21T10:45:19.690Z,101166.44
2023-05-21T10:47:34.870Z,101174.09
2023-05-21T10:49:42.213Z,101166.22
2023-05-21T10:51:48.134Z,101164.56
2023-05-21T10:54:04.395Z,101175.91
2023-05-21T10:56:17.137Z,101177.72
2023-05-21T10:58:46.078Z,101173.00
2023-05-21T11:00:50.719Z,101159.59
2023-05-21T11:02:46.341Z,101173.06
2023-05-21T11:04:44.418Z,101170.56
2023-05-21T11:06:39.913Z,101168.50
2023-05-21T11:08:37.454Z,101165.59
2023-05-21T11:10:40.859Z,101171.34
2023-05-21T11:12:37.876Z,101164.97
2023-05-21T11:14:35.593Z,101153.28
2023-05-21T11:16:33.916Z,101163.03
2023-05-21T11:19:01.802Z,101167.00
2023-05-21T11:20:57.377Z,101164.19
2023-05-21T11:22:52.402Z,101160.84
2023-05-21T11:28:27.234Z,101163.09
2023-05-21T11:30:35.191Z,101164.91
2023-05-21T11:32:34.196Z,101146.91
2023-05-21T11:34:35.145Z,101163.31
2023-05-21T11:36:41.364Z,101149.88
2023-05-21T11:38:36.806Z,101156.13
2023-05-21T11:40:32.005Z,101145.47
2023-05-21T11:42:35.500Z,101150.78
2023-05-21T11:44:43.514Z,101154.53
2023-05-21T11:46:39.215Z,101148.78
2023-05-21T11:48:37.444Z,101152.47
2023-05-21T11:50:34.224Z,101141.78
2023-05-21T11:52:31.938Z,101154.94
2023-05-21T11:54:27.677Z,101153.88
2023-05-21T11:56:24.570Z,101154.00
2023-05-21T11:58:21.649Z,101142.56
2023-05-21T12:00:18.646Z,101142.59
2023-05-21T12:02:18.087Z,101144.75
2023-05-21T12:04:16.428Z,101143.84
2023-05-21T12:06:12.382Z,101149.00
2023-05-21T12:08:10.793Z,101147.03
2023-05-21T12:10:06.797Z,101142.53
2023-05-21T12:12:05.670Z,101148.44
2023-05-21T12:14:01.377Z,101136.38
2023-05-21T12:15:56.973Z,101134.16
2023-05-21T12:17:54.059Z,101136.53
2023-05-21T12:19:53.750Z,101135.53
2023-05-21T12:21:49.216Z,101131.81
2023-05-21T12:23:44.606Z,101140.28
2023-05-21T12:25:40.100Z,101138.44
2023-05-21T12:27:37.249Z,101139.59
2023-05-21T12:29:36.154Z,101135.19
2023-05-21T12:31:35.617Z,101137.38
2023-05-21T12:33:37.154Z,101130.81
2023-05-21T12:35:35.271Z,101128.06
2023-05-21T12:37:47.374Z,101128.06
2023-05-21T12:43:14.919Z,101126.47
2023-05-21T12:48:00.327Z,101136.06
2023-05-21T12:49:58.613Z,101125.47
2023-05-21T12:51:59.689Z,101125.00
2023-05-21T12:53:55.984Z,101138.88
2023-05-21T12:55:51.980Z,101146.22
2023-05-21T12:57:52.097Z,101129.88
2023-05-21T12:59:57.010Z,101128.75
2023-05-21T13:01:58.393Z,101131.56
2023-05-21T13:03:54.206Z,101125.25
2023-05-21T13:05:52.701Z,101114.13
2023-05-21T13:07:51.819Z,101118.75
2023-05-21T13:09:48.956Z,101112.53
2023-05-21T13:11:44.839Z,101115.00
2023-05-21T13:13:43.368Z,101119.63
2023-05-21T13:15:38.565Z,101118.31
2023-05-21T13:17:35.697Z,101116.66
2023-05-21T13:19:33.900Z,101113.38
2023-05-21T13:21:29.643Z,101113.06
2023-05-21T13:23:27.703Z,101119.09
2023-05-21T13:25:25.119Z,101111.75
2023-05-21T13:27:20.331Z,101113.16
2023-05-21T13:29:16.345Z,101115.31
2023-05-21T13:31:12.323Z,101112.06
2023-05-21T13:33:09.123Z,101108.25
2023-05-21T13:35:05.029Z,101115.28
2023-05-21T13:37:00.403Z,101113.94
2023-05-21T13:38:58.521Z,101104.41
2023-05-21T13:40:53.968Z,101110.38
2023-05-21T13:42:50.653Z,101112.31
2023-05-21T13:44:46.078Z,101101.41
2023-05-21T13:46:41.147Z,101104.38
2023-05-21T13:48:36.619Z,101097.56
2023-05-21T13:50:31.669Z,101093.47
2023-05-21T13:52:27.449Z,101089.69
2023-05-21T13:54:25.112Z,101089.44
2023-05-21T13:56:21.273Z,101080.44
2023-05-21T13:58:16.697Z,101075.53
2023-05-21T14:00:14.411Z,101087.75
2023-05-21T14:02:15.322Z,101087.53
2023-05-21T14:04:10.768Z,101094.91
2023-05-21T14:06:09.291Z,101089.47
2023-05-21T14:08:04.600Z,101086.44
2023-05-21T14:10:03.142Z,101081.78
2023-05-21T14:12:00.288Z,101088.56
2023-05-21T14:14:17.707Z,101094.00
2023-05-21T14:16:27.093Z,101088.06
2023-05-21T14:18:23.464Z,101087.78
2023-05-21T14:20:20.603Z,101086.16
2023-05-21T14:22:19.465Z,101087.53
2023-05-21T14:24:17.203Z,101086.97
2023-05-21T14:26:16.030Z,101086.13
2023-05-21T14:28:23.631Z,101087.75
2023-05-21T14:30:35.476Z,101094.56
2023-05-21T14:32:34.595Z,101091.31
2023-05-21T14:34:38.681Z,101088.31
2023-05-21T14:36:37.234Z,101092.09
2023-05-21T14:38:36.500Z,101088.56
2023-05-21T14:40:33.537Z,101089.44
2023-05-21T14:42:32.208Z,101097.06
2023-05-21T14:44:30.518Z,101100.00
2023-05-21T14:46:40.502Z,101097.09
2023-05-21T14:48:53.633Z,101098.16
2023-05-21T14:50:59.559Z,101096.53
2023-05-21T14:53:03.054Z,101097.91
2023-05-21T14:55:18.834Z,101089.44
2023-05-21T14:57:31.618Z,101090.81
2023-05-21T14:59:35.657Z,101102.25
2023-05-21T15:02:13.712Z,101100.31
2023-05-21T15:04:27.797Z,101094.38
2023-05-21T15:06:23.414Z,101092.72
2023-05-21T15:08:19.818Z,101085.09
2023-05-21T15:10:17.249Z,101079.41
2023-05-21T15:12:14.737Z,101081.56
2023-05-21T15:14:10.128Z,101079.41
2023-05-21T15:16:09.624Z,101083.75
2023-05-21T15:18:05.616Z,101077.47
2023-05-21T15:20:12.994Z,101082.66
2023-05-21T15:22:10.927Z,101075.56
2023-05-21T15:24:09.877Z,101077.16
2023-05-21T15:26:05.024Z,101078.75
2023-05-21T15:28:00.656Z,101078.75
2023-05-21T15:29:56.208Z,101078.22
2023-05-21T15:31:54.722Z,101076.28
2023-05-21T15:34:24.214Z,101067.59
2023-05-21T15:36:25.238Z,101069.53
2023-05-21T15:38:20.504Z,101073.91
2023-05-21T15:40:16.892Z,101072.56
2023-05-21T15:42:11.990Z,101072.31
2023-05-21T15:44:09.902Z,101074.22
2023-05-21T15:46:05.011Z,101078.84
2023-05-21T15:48:03.054Z,101073.94
2023-05-21T15:50:01.356Z,101072.59
2023-05-21T15:52:47.369Z,101076.66
2023-05-21T15:54:44.317Z,101066.88
2023-05-21T15:56:45.937Z,101069.31
2023-05-21T15:58:46.462Z,101068.44
2023-05-21T16:11:03.154Z,101066.28
2023-05-21T16:53:50.476Z,101057.56
2023-05-21T17:02:48.871Z,101057.28
2023-05-21T17:18:24.747Z,101056.81
2023-05-21T17:29:02.965Z,101070.25
2023-05-21T17:37:17.343Z,101060.59
2023-05-21T17:40:08.416Z,101060.31
2023-05-21T18:02:32.580Z,101069.03
2023-05-21T18:08:13.061Z,101079.75
2023-05-21T18:12:53.708Z,101088.53
2023-05-21T18:21:33.212Z,101087.72
2023-05-21T18:29:36.611Z,101096.47
2023-05-21T18:42:08.902Z,101100.47
2023-05-21T18:44:42.785Z,101098.59
2023-05-21T18:44:56.463Z,101088.91
2023-05-21T18:46:44.309Z,101096.03
2023-05-21T18:47:42.232Z,101086.75
2023-05-21T18:48:44.176Z,101099.19
2023-05-21T18:50:42.535Z,101098.84
2023-05-21T18:55:26.781Z,101097.69
2023-05-21T18:57:49.295Z,101095.34
2023-05-21T18:58:40.822Z,101092.38
2023-05-21T19:00:36.636Z,101095.34
2023-05-21T19:02:34.981Z,101100.66
2023-05-21T19:04:31.165Z,101096.50
2023-05-21T19:06:29.377Z,101104.09
2023-05-21T19:08:24.771Z,101100.50
2023-05-21T19:10:25.045Z,101110.13
2023-05-21T19:12:37.312Z,101108.06
2023-05-21T19:14:39.105Z,101107.59
2023-05-21T19:16:54.271Z,101117.81
2023-05-21T19:18:58.433Z,101122.09
2023-05-21T19:21:04.109Z,101128.69
2023-05-21T19:22:59.729Z,101130.75
2023-05-21T19:25:00.838Z,101134.41
2023-05-21T19:27:02.707Z,101136.63
2023-05-21T19:29:15.197Z,101139.41
2023-05-21T19:31:23.330Z,101139.09
2023-05-21T19:33:20.623Z,101136.28
2023-05-21T19:35:26.903Z,101136.78
2023-05-21T19:37:40.688Z,101136.56
2023-05-21T19:39:42.414Z,101139.81
2023-05-21T19:41:41.025Z,101137.34
2023-05-21T19:43:41.855Z,101139.47
2023-05-21T19:45:47.209Z,101139.97
2023-05-21T19:47:54.414Z,101146.09
2023-05-21T19:50:51.977Z,101139.94
2023-05-21T19:53:07.198Z,101137.34
2023-05-21T19:55:49.309Z,101139.00
2023-05-21T19:58:56.670Z,101138.88
2023-05-21T20:01:01.223Z,101133.94
2023-05-21T20:03:00.426Z,101132.09
2023-05-21T20:05:05.907Z,101134.19
2023-05-21T20:07:01.585Z,101130.00
2023-05-21T20:08:56.777Z,101133.50
2023-05-21T20:10:52.401Z,101134.25
2023-05-21T20:12:47.773Z,101141.41
2023-05-21T20:14:47.603Z,101141.16
2023-05-21T20:16:47.246Z,101138.84
2023-05-21T20:18:46.909Z,101136.63
2023-05-21T20:20:51.724Z,101136.16
2023-05-21T20:25:32.220Z,101137.47
2023-05-21T20:28:08.265Z,101133.16
2023-05-21T20:30:11.659Z,101146.16
2023-05-21T20:32:10.324Z,101135.84
2023-05-21T20:34:07.614Z,101134.50
2023-05-21T20:36:04.213Z,101134.06
2023-05-21T20:38:02.367Z,101143.66
2023-05-21T20:39:58.824Z,101142.25
2023-05-21T20:41:54.254Z,101136.41
2023-05-21T20:43:50.031Z,101143.06
2023-05-21T20:45:45.280Z,101145.19
2023-05-21T20:47:43.816Z,101142.47
2023-05-21T20:49:39.971Z,101138.50
2023-05-21T20:51:36.472Z,101144.38
2023-05-21T20:53:32.241Z,101141.31
2023-05-21T20:55:27.883Z,101151.72
2023-05-21T20:57:24.227Z,101150.56
2023-05-21T20:59:20.052Z,101146.47
2023-05-21T21:01:15.554Z,101157.00
2023-05-21T21:03:13.864Z,101157.84
2023-05-21T21:05:10.623Z,101152.31
2023-05-21T21:07:08.190Z,101147.25
2023-05-21T21:09:03.833Z,101153.09
2023-05-21T21:10:59.301Z,101145.28
2023-05-21T21:12:54.410Z,101153.09
2023-05-21T21:14:49.787Z,101148.78
2023-05-21T21:16:44.859Z,101152.06
2023-05-21T21:18:43.101Z,101153.00
2023-05-21T21:20:38.532Z,101156.03
2023-05-21T21:22:34.431Z,101157.88
2023-05-21T21:24:29.586Z,101152.50
2023-05-21T21:26:25.028Z,101156.03
2023-05-21T21:28:20.106Z,101150.63
2023-05-21T21:30:16.180Z,101153.09
2023-05-21T21:32:11.309Z,101151.09
2023-05-21T21:34:09.415Z,101151.50
2023-05-21T21:36:04.674Z,101155.97
2023-05-21T21:38:00.290Z,101150.56
2023-05-21T21:39:56.205Z,101165.69
2023-05-21T21:41:52.013Z,101160.84
2023-05-21T21:43:47.415Z,101159.28
2023-05-21T21:45:43.229Z,101156.25
2023-05-21T21:47:38.682Z,101164.63
2023-05-21T21:49:37.133Z,101166.00
2023-05-21T21:51:32.494Z,101166.00
2023-05-21T21:53:28.397Z,101170.19
2023-05-21T21:55:24.344Z,101156.72
2023-05-21T21:57:20.248Z,101165.84
2023-05-21T21:59:15.678Z,101160.69
2023-05-21T22:01:11.591Z,101159.88
2023-05-21T22:03:07.340Z,101159.09
2023-05-21T22:05:06.346Z,101155.38
2023-05-21T22:07:01.864Z,101166.50
2023-05-21T22:08:57.728Z,101163.63
2023-05-21T22:10:53.173Z,101156.19
2023-05-21T22:12:48.968Z,101147.16
2023-05-21T22:14:44.298Z,101151.94
2023-05-21T22:16:41.677Z,101156.13
2023-05-21T22:18:41.209Z,101154.53
2023-05-21T22:20:40.270Z,101157.06
2023-05-21T22:22:35.829Z,101154.84
2023-05-21T22:24:33.215Z,101155.75
2023-05-21T22:26:28.879Z,101158.44
2023-05-21T22:28:24.770Z,101159.53
2023-05-21T22:30:20.367Z,101153.19
2023-05-21T22:32:16.723Z,101159.84
2023-05-21T22:34:12.266Z,101158.84
2023-05-21T22:36:11.497Z,101157.06
2023-05-21T22:38:06.871Z,101158.47
2023-05-21T22:40:02.582Z,101160.78
2023-05-21T22:41:58.063Z,101158.75
2023-05-21T22:43:53.801Z,101161.06
2023-05-21T22:45:49.314Z,101156.13
2023-05-21T22:47:45.352Z,101161.50
2023-05-21T22:49:40.846Z,101154.28
2023-05-21T22:51:39.328Z,101153.59
2023-05-21T22:53:35.689Z,101158.38
2023-05-21T22:55:31.332Z,101162.34
2023-05-21T22:57:26.509Z,101160.69
2023-05-21T22:59:22.012Z,101160.25
2023-05-21T23:01:17.221Z,101155.31
2023-05-21T23:03:13.436Z,101158.25
2023-05-21T23:05:09.123Z,101157.75
2023-05-21T23:07:07.648Z,101160.03
2023-05-21T23:09:02.731Z,101161.69
2023-05-21T23:10:58.234Z,101164.81
2023-05-21T23:12:54.209Z,101158.25
2023-05-21T23:14:49.936Z,101163.44
2023-05-21T23:16:45.523Z,101160.75
2023-05-21T23:18:41.097Z,101158.28
2023-05-21T23:20:37.022Z,101162.63
2023-05-21T23:22:35.623Z,101153.50
2023-05-21T23:24:31.336Z,101163.66
2023-05-21T23:26:26.762Z,101160.81
2023-05-21T23:28:21.858Z,101151.34
2023-05-21T23:30:18.222Z,101154.03
2023-05-21T23:32:13.460Z,101151.34
2023-05-21T23:34:09.686Z,101153.59
2023-05-21T23:36:04.792Z,101149.84
2023-05-21T23:38:03.400Z,101145.53
2023-05-21T23:39:58.548Z,101148.00
2023-05-21T23:41:53.924Z,101151.13
2023-05-21T23:43:49.003Z,101152.41
2023-05-21T23:45:44.642Z,101148.53
2023-05-21T23:47:39.796Z,101146.03
2023-05-21T23:49:35.311Z,101153.69
2023-05-21T23:51:31.127Z,101139.22
2023-05-21T23:53:29.104Z,101142.75
2023-05-21T23:55:24.310Z,101138.63
2023-05-21T23:57:19.706Z,101141.91
2023-05-21T23:59:16.992Z,101135.94
