createdAt,value
2018-12-13T00:01:16.638Z,3.10
2018-12-13T00:03:47.405Z,3.00
2018-12-13T00:06:18.249Z,3.00
2018-12-13T00:08:47.079Z,2.90
2018-12-13T00:11:16.033Z,2.90
2018-12-13T00:13:46.806Z,2.90
2018-12-13T00:16:16.857Z,2.90
2018-12-13T00:18:46.041Z,2.80
2018-12-13T00:21:14.833Z,2.80
2018-12-13T00:23:43.674Z,2.80
2018-12-13T00:26:12.531Z,2.80
2018-12-13T00:28:41.341Z,2.70
2018-12-13T00:31:10.133Z,2.70
2018-12-13T00:33:38.938Z,2.70
2018-12-13T00:36:07.793Z,2.70
2018-12-13T00:38:36.915Z,2.70
2018-12-13T00:41:05.808Z,2.60
2018-12-13T00:43:34.671Z,2.60
2018-12-13T00:46:03.575Z,2.60
2018-12-13T00:48:33.533Z,2.60
2018-12-13T00:51:02.368Z,2.60
2018-12-13T00:53:31.169Z,2.50
2018-12-13T00:56:00.081Z,2.50
2018-12-13T00:58:28.883Z,2.50
2018-12-13T01:01:01.109Z,2.50
2018-12-13T01:03:31.565Z,2.50
2018-12-13T01:06:00.413Z,2.50
2018-12-13T01:08:29.212Z,2.40
2018-12-13T01:10:58.064Z,2.40
2018-12-13T01:13:26.880Z,2.40
2018-12-13T01:15:55.763Z,2.40
2018-12-13T01:18:24.718Z,2.40
2018-12-13T01:20:53.533Z,2.40
2018-12-13T01:23:22.337Z,2.30
2018-12-13T01:25:51.146Z,2.30
2018-12-13T01:28:19.992Z,2.30
2018-12-13T01:30:48.808Z,2.30
2018-12-13T01:33:17.638Z,2.30
2018-12-13T01:35:46.462Z,2.30
2018-12-13T01:38:15.267Z,2.40
2018-12-13T01:40:44.072Z,2.40
2018-12-13T01:43:12.843Z,2.40
2018-12-13T01:45:41.679Z,2.40
2018-12-13T01:48:10.488Z,2.40
2018-12-13T01:50:39.466Z,2.40
2018-12-13T01:53:08.259Z,2.40
2018-12-13T01:55:37.168Z,2.40
2018-12-13T01:58:06.067Z,2.40
2018-12-13T02:00:34.887Z,2.30
2018-12-13T02:03:03.876Z,2.40
2018-12-13T02:05:32.671Z,2.30
2018-12-13T02:08:01.491Z,2.30
2018-12-13T02:10:30.349Z,2.30
2018-12-13T02:12:59.212Z,2.30
2018-12-13T02:15:28.004Z,2.30
2018-12-13T02:17:56.817Z,2.20
2018-12-13T02:20:26.005Z,2.20
2018-12-13T02:22:54.941Z,2.20
2018-12-13T02:25:23.881Z,2.20
2018-12-13T02:27:52.693Z,2.10
2018-12-13T02:30:21.823Z,2.10
2018-12-13T02:32:50.793Z,2.10
2018-12-13T02:35:19.597Z,2.10
2018-12-13T02:37:48.488Z,2.10
2018-12-13T02:40:17.364Z,2.10
2018-12-13T02:42:46.247Z,2.10
2018-12-13T02:45:15.074Z,2.10
2018-12-13T02:47:43.965Z,2.10
2018-12-13T02:50:12.849Z,2.10
2018-12-13T02:52:42.569Z,2.10
2018-12-13T02:55:11.375Z,2.10
2018-12-13T02:57:40.210Z,2.10
2018-12-13T03:00:09.278Z,2.10
2018-12-13T03:02:40.165Z,2.10
2018-12-13T03:05:09.136Z,2.10
2018-12-13T03:07:37.991Z,2.10
2018-12-13T03:10:06.962Z,2.10
2018-12-13T03:12:35.957Z,2.10
2018-12-13T03:15:05.151Z,2.00
2018-12-13T03:17:34.055Z,2.00
2018-12-13T03:20:03.046Z,2.00
2018-12-13T03:22:31.892Z,2.00
2018-12-13T03:25:00.697Z,1.90
2018-12-13T03:27:29.553Z,1.90
2018-12-13T03:29:58.356Z,1.90
2018-12-13T03:32:27.155Z,1.90
2018-12-13T03:34:55.944Z,1.90
2018-12-13T03:37:24.781Z,1.90
2018-12-13T03:39:53.558Z,1.80
2018-12-13T03:42:22.373Z,1.80
2018-12-13T03:44:51.151Z,1.80
2018-12-13T03:47:19.967Z,1.80
2018-12-13T03:49:48.786Z,1.80
2018-12-13T03:52:17.610Z,1.80
2018-12-13T03:54:46.495Z,1.80
2018-12-13T03:57:15.307Z,1.80
2018-12-13T03:59:44.112Z,1.70
2018-12-13T04:02:12.905Z,1.70
2018-12-13T04:04:41.686Z,1.70
2018-12-13T04:07:10.503Z,1.70
2018-12-13T04:09:39.307Z,1.70
2018-12-13T04:12:08.282Z,1.70
2018-12-13T04:14:37.192Z,1.70
2018-12-13T04:17:06.081Z,1.70
2018-12-13T04:19:36.898Z,1.70
2018-12-13T04:22:05.728Z,1.60
2018-12-13T04:24:34.517Z,1.60
2018-12-13T04:27:03.493Z,1.60
2018-12-13T04:29:32.295Z,1.60
2018-12-13T04:32:01.158Z,1.50
2018-12-13T04:34:29.957Z,1.50
2018-12-13T04:36:58.831Z,1.50
2018-12-13T04:39:27.623Z,1.50
2018-12-13T04:41:56.461Z,1.50
2018-12-13T04:44:25.289Z,1.50
2018-12-13T04:46:55.605Z,1.50
2018-12-13T04:49:24.413Z,1.50
2018-12-13T04:51:54.664Z,1.50
2018-12-13T04:54:23.457Z,1.50
2018-12-13T04:56:52.393Z,1.50
2018-12-13T04:59:21.215Z,1.50
2018-12-13T05:01:50.096Z,1.50
2018-12-13T05:04:18.927Z,1.50
2018-12-13T05:06:47.972Z,1.50
2018-12-13T05:09:17.378Z,1.50
2018-12-13T05:11:46.173Z,1.50
2018-12-13T05:14:15.052Z,1.50
2018-12-13T05:16:43.832Z,1.50
2018-12-13T05:19:13.888Z,1.50
2018-12-13T05:21:42.784Z,1.50
2018-12-13T05:24:11.646Z,1.50
2018-12-13T05:26:40.473Z,1.50
2018-12-13T05:29:09.302Z,1.50
2018-12-13T05:31:38.084Z,1.50
2018-12-13T05:34:06.895Z,1.40
2018-12-13T05:36:36.763Z,1.50
2018-12-13T05:39:07.466Z,1.40
2018-12-13T05:41:36.252Z,1.40
2018-12-13T05:44:05.094Z,1.40
2018-12-13T05:46:33.908Z,1.40
2018-12-13T05:49:02.702Z,1.40
2018-12-13T05:51:31.516Z,1.40
2018-12-13T05:54:00.292Z,1.30
2018-12-13T05:56:29.142Z,1.30
2018-12-13T05:58:57.964Z,1.30
2018-12-13T06:01:26.798Z,1.30
2018-12-13T06:03:55.726Z,1.30
2018-12-13T06:06:24.562Z,1.30
2018-12-13T06:08:53.360Z,1.20
2018-12-13T06:11:22.164Z,1.20
2018-12-13T06:13:51.006Z,1.20
2018-12-13T06:16:19.948Z,1.30
2018-12-13T06:18:48.817Z,1.20
2018-12-13T06:21:17.633Z,1.20
2018-12-13T06:23:47.249Z,1.20
2018-12-13T06:26:16.109Z,1.20
2018-12-13T06:28:44.965Z,1.20
2018-12-13T06:31:13.776Z,1.20
2018-12-13T06:33:42.583Z,1.10
2018-12-13T06:36:11.374Z,1.10
2018-12-13T06:38:40.247Z,1.10
2018-12-13T06:41:09.045Z,1.10
2018-12-13T06:43:37.853Z,1.10
2018-12-13T06:46:06.704Z,1.10
2018-12-13T06:48:35.589Z,1.10
2018-12-13T06:51:04.492Z,1.10
2018-12-13T06:53:33.271Z,1.00
2018-12-13T06:56:02.110Z,1.00
2018-12-13T06:58:30.900Z,1.00
2018-12-13T07:00:59.744Z,1.00
2018-12-13T07:03:28.555Z,1.00
2018-12-13T07:05:57.460Z,1.00
2018-12-13T07:08:26.375Z,1.00
2018-12-13T07:10:55.317Z,1.00
2018-12-13T07:13:24.155Z,1.00
2018-12-13T07:15:52.978Z,1.00
2018-12-13T07:18:21.846Z,1.00
2018-12-13T07:20:50.656Z,1.00
2018-12-13T07:23:19.458Z,1.00
2018-12-13T07:25:48.339Z,1.00
2018-12-13T07:28:17.270Z,1.00
2018-12-13T07:30:46.143Z,1.00
2018-12-13T07:33:14.954Z,1.00
2018-12-13T07:35:43.796Z,1.00
2018-12-13T07:38:14.444Z,1.00
2018-12-13T07:40:43.510Z,1.00
2018-12-13T07:43:12.423Z,1.00
2018-12-13T07:45:41.358Z,1.10
2018-12-13T07:48:11.650Z,1.10
2018-12-13T07:50:40.424Z,1.10
2018-12-13T07:53:10.182Z,1.10
2018-12-13T07:55:39.010Z,1.30
2018-12-13T07:58:07.844Z,1.30
2018-12-13T08:00:36.640Z,1.30
2018-12-13T08:03:05.456Z,1.30
2018-12-13T08:05:34.341Z,1.30
2018-12-13T08:08:03.184Z,1.30
2018-12-13T08:10:32.022Z,1.30
2018-12-13T08:13:00.889Z,1.40
2018-12-13T08:15:29.888Z,1.70
2018-12-13T08:17:58.700Z,1.90
2018-12-13T08:20:29.461Z,2.00
2018-12-13T08:22:58.337Z,2.00
2018-12-13T08:25:27.161Z,2.60
2018-12-13T08:27:55.961Z,3.40
2018-12-13T08:30:24.744Z,4.20
2018-12-13T08:32:53.544Z,4.60
2018-12-13T08:35:22.454Z,4.90
2018-12-13T08:37:51.312Z,4.50
2018-12-13T08:40:20.173Z,4.20
2018-12-13T08:42:49.022Z,3.70
2018-12-13T08:45:17.939Z,3.40
2018-12-13T08:47:46.815Z,3.10
2018-12-13T08:50:15.589Z,2.90
2018-12-13T08:52:44.385Z,2.80
2018-12-13T08:55:13.190Z,2.60
2018-12-13T08:57:42.171Z,2.50
2018-12-13T09:00:11.958Z,2.50
2018-12-13T09:02:40.815Z,2.40
2018-12-13T09:05:09.674Z,2.40
2018-12-13T09:07:38.547Z,2.40
2018-12-13T09:10:07.967Z,2.40
2018-12-13T09:12:36.917Z,2.40
2018-12-13T09:15:06.955Z,2.40
2018-12-13T09:17:35.845Z,2.60
2018-12-13T09:20:06.056Z,2.80
2018-12-13T09:22:34.934Z,2.90
2018-12-13T09:25:04.250Z,3.40
2018-12-13T09:27:33.080Z,4.30
2018-12-13T09:30:01.990Z,5.70
2018-12-13T09:32:32.294Z,6.50
2018-12-13T09:35:01.168Z,7.10
2018-12-13T09:37:30.160Z,7.30
2018-12-13T09:39:58.962Z,7.30
2018-12-13T09:42:27.781Z,7.80
2018-12-13T09:44:57.333Z,8.40
2018-12-13T09:47:26.115Z,9.00
2018-12-13T09:49:55.076Z,9.30
2018-12-13T09:52:23.873Z,9.60
2018-12-13T09:54:52.690Z,9.70
2018-12-13T09:57:21.488Z,9.70
2018-12-13T10:00:20.886Z,9.80
2018-12-13T10:02:49.674Z,9.80
2018-12-13T10:05:19.313Z,10.30
2018-12-13T10:07:48.219Z,10.70
2018-12-13T10:10:17.189Z,10.90
2018-12-13T10:12:46.030Z,10.90
2018-12-13T10:15:14.838Z,10.70
2018-12-13T10:17:44.274Z,10.30
2018-12-13T10:20:13.088Z,10.00
2018-12-13T10:22:42.056Z,9.80
2018-12-13T10:25:10.906Z,9.70
2018-12-13T10:27:40.973Z,9.40
2018-12-13T10:30:09.918Z,9.20
2018-12-13T10:32:39.001Z,8.80
2018-12-13T10:35:11.355Z,8.20
2018-12-13T10:37:38.749Z,7.80
2018-12-13T10:40:07.713Z,7.70
2018-12-13T10:42:36.585Z,7.90
2018-12-13T10:45:05.697Z,8.00
2018-12-13T10:47:34.565Z,7.70
2018-12-13T10:50:04.146Z,7.60
2018-12-13T10:52:33.915Z,7.50
2018-12-13T10:55:02.915Z,7.10
2018-12-13T10:57:32.134Z,6.90
2018-12-13T11:00:00.948Z,6.80
2018-12-13T11:02:43.879Z,6.70
2018-12-13T11:05:12.779Z,6.70
2018-12-13T11:07:41.633Z,6.60
2018-12-13T11:10:10.531Z,6.40
2018-12-13T11:12:39.585Z,6.30
2018-12-13T11:15:08.397Z,6.10
2018-12-13T11:17:37.299Z,5.80
2018-12-13T11:20:06.107Z,5.60
2018-12-13T11:22:34.969Z,5.40
2018-12-13T11:25:03.955Z,5.30
2018-12-13T11:29:45.285Z,5.20
2018-12-13T11:32:14.305Z,5.10
2018-12-13T11:34:43.184Z,5.00
2018-12-13T11:37:11.985Z,5.00
2018-12-13T11:39:40.916Z,5.00
2018-12-13T11:42:09.738Z,5.30
2018-12-13T11:44:38.563Z,5.40
2018-12-13T11:47:07.361Z,5.40
2018-12-13T11:49:36.170Z,5.40
2018-12-13T11:52:04.978Z,5.50
2018-12-13T11:54:43.536Z,5.60
2018-12-13T11:57:12.711Z,5.80
2018-12-13T11:59:41.539Z,5.80
2018-12-13T12:02:10.478Z,6.10
2018-12-13T12:04:39.358Z,6.00
2018-12-13T12:07:08.242Z,5.90
2018-12-13T12:09:37.042Z,5.80
2018-12-13T12:12:05.873Z,5.80
2018-12-13T12:14:34.676Z,6.20
2018-12-13T12:17:03.724Z,6.20
2018-12-13T12:19:32.524Z,6.60
2018-12-13T12:22:01.384Z,6.80
2018-12-13T12:24:30.346Z,7.20
2018-12-13T12:26:59.212Z,8.30
2018-12-13T12:29:28.054Z,9.10
2018-12-13T12:31:56.866Z,9.60
2018-12-13T12:34:25.722Z,9.90
2018-12-13T12:36:54.641Z,10.40
2018-12-13T12:39:23.501Z,10.60
2018-12-13T12:41:52.399Z,10.20
2018-12-13T12:44:24.857Z,10.40
2018-12-13T12:46:53.653Z,10.60
2018-12-13T12:49:22.444Z,10.50
2018-12-13T12:51:51.245Z,10.50
2018-12-13T12:54:20.100Z,10.80
2018-12-13T12:56:49.179Z,11.20
2018-12-13T12:59:32.799Z,11.60
2018-12-13T13:02:11.549Z,11.70
2018-12-13T13:04:41.069Z,11.60
2018-12-13T13:07:09.925Z,10.30
2018-12-13T13:09:38.741Z,9.80
2018-12-13T13:12:07.553Z,9.20
2018-12-13T13:14:36.373Z,8.50
2018-12-13T13:17:05.417Z,8.00
2018-12-13T13:19:34.323Z,7.90
2018-12-13T13:22:03.197Z,8.10
2018-12-13T13:24:32.001Z,8.00
2018-12-13T13:27:00.789Z,7.70
2018-12-13T13:29:29.621Z,7.40
2018-12-13T13:31:58.500Z,7.00
2018-12-13T13:34:27.304Z,6.60
2018-12-13T13:36:56.114Z,6.20
2018-12-13T13:39:31.314Z,5.80
2018-12-13T13:41:55.678Z,5.60
2018-12-13T13:44:28.779Z,5.30
2018-12-13T13:46:57.608Z,5.20
2018-12-13T13:49:28.380Z,5.00
2018-12-13T13:51:57.278Z,4.90
2018-12-13T13:54:26.151Z,4.80
2018-12-13T13:56:54.953Z,4.70
2018-12-13T13:59:24.533Z,4.50
2018-12-13T14:01:53.388Z,4.40
2018-12-13T14:04:22.243Z,4.30
2018-12-13T14:06:51.077Z,4.30
2018-12-13T14:09:19.916Z,4.20
2018-12-13T14:11:49.184Z,4.10
2018-12-13T14:14:18.067Z,4.10
2018-12-13T14:16:46.860Z,4.00
2018-12-13T14:19:15.656Z,3.90
2018-12-13T14:21:44.435Z,3.90
2018-12-13T14:24:13.326Z,3.80
2018-12-13T14:26:42.113Z,3.80
2018-12-13T14:29:10.983Z,3.80
2018-12-13T14:31:39.799Z,3.80
2018-12-13T14:34:08.599Z,3.70
2018-12-13T14:36:38.863Z,3.70
2018-12-13T14:39:09.284Z,3.60
2018-12-13T14:41:40.045Z,3.60
2018-12-13T14:44:22.540Z,3.60
2018-12-13T14:46:51.377Z,3.50
2018-12-13T14:49:20.250Z,3.50
2018-12-13T14:51:49.079Z,3.40
2018-12-13T14:54:17.962Z,3.50
2018-12-13T14:56:46.754Z,3.40
2018-12-13T14:59:15.573Z,3.50
2018-12-13T15:01:44.377Z,3.60
2018-12-13T15:04:13.250Z,3.70
2018-12-13T15:06:42.132Z,3.80
2018-12-13T15:09:11.051Z,3.90
2018-12-13T15:11:41.904Z,3.90
2018-12-13T15:14:10.809Z,3.90
2018-12-13T15:16:39.691Z,3.80
2018-12-13T15:19:08.508Z,3.70
2018-12-13T15:21:37.384Z,3.70
2018-12-13T15:24:06.193Z,3.60
2018-12-13T15:26:35.007Z,3.50
2018-12-13T15:29:03.904Z,3.40
2018-12-13T15:31:32.740Z,3.30
2018-12-13T15:34:01.611Z,3.20
2018-12-13T15:36:30.501Z,3.20
2018-12-13T15:38:59.311Z,3.10
2018-12-13T15:41:28.126Z,3.10
2018-12-13T15:43:57.045Z,3.10
2018-12-13T15:46:26.489Z,3.10
2018-12-13T15:48:55.302Z,3.00
2018-12-13T15:51:24.197Z,3.00
2018-12-13T15:53:53.006Z,3.00
2018-12-13T15:56:21.819Z,3.00
2018-12-13T15:58:50.672Z,2.90
2018-12-13T16:01:19.537Z,2.90
2018-12-13T16:03:48.355Z,2.80
2018-12-13T16:06:17.177Z,2.90
2018-12-13T16:08:45.988Z,2.80
2018-12-13T16:11:14.862Z,2.80
2018-12-13T16:13:43.805Z,2.80
2018-12-13T16:16:12.612Z,2.80
2018-12-13T16:18:41.511Z,2.70
2018-12-13T16:21:10.294Z,2.70
2018-12-13T16:23:39.164Z,2.70
2018-12-13T16:26:08.099Z,2.70
2018-12-13T16:28:37.878Z,2.60
2018-12-13T16:31:09.081Z,2.50
2018-12-13T16:33:37.870Z,2.50
2018-12-13T16:36:06.748Z,2.50
2018-12-13T16:38:35.614Z,2.40
2018-12-13T16:41:04.445Z,2.40
2018-12-13T16:43:33.711Z,2.40
2018-12-13T16:46:02.814Z,2.40
2018-12-13T16:48:31.593Z,2.40
2018-12-13T16:51:00.587Z,2.40
2018-12-13T16:53:29.373Z,2.40
2018-12-13T16:55:58.286Z,2.40
2018-12-13T16:58:27.114Z,2.40
2018-12-13T17:00:56.101Z,2.40
2018-12-13T17:03:46.238Z,2.50
2018-12-13T17:06:15.065Z,2.50
2018-12-13T17:08:43.861Z,2.50
2018-12-13T17:11:12.766Z,2.60
2018-12-13T17:13:41.561Z,2.60
2018-12-13T17:16:10.463Z,2.60
2018-12-13T17:18:39.265Z,2.60
2018-12-13T17:21:08.066Z,2.70
2018-12-13T17:23:36.879Z,2.70
2018-12-13T17:26:05.716Z,2.70
2018-12-13T17:28:34.613Z,2.70
2018-12-13T17:31:03.413Z,2.80
2018-12-13T17:33:32.254Z,2.80
2018-12-13T17:36:01.095Z,2.80
2018-12-13T17:38:29.904Z,2.80
2018-12-13T17:40:58.779Z,2.80
2018-12-13T17:43:27.578Z,2.80
2018-12-13T17:45:56.463Z,2.80
2018-12-13T17:48:25.311Z,2.90
2018-12-13T17:50:54.425Z,2.80
2018-12-13T17:53:23.182Z,2.80
2018-12-13T17:55:52.002Z,2.80
2018-12-13T17:58:20.795Z,2.80
2018-12-13T18:00:49.609Z,2.70
2018-12-13T18:03:18.510Z,2.70
2018-12-13T18:05:47.319Z,2.60
2018-12-13T18:08:16.118Z,2.60
2018-12-13T18:10:45.009Z,2.60
2018-12-13T18:13:13.868Z,2.60
2018-12-13T18:15:42.737Z,2.60
2018-12-13T18:18:11.573Z,2.60
2018-12-13T18:20:40.473Z,2.60
2018-12-13T18:23:09.502Z,2.60
2018-12-13T18:25:38.402Z,2.60
2018-12-13T18:28:07.216Z,2.70
2018-12-13T18:30:37.473Z,2.60
2018-12-13T18:33:06.271Z,2.60
2018-12-13T18:35:35.079Z,2.60
2018-12-13T18:38:03.979Z,2.60
2018-12-13T18:40:35.609Z,2.60
2018-12-13T18:43:03.757Z,2.70
2018-12-13T18:45:38.993Z,2.70
2018-12-13T18:48:07.842Z,2.70
2018-12-13T18:50:36.741Z,2.70
2018-12-13T18:53:05.799Z,2.80
2018-12-13T18:55:34.606Z,2.80
2018-12-13T18:58:03.420Z,2.90
2018-12-13T19:00:32.280Z,2.90
2018-12-13T19:03:01.091Z,2.90
2018-12-13T19:05:29.949Z,2.90
2018-12-13T19:07:58.823Z,3.00
2018-12-13T19:10:28.821Z,3.00
2018-12-13T19:12:57.689Z,3.10
2018-12-13T19:15:26.681Z,3.00
2018-12-13T19:17:55.539Z,3.00
2018-12-13T19:20:24.381Z,3.00
2018-12-13T19:22:53.242Z,3.00
2018-12-13T19:25:22.727Z,3.00
2018-12-13T19:27:51.673Z,3.00
2018-12-13T19:30:20.465Z,3.00
2018-12-13T19:32:50.747Z,3.00
2018-12-13T19:35:20.067Z,3.00
2018-12-13T19:37:48.919Z,2.90
2018-12-13T19:40:17.819Z,2.90
2018-12-13T19:42:46.634Z,2.80
2018-12-13T19:45:15.491Z,2.70
2018-12-13T19:47:44.305Z,2.70
2018-12-13T19:50:13.189Z,2.70
2018-12-13T19:52:42.015Z,2.70
2018-12-13T19:55:10.847Z,2.70
2018-12-13T19:57:39.669Z,2.70
2018-12-13T20:00:09.241Z,2.70
2018-12-13T20:02:38.107Z,2.70
2018-12-13T20:05:07.451Z,2.70
2018-12-13T20:07:37.293Z,2.70
2018-12-13T20:10:07.521Z,2.60
2018-12-13T20:12:36.353Z,2.60
2018-12-13T20:15:06.673Z,2.60
2018-12-13T20:17:35.487Z,2.70
2018-12-13T20:20:05.485Z,2.70
2018-12-13T20:22:34.377Z,2.70
2018-12-13T20:25:03.533Z,2.70
2018-12-13T20:27:32.487Z,2.70
2018-12-13T20:30:02.107Z,2.70
2018-12-13T20:32:31.248Z,2.70
2018-12-13T20:35:00.148Z,2.70
2018-12-13T20:37:28.977Z,2.70
2018-12-13T20:39:57.782Z,2.70
2018-12-13T20:42:26.607Z,2.70
2018-12-13T20:44:55.424Z,2.70
2018-12-13T20:47:24.321Z,2.70
2018-12-13T20:49:53.127Z,2.70
2018-12-13T20:52:21.930Z,2.70
2018-12-13T20:54:50.742Z,2.70
2018-12-13T20:57:19.565Z,2.70
2018-12-13T20:59:48.369Z,2.80
2018-12-13T21:02:17.184Z,2.70
2018-12-13T21:04:46.062Z,2.70
2018-12-13T21:07:20.146Z,2.70
2018-12-13T21:09:49.108Z,2.70
2018-12-13T21:12:18.007Z,2.70
2018-12-13T21:14:47.228Z,2.70
2018-12-13T21:17:16.066Z,2.60
2018-12-13T21:19:44.953Z,2.60
2018-12-13T21:22:13.781Z,2.60
2018-12-13T21:24:42.582Z,2.60
2018-12-13T21:27:11.374Z,2.60
2018-12-13T21:29:40.200Z,2.50
2018-12-13T21:32:09.032Z,2.50
2018-12-13T21:34:37.832Z,2.50
2018-12-13T21:37:06.726Z,2.50
2018-12-13T21:39:35.532Z,2.50
2018-12-13T21:42:04.426Z,2.60
2018-12-13T21:44:33.240Z,2.60
2018-12-13T21:47:02.240Z,2.60
2018-12-13T21:49:31.071Z,2.60
2018-12-13T21:51:59.854Z,2.60
2018-12-13T21:54:28.810Z,2.70
2018-12-13T21:56:57.592Z,2.70
2018-12-13T21:59:26.392Z,2.60
2018-12-13T22:01:55.308Z,2.60
2018-12-13T22:04:24.134Z,2.60
2018-12-13T22:06:52.920Z,2.60
2018-12-13T22:09:21.706Z,2.60
2018-12-13T22:11:50.624Z,2.50
2018-12-13T22:14:19.600Z,2.50
2018-12-13T22:16:48.396Z,2.50
2018-12-13T22:19:17.194Z,2.50
2018-12-13T22:21:46.276Z,2.50
2018-12-13T22:24:15.568Z,2.50
2018-12-13T22:26:44.454Z,2.60
2018-12-13T22:29:13.248Z,2.50
2018-12-13T22:31:42.931Z,2.50
2018-12-13T22:34:13.222Z,2.50
2018-12-13T22:36:43.552Z,2.50
2018-12-13T22:39:12.354Z,2.60
2018-12-13T22:41:41.144Z,2.60
2018-12-13T22:44:09.923Z,2.60
2018-12-13T22:46:38.722Z,2.60
2018-12-13T22:49:07.700Z,2.60
2018-12-13T22:51:37.034Z,2.60
2018-12-13T22:54:05.864Z,2.70
2018-12-13T22:56:34.704Z,2.70
2018-12-13T22:59:03.581Z,2.60
2018-12-13T23:01:32.480Z,2.70
2018-12-13T23:04:03.006Z,2.70
2018-12-13T23:06:31.792Z,2.70
2018-12-13T23:09:00.658Z,2.70
2018-12-13T23:11:32.761Z,2.70
2018-12-13T23:14:02.287Z,2.60
2018-12-13T23:16:31.171Z,2.60
2018-12-13T23:19:00.025Z,2.60
2018-12-13T23:21:29.880Z,2.60
2018-12-13T23:23:59.441Z,2.70
2018-12-13T23:26:28.289Z,2.60
2018-12-13T23:28:57.130Z,2.60
2018-12-13T23:31:25.996Z,2.60
2018-12-13T23:33:54.815Z,2.60
2018-12-13T23:36:25.258Z,2.60
2018-12-13T23:38:54.055Z,2.60
2018-12-13T23:41:22.906Z,2.60
2018-12-13T23:43:51.716Z,2.60
2018-12-13T23:46:20.793Z,2.60
2018-12-13T23:48:49.597Z,2.60
2018-12-13T23:51:18.388Z,2.60
2018-12-13T23:53:47.265Z,2.60
2018-12-13T23:56:16.153Z,2.60
2018-12-13T23:58:45.536Z,2.50
