createdAt,value
2018-06-11T00:00:30.389Z,11.60
2018-06-11T00:01:30.353Z,11.60
2018-06-11T00:02:30.387Z,11.60
2018-06-11T00:03:30.393Z,11.60
2018-06-11T00:04:30.363Z,12.90
2018-06-11T00:05:30.315Z,12.90
2018-06-11T00:06:30.458Z,12.90
2018-06-11T00:07:30.363Z,12.90
2018-06-11T00:08:30.306Z,12.90
2018-06-11T00:09:30.319Z,12.90
2018-06-11T00:10:30.365Z,12.90
2018-06-11T00:11:30.296Z,12.90
2018-06-11T00:12:30.311Z,12.90
2018-06-11T00:13:30.295Z,12.90
2018-06-11T00:14:30.399Z,13.60
2018-06-11T00:15:30.367Z,13.60
2018-06-11T00:16:30.348Z,13.60
2018-06-11T00:17:30.335Z,13.60
2018-06-11T00:18:30.397Z,13.60
2018-06-11T00:19:30.367Z,13.60
2018-06-11T00:20:30.370Z,13.60
2018-06-11T00:21:30.309Z,13.60
2018-06-11T00:22:30.471Z,13.60
2018-06-11T00:23:30.399Z,13.60
2018-06-11T00:24:30.309Z,14.30
2018-06-11T00:25:30.345Z,14.30
2018-06-11T00:26:30.392Z,14.30
2018-06-11T00:27:30.352Z,14.30
2018-06-11T00:28:30.339Z,14.30
2018-06-11T00:29:30.291Z,14.30
2018-06-11T00:30:30.300Z,14.30
2018-06-11T00:31:30.436Z,14.30
2018-06-11T00:32:30.398Z,14.30
2018-06-11T00:33:30.315Z,14.30
2018-06-11T00:34:30.397Z,14.40
2018-06-11T00:35:30.383Z,14.40
2018-06-11T00:36:30.389Z,14.40
2018-06-11T00:37:30.386Z,14.40
2018-06-11T00:38:30.388Z,14.40
2018-06-11T00:39:30.308Z,14.40
2018-06-11T00:40:30.407Z,14.40
2018-06-11T00:41:30.332Z,14.40
2018-06-11T00:42:30.389Z,14.40
2018-06-11T00:43:30.350Z,14.40
2018-06-11T00:44:30.380Z,14.20
2018-06-11T00:45:30.380Z,14.20
2018-06-11T00:46:30.310Z,14.20
2018-06-11T00:47:30.381Z,14.20
2018-06-11T00:48:30.372Z,14.20
2018-06-11T00:49:30.316Z,14.20
2018-06-11T00:50:30.381Z,14.20
2018-06-11T00:51:30.311Z,14.20
2018-06-11T00:52:30.384Z,14.20
2018-06-11T00:53:30.340Z,14.20
2018-06-11T00:54:30.272Z,14.90
2018-06-11T00:55:30.312Z,14.90
2018-06-11T00:56:30.341Z,14.90
2018-06-11T00:57:30.311Z,14.90
2018-06-11T00:58:30.259Z,14.90
2018-06-11T00:59:30.263Z,14.90
2018-06-11T01:00:30.350Z,14.90
2018-06-11T01:01:30.311Z,14.90
2018-06-11T01:02:30.319Z,14.90
2018-06-11T01:03:30.315Z,14.90
2018-06-11T01:04:30.330Z,15.20
2018-06-11T01:05:30.393Z,15.20
2018-06-11T01:06:30.325Z,15.20
2018-06-11T01:07:30.396Z,15.20
2018-06-11T01:08:30.331Z,15.20
2018-06-11T01:09:30.397Z,15.20
2018-06-11T01:10:30.395Z,15.20
2018-06-11T01:11:30.329Z,15.20
2018-06-11T01:12:30.329Z,15.20
2018-06-11T01:13:30.403Z,15.20
2018-06-11T01:14:30.416Z,14.99
2018-06-11T01:15:30.413Z,14.99
2018-06-11T01:16:30.352Z,14.99
2018-06-11T01:17:30.342Z,14.99
2018-06-11T01:18:30.344Z,14.99
2018-06-11T01:19:30.344Z,14.99
2018-06-11T01:20:30.342Z,14.99
2018-06-11T01:21:30.410Z,14.99
2018-06-11T01:22:30.346Z,14.99
2018-06-11T01:23:30.345Z,14.99
2018-06-11T01:24:30.419Z,14.30
2018-06-11T01:25:30.440Z,14.30
2018-06-11T01:26:30.397Z,14.30
2018-06-11T01:27:30.334Z,14.30
2018-06-11T01:28:30.454Z,14.30
2018-06-11T01:29:30.411Z,14.30
2018-06-11T01:30:30.458Z,14.30
2018-06-11T01:31:30.319Z,14.30
2018-06-11T01:32:30.420Z,14.30
2018-06-11T01:33:30.346Z,14.30
2018-06-11T01:34:30.343Z,14.00
2018-06-11T01:35:30.414Z,14.00
2018-06-11T01:36:30.346Z,14.00
2018-06-11T01:37:30.413Z,14.00
2018-06-11T01:38:30.344Z,14.00
2018-06-11T01:39:30.343Z,14.00
2018-06-11T01:40:30.419Z,14.00
2018-06-11T01:41:30.348Z,14.00
2018-06-11T01:42:30.457Z,14.00
2018-06-11T01:43:30.352Z,14.00
2018-06-11T01:44:30.473Z,15.40
2018-06-11T01:45:30.357Z,15.40
2018-06-11T01:46:30.359Z,15.40
2018-06-11T01:47:30.359Z,15.40
2018-06-11T01:48:30.359Z,15.40
2018-06-11T01:49:30.362Z,15.40
2018-06-11T01:50:30.442Z,15.40
2018-06-11T01:51:30.441Z,15.40
2018-06-11T01:52:30.362Z,15.40
2018-06-11T01:53:30.434Z,15.40
2018-06-11T01:54:30.355Z,15.90
2018-06-11T01:55:30.481Z,15.90
2018-06-11T01:56:30.456Z,15.90
2018-06-11T01:57:30.453Z,15.90
2018-06-11T01:58:30.477Z,15.90
2018-06-11T01:59:30.414Z,15.90
2018-06-11T02:00:30.435Z,15.90
2018-06-11T02:01:30.477Z,15.90
2018-06-11T02:02:30.439Z,15.90
2018-06-11T02:03:30.473Z,15.90
2018-06-11T02:04:30.361Z,17.99
2018-06-11T02:05:30.437Z,17.99
2018-06-11T02:06:30.360Z,17.99
2018-06-11T02:07:30.439Z,17.99
2018-06-11T02:08:30.367Z,17.99
2018-06-11T02:09:30.437Z,17.99
2018-06-11T02:10:30.365Z,17.99
2018-06-11T02:11:30.436Z,17.99
2018-06-11T02:12:30.365Z,17.99
2018-06-11T02:13:30.323Z,17.99
2018-06-11T02:14:30.428Z,17.50
2018-06-11T02:15:30.470Z,17.50
2018-06-11T02:16:30.424Z,17.50
2018-06-11T02:17:30.468Z,17.50
2018-06-11T02:18:30.408Z,17.50
2018-06-11T02:19:30.507Z,17.50
2018-06-11T02:20:30.431Z,17.50
2018-06-11T02:21:30.425Z,17.50
2018-06-11T02:22:30.411Z,17.50
2018-06-11T02:23:30.391Z,17.50
2018-06-11T02:24:30.339Z,0.00
2018-06-11T02:25:30.242Z,0.00
2018-06-11T02:26:30.345Z,0.00
2018-06-11T02:27:30.335Z,0.00
2018-06-11T02:28:30.339Z,0.00
2018-06-11T02:29:30.238Z,0.00
2018-06-11T02:30:30.344Z,0.00
2018-06-11T02:31:30.246Z,0.00
2018-06-11T02:32:30.252Z,0.00
2018-06-11T02:33:30.255Z,0.00
2018-06-11T02:34:30.322Z,18.00
2018-06-11T02:35:30.323Z,18.00
2018-06-11T02:36:30.379Z,18.00
2018-06-11T02:37:30.323Z,18.00
2018-06-11T02:38:30.326Z,18.00
2018-06-11T02:39:30.327Z,18.00
2018-06-11T02:40:30.382Z,18.00
2018-06-11T02:41:30.383Z,18.00
2018-06-11T02:42:30.384Z,18.00
2018-06-11T02:43:30.329Z,18.00
2018-06-11T02:44:30.395Z,17.00
2018-06-11T02:45:30.467Z,17.00
2018-06-11T02:46:30.391Z,17.00
2018-06-11T02:47:30.462Z,17.00
2018-06-11T02:48:30.389Z,17.00
2018-06-11T02:49:30.468Z,17.00
2018-06-11T02:50:30.393Z,17.00
2018-06-11T02:51:30.466Z,17.00
2018-06-11T02:52:30.393Z,17.00
2018-06-11T02:53:30.465Z,17.00
2018-06-11T02:54:30.392Z,18.00
2018-06-11T02:55:30.466Z,18.00
2018-06-11T02:56:30.397Z,18.00
2018-06-11T02:57:30.466Z,18.00
2018-06-11T02:58:30.466Z,18.00
2018-06-11T02:59:30.400Z,18.00
2018-06-11T03:00:30.469Z,18.00
2018-06-11T03:01:30.404Z,18.00
2018-06-11T03:02:30.474Z,18.00
2018-06-11T03:03:30.404Z,18.00
2018-06-11T03:04:30.351Z,18.00
2018-06-11T03:05:30.375Z,18.00
2018-06-11T03:06:30.469Z,18.00
2018-06-11T03:07:30.372Z,18.00
2018-06-11T03:08:30.379Z,18.00
2018-06-11T03:09:30.466Z,18.00
2018-06-11T03:10:30.399Z,18.00
2018-06-11T03:11:30.466Z,18.00
2018-06-11T03:12:30.463Z,18.00
2018-06-11T03:13:30.469Z,18.00
2018-06-11T03:14:30.428Z,19.40
2018-06-11T03:15:30.418Z,19.40
2018-06-11T03:16:30.418Z,19.40
2018-06-11T03:17:30.460Z,19.40
2018-06-11T03:18:30.493Z,19.40
2018-06-11T03:19:30.492Z,19.40
2018-06-11T03:20:30.384Z,19.40
2018-06-11T03:21:30.497Z,19.40
2018-06-11T03:22:30.426Z,19.40
2018-06-11T03:23:30.424Z,19.40
2018-06-11T03:24:30.428Z,21.20
2018-06-11T03:25:30.548Z,21.20
2018-06-11T03:26:30.502Z,21.20
2018-06-11T03:27:30.503Z,21.20
2018-06-11T03:28:30.494Z,21.20
2018-06-11T03:29:30.586Z,21.20
2018-06-11T03:30:30.478Z,21.20
2018-06-11T03:31:30.530Z,21.20
2018-06-11T03:32:30.527Z,21.20
2018-06-11T03:33:30.544Z,21.20
2018-06-11T03:34:30.439Z,20.20
2018-06-11T03:35:30.496Z,20.20
2018-06-11T03:36:30.444Z,20.20
2018-06-11T03:37:30.419Z,20.20
2018-06-11T03:38:30.559Z,20.20
2018-06-11T03:39:30.460Z,20.20
2018-06-11T03:40:30.529Z,20.20
2018-06-11T03:41:30.513Z,20.20
2018-06-11T03:42:30.540Z,20.20
2018-06-11T03:43:30.543Z,20.20
2018-06-11T03:44:30.482Z,18.60
2018-06-11T03:45:30.547Z,18.60
2018-06-11T03:46:30.443Z,18.60
2018-06-11T03:47:30.431Z,18.60
2018-06-11T03:48:30.430Z,18.60
2018-06-11T03:49:30.449Z,18.60
2018-06-11T03:50:30.481Z,18.60
2018-06-11T03:51:30.507Z,18.60
2018-06-11T03:52:30.482Z,18.60
2018-06-11T03:53:30.435Z,18.60
2018-06-11T03:54:30.506Z,18.00
2018-06-11T03:55:30.435Z,18.00
2018-06-11T03:56:30.436Z,18.00
2018-06-11T03:57:30.509Z,18.00
2018-06-11T03:58:30.441Z,18.00
2018-06-11T03:59:30.439Z,18.00
2018-06-11T04:00:30.509Z,18.00
2018-06-11T04:01:30.438Z,18.00
2018-06-11T04:02:30.510Z,18.00
2018-06-11T04:03:30.445Z,18.00
2018-06-11T04:04:30.553Z,17.99
2018-06-11T04:05:30.558Z,17.99
2018-06-11T04:06:30.526Z,17.99
2018-06-11T04:07:30.499Z,17.99
2018-06-11T04:08:30.491Z,17.99
2018-06-11T04:09:30.443Z,17.99
2018-06-11T04:10:30.504Z,17.99
2018-06-11T04:11:30.491Z,17.99
2018-06-11T04:12:30.526Z,17.99
2018-06-11T04:13:30.450Z,17.99
2018-06-11T04:14:30.478Z,17.00
2018-06-11T04:15:30.383Z,17.00
2018-06-11T04:16:30.383Z,17.00
2018-06-11T04:17:30.430Z,17.00
2018-06-11T04:18:30.475Z,17.00
2018-06-11T04:19:30.428Z,17.00
2018-06-11T04:20:30.390Z,17.00
2018-06-11T04:21:30.429Z,17.00
2018-06-11T04:22:30.396Z,17.00
2018-06-11T04:23:30.474Z,17.00
2018-06-11T04:24:30.492Z,17.60
2018-06-11T04:25:30.408Z,17.60
2018-06-11T04:26:30.451Z,17.60
2018-06-11T04:27:30.454Z,17.60
2018-06-11T04:28:30.449Z,17.60
2018-06-11T04:29:30.410Z,17.60
2018-06-11T04:30:30.547Z,17.60
2018-06-11T04:31:30.579Z,17.60
2018-06-11T04:32:30.526Z,17.60
2018-06-11T04:33:30.502Z,17.60
2018-06-11T04:34:30.440Z,15.60
2018-06-11T04:35:30.499Z,15.60
2018-06-11T04:36:30.616Z,15.60
2018-06-11T04:37:30.463Z,15.60
2018-06-11T04:38:30.520Z,15.60
2018-06-11T04:39:30.539Z,15.60
2018-06-11T04:40:30.518Z,15.60
2018-06-11T04:41:30.495Z,15.60
2018-06-11T04:42:30.540Z,15.60
2018-06-11T04:43:30.484Z,15.60
2018-06-11T04:44:30.522Z,15.60
2018-06-11T04:45:30.453Z,15.60
2018-06-11T04:46:30.577Z,15.60
2018-06-11T04:47:30.484Z,15.60
2018-06-11T04:48:30.512Z,15.60
2018-06-11T04:49:30.583Z,15.60
2018-06-11T04:50:30.524Z,15.60
2018-06-11T04:51:30.465Z,15.60
2018-06-11T04:52:30.565Z,15.60
2018-06-11T04:53:30.471Z,15.60
2018-06-11T04:54:30.581Z,15.80
2018-06-11T04:55:30.509Z,15.80
2018-06-11T04:56:30.549Z,15.80
2018-06-11T04:57:30.458Z,15.80
2018-06-11T04:58:30.553Z,15.80
2018-06-11T04:59:30.576Z,15.80
2018-06-11T05:00:30.555Z,15.80
2018-06-11T05:01:30.480Z,15.80
2018-06-11T05:02:30.519Z,15.80
2018-06-11T05:03:30.562Z,15.80
2018-06-11T05:04:30.492Z,16.90
2018-06-11T05:05:30.555Z,16.90
2018-06-11T05:06:30.488Z,16.90
2018-06-11T05:07:30.491Z,16.90
2018-06-11T05:08:30.564Z,16.90
2018-06-11T05:09:30.561Z,16.90
2018-06-11T05:10:30.493Z,16.90
2018-06-11T05:11:30.564Z,16.90
2018-06-11T05:12:30.492Z,16.90
2018-06-11T05:13:30.498Z,16.90
2018-06-11T05:14:30.520Z,16.99
2018-06-11T05:15:30.579Z,16.99
2018-06-11T05:16:30.496Z,16.99
2018-06-11T05:17:30.499Z,16.99
2018-06-11T05:18:30.500Z,16.99
2018-06-11T05:19:30.499Z,16.99
2018-06-11T05:20:30.572Z,16.99
2018-06-11T05:21:30.592Z,16.99
2018-06-11T05:22:30.503Z,16.99
2018-06-11T05:23:30.533Z,16.99
2018-06-11T05:24:30.513Z,16.99
2018-06-11T05:25:30.477Z,15.20
2018-06-11T05:26:30.646Z,15.20
2018-06-11T05:27:30.651Z,15.20
2018-06-11T05:28:30.605Z,15.20
2018-06-11T05:29:30.483Z,15.20
2018-06-11T05:30:30.613Z,15.20
2018-06-11T05:31:30.553Z,15.20
2018-06-11T05:32:30.534Z,15.20
2018-06-11T05:33:30.646Z,15.20
2018-06-11T05:34:30.601Z,15.20
2018-06-11T05:35:30.578Z,15.10
2018-06-11T05:36:30.509Z,15.10
2018-06-11T05:37:30.584Z,15.10
2018-06-11T05:38:30.553Z,15.10
2018-06-11T05:39:30.558Z,15.10
2018-06-11T05:40:30.569Z,15.10
2018-06-11T05:41:30.590Z,15.10
2018-06-11T05:42:30.518Z,15.10
2018-06-11T05:43:30.586Z,15.10
2018-06-11T05:44:30.486Z,15.10
2018-06-11T05:45:30.605Z,13.40
2018-06-11T05:46:30.588Z,13.40
2018-06-11T05:47:30.508Z,13.40
2018-06-11T05:48:30.621Z,13.40
2018-06-11T05:49:30.618Z,13.40
2018-06-11T05:50:30.529Z,13.40
2018-06-11T05:51:30.514Z,13.40
2018-06-11T05:52:30.617Z,13.40
2018-06-11T05:53:30.581Z,13.40
2018-06-11T05:54:30.560Z,13.40
2018-06-11T05:55:30.595Z,14.80
2018-06-11T05:56:30.547Z,14.80
2018-06-11T05:57:30.603Z,14.80
2018-06-11T05:58:30.535Z,14.80
2018-06-11T05:59:30.595Z,14.80
2018-06-11T06:00:30.601Z,14.80
2018-06-11T06:01:30.526Z,14.80
2018-06-11T06:02:30.598Z,14.80
2018-06-11T06:03:30.533Z,14.80
2018-06-11T06:04:30.536Z,14.80
2018-06-11T06:05:30.602Z,12.90
2018-06-11T06:06:30.561Z,12.90
2018-06-11T06:07:30.534Z,12.90
2018-06-11T06:08:30.484Z,12.90
2018-06-11T06:09:30.532Z,12.90
2018-06-11T06:10:30.602Z,12.90
2018-06-11T06:11:30.541Z,12.90
2018-06-11T06:12:30.535Z,12.90
2018-06-11T06:13:30.536Z,12.90
2018-06-11T06:14:30.606Z,12.90
2018-06-11T06:15:30.625Z,13.50
2018-06-11T06:16:30.577Z,13.50
2018-06-11T06:17:30.574Z,13.50
2018-06-11T06:18:30.542Z,13.50
2018-06-11T06:19:30.597Z,13.50
2018-06-11T06:20:30.636Z,13.50
2018-06-11T06:21:30.584Z,13.50
2018-06-11T06:22:30.640Z,13.50
2018-06-11T06:23:30.551Z,13.50
2018-06-11T06:24:30.578Z,13.50
2018-06-11T06:25:30.612Z,13.30
2018-06-11T06:26:30.592Z,13.30
2018-06-11T06:27:30.645Z,13.30
2018-06-11T06:28:30.615Z,13.30
2018-06-11T06:29:30.594Z,13.30
2018-06-11T06:30:30.556Z,13.30
2018-06-11T06:31:30.634Z,13.30
2018-06-11T06:32:30.650Z,13.30
2018-06-11T06:33:30.569Z,13.30
2018-06-11T06:34:30.728Z,13.30
2018-06-11T06:35:30.575Z,12.40
2018-06-11T06:36:30.672Z,12.40
2018-06-11T06:37:30.615Z,12.40
2018-06-11T06:38:30.643Z,12.40
2018-06-11T06:39:30.584Z,12.40
2018-06-11T06:40:30.695Z,12.40
2018-06-11T06:41:30.600Z,12.40
2018-06-11T06:42:30.648Z,12.40
2018-06-11T06:43:30.550Z,12.40
2018-06-11T06:44:30.600Z,12.40
2018-06-11T06:45:30.629Z,13.99
2018-06-11T06:46:30.559Z,13.99
2018-06-11T06:47:30.630Z,13.99
2018-06-11T06:48:30.558Z,13.99
2018-06-11T06:49:30.627Z,13.99
2018-06-11T06:50:30.559Z,13.99
2018-06-11T06:51:30.640Z,13.99
2018-06-11T06:52:30.562Z,13.99
2018-06-11T06:53:30.635Z,13.99
2018-06-11T06:54:30.628Z,13.99
2018-06-11T06:55:30.668Z,12.40
2018-06-11T06:56:30.596Z,12.40
2018-06-11T06:57:30.537Z,12.40
2018-06-11T06:58:30.611Z,12.40
2018-06-11T06:59:30.672Z,12.40
2018-06-11T07:00:30.598Z,12.40
2018-06-11T07:01:30.653Z,12.40
2018-06-11T07:02:30.598Z,12.40
2018-06-11T07:03:30.662Z,12.40
2018-06-11T07:04:30.615Z,12.40
2018-06-11T07:05:30.615Z,11.60
2018-06-11T07:06:30.608Z,11.60
2018-06-11T07:07:30.616Z,11.60
2018-06-11T07:08:30.566Z,11.60
2018-06-11T07:09:30.640Z,11.60
2018-06-11T07:10:30.648Z,11.60
2018-06-11T07:11:30.545Z,11.60
2018-06-11T07:12:30.669Z,11.60
2018-06-11T07:13:30.663Z,11.60
2018-06-11T07:14:30.663Z,11.60
2018-06-11T07:15:30.612Z,13.80
2018-06-11T07:16:30.705Z,13.80
2018-06-11T07:17:30.672Z,13.80
2018-06-11T07:18:30.611Z,13.80
2018-06-11T07:19:30.678Z,13.80
2018-06-11T07:20:30.666Z,13.80
2018-06-11T07:21:30.573Z,13.80
2018-06-11T07:22:30.677Z,13.80
2018-06-11T07:23:30.572Z,13.80
2018-06-11T07:24:30.660Z,13.80
2018-06-11T07:25:30.538Z,14.00
2018-06-11T07:26:30.580Z,14.00
2018-06-11T07:27:30.522Z,14.00
2018-06-11T07:28:30.608Z,14.00
2018-06-11T07:29:30.523Z,14.00
2018-06-11T07:30:30.586Z,14.00
2018-06-11T07:31:30.635Z,14.00
2018-06-11T07:32:30.641Z,14.00
2018-06-11T07:33:30.689Z,14.00
2018-06-11T07:34:30.635Z,14.00
2018-06-11T07:35:30.659Z,14.40
2018-06-11T07:36:30.592Z,14.40
2018-06-11T07:37:30.594Z,14.40
2018-06-11T07:38:30.618Z,14.40
2018-06-11T07:39:30.684Z,14.40
2018-06-11T07:40:30.599Z,14.40
2018-06-11T07:41:30.614Z,14.40
2018-06-11T07:42:30.694Z,14.40
2018-06-11T07:43:30.597Z,14.40
2018-06-11T07:44:30.665Z,14.40
2018-06-11T07:45:30.617Z,12.80
2018-06-11T07:46:30.542Z,12.80
2018-06-11T07:47:30.573Z,12.80
2018-06-11T07:48:30.587Z,12.80
2018-06-11T07:49:30.598Z,12.80
2018-06-11T07:50:30.620Z,12.80
2018-06-11T07:51:30.592Z,12.80
2018-06-11T07:52:30.576Z,12.80
2018-06-11T07:53:30.619Z,12.80
2018-06-11T07:54:30.595Z,12.80
2018-06-11T07:55:30.653Z,12.40
2018-06-11T07:56:30.641Z,12.40
2018-06-11T07:57:30.636Z,12.40
2018-06-11T07:58:30.639Z,12.40
2018-06-11T07:59:30.718Z,12.40
2018-06-11T08:00:30.712Z,12.40
2018-06-11T08:01:30.696Z,12.40
2018-06-11T08:02:30.598Z,12.40
2018-06-11T08:03:30.707Z,12.40
2018-06-11T08:04:30.709Z,12.40
2018-06-11T08:05:30.752Z,13.10
2018-06-11T08:06:30.714Z,13.10
2018-06-11T08:07:30.769Z,13.10
2018-06-11T08:08:30.704Z,13.10
2018-06-11T08:09:30.717Z,13.10
2018-06-11T08:10:30.685Z,13.10
2018-06-11T08:11:30.700Z,13.10
2018-06-11T08:12:30.684Z,13.10
2018-06-11T08:13:30.785Z,13.10
2018-06-11T08:14:30.621Z,13.10
2018-06-11T08:15:30.618Z,10.80
2018-06-11T08:16:30.688Z,10.80
2018-06-11T08:17:30.622Z,10.80
2018-06-11T08:18:30.688Z,10.80
2018-06-11T08:19:30.620Z,10.80
2018-06-11T08:20:30.624Z,10.80
2018-06-11T08:21:30.621Z,10.80
2018-06-11T08:22:30.649Z,10.80
2018-06-11T08:23:30.624Z,10.80
2018-06-11T08:24:30.694Z,10.80
2018-06-11T08:25:30.682Z,10.00
2018-06-11T08:26:30.616Z,10.00
2018-06-11T08:27:30.762Z,10.00
2018-06-11T08:28:30.680Z,10.00
2018-06-11T08:29:30.689Z,10.00
2018-06-11T08:30:30.684Z,10.00
2018-06-11T08:31:30.688Z,10.00
2018-06-11T08:32:30.634Z,10.00
2018-06-11T08:33:30.690Z,10.00
2018-06-11T08:34:30.654Z,10.00
2018-06-11T08:35:30.701Z,9.90
2018-06-11T08:36:30.666Z,9.90
2018-06-11T08:37:30.715Z,9.90
2018-06-11T08:38:30.725Z,9.90
2018-06-11T08:39:30.701Z,9.90
2018-06-11T08:40:30.703Z,9.90
2018-06-11T08:41:30.708Z,9.90
2018-06-11T08:42:30.612Z,9.90
2018-06-11T08:43:30.611Z,9.90
2018-06-11T08:44:30.721Z,9.90
2018-06-11T08:45:30.641Z,9.70
2018-06-11T08:46:30.627Z,9.70
2018-06-11T08:47:30.744Z,9.70
2018-06-11T08:48:30.730Z,9.70
2018-06-11T08:49:30.672Z,9.70
2018-06-11T08:50:30.708Z,9.70
2018-06-11T08:51:30.685Z,9.70
2018-06-11T08:52:30.679Z,9.70
2018-06-11T08:53:30.709Z,9.70
2018-06-11T08:54:30.750Z,9.70
2018-06-11T08:55:30.713Z,9.00
2018-06-11T08:56:30.644Z,9.00
2018-06-11T08:57:30.691Z,9.00
2018-06-11T08:58:30.651Z,9.00
2018-06-11T08:59:30.651Z,9.00
2018-06-11T09:00:30.646Z,9.00
2018-06-11T09:01:30.600Z,9.00
2018-06-11T09:02:30.653Z,9.00
2018-06-11T09:03:30.650Z,9.00
2018-06-11T09:04:30.718Z,9.00
2018-06-11T09:05:30.677Z,8.80
2018-06-11T09:06:30.698Z,8.80
2018-06-11T09:07:30.758Z,8.80
2018-06-11T09:08:30.800Z,8.80
2018-06-11T09:09:30.690Z,8.80
2018-06-11T09:10:30.755Z,8.80
2018-06-11T09:11:30.697Z,8.80
2018-06-11T09:12:30.692Z,8.80
2018-06-11T09:13:30.721Z,8.80
2018-06-11T09:14:30.753Z,8.80
2018-06-11T09:15:30.765Z,10.10
2018-06-11T09:16:30.751Z,10.10
2018-06-11T09:17:30.704Z,10.10
2018-06-11T09:18:30.820Z,10.10
2018-06-11T09:19:30.705Z,10.10
2018-06-11T09:20:30.686Z,10.10
2018-06-11T09:21:30.669Z,10.10
2018-06-11T09:22:30.655Z,10.10
2018-06-11T09:23:30.633Z,10.10
2018-06-11T09:24:30.747Z,10.10
2018-06-11T09:25:30.651Z,8.20
2018-06-11T09:26:30.703Z,8.20
2018-06-11T09:27:30.656Z,8.20
2018-06-11T09:28:30.686Z,8.20
2018-06-11T09:29:30.752Z,8.20
2018-06-11T09:30:30.731Z,8.20
2018-06-11T09:31:30.702Z,8.20
2018-06-11T09:32:30.733Z,8.20
2018-06-11T09:33:30.713Z,8.20
2018-06-11T09:34:30.778Z,8.20
2018-06-11T09:35:30.662Z,7.40
2018-06-11T09:36:30.739Z,7.40
2018-06-11T09:37:30.719Z,7.40
2018-06-11T09:38:30.660Z,7.40
2018-06-11T09:39:30.716Z,7.40
2018-06-11T09:40:30.702Z,7.40
2018-06-11T09:41:30.719Z,7.40
2018-06-11T09:42:30.718Z,7.40
2018-06-11T09:43:30.680Z,7.40
2018-06-11T09:44:30.650Z,7.40
2018-06-11T09:45:30.706Z,7.20
2018-06-11T09:46:30.668Z,7.20
2018-06-11T09:47:30.746Z,7.20
2018-06-11T09:48:30.761Z,7.20
2018-06-11T09:49:30.750Z,7.20
2018-06-11T09:50:30.730Z,7.20
2018-06-11T09:51:30.785Z,7.20
2018-06-11T09:52:30.750Z,7.20
2018-06-11T09:53:30.789Z,7.20
2018-06-11T09:54:30.706Z,7.20
2018-06-11T09:55:30.728Z,6.50
2018-06-11T09:56:30.782Z,6.50
2018-06-11T09:57:30.752Z,6.50
2018-06-11T09:58:30.778Z,6.50
2018-06-11T09:59:30.751Z,6.50
2018-06-11T10:00:30.793Z,6.50
2018-06-11T10:01:30.659Z,6.50
2018-06-11T10:02:30.734Z,6.50
2018-06-11T10:03:30.790Z,6.50
2018-06-11T10:04:30.756Z,6.50
2018-06-11T10:05:30.721Z,6.10
2018-06-11T10:06:30.721Z,6.10
2018-06-11T10:07:30.728Z,6.10
2018-06-11T10:08:30.696Z,6.10
2018-06-11T10:09:30.790Z,6.10
2018-06-11T10:10:30.669Z,6.10
2018-06-11T10:11:30.826Z,6.10
2018-06-11T10:12:30.826Z,6.10
2018-06-11T10:13:30.778Z,6.10
2018-06-11T10:14:30.736Z,6.10
2018-06-11T10:15:30.778Z,6.90
2018-06-11T10:16:30.787Z,6.90
2018-06-11T10:17:30.725Z,6.90
2018-06-11T10:18:30.721Z,6.90
2018-06-11T10:19:30.734Z,6.90
2018-06-11T10:20:30.762Z,6.90
2018-06-11T10:21:30.743Z,6.90
2018-06-11T10:22:30.736Z,6.90
2018-06-11T10:23:30.750Z,6.90
2018-06-11T10:24:30.795Z,6.90
2018-06-11T10:25:30.723Z,6.90
2018-06-11T10:26:30.709Z,6.30
2018-06-11T10:27:30.677Z,6.30
2018-06-11T10:28:30.799Z,6.30
2018-06-11T10:29:30.810Z,6.30
2018-06-11T10:30:30.739Z,6.30
2018-06-11T10:31:30.799Z,6.30
2018-06-11T10:32:30.695Z,6.30
2018-06-11T10:33:30.738Z,6.30
2018-06-11T10:34:30.733Z,6.30
2018-06-11T10:35:30.684Z,6.30
2018-06-11T10:36:30.711Z,6.20
2018-06-11T10:37:30.781Z,6.20
2018-06-11T10:38:30.715Z,6.20
2018-06-11T10:39:30.780Z,6.20
2018-06-11T10:40:30.712Z,6.20
2018-06-11T10:41:30.784Z,6.20
2018-06-11T10:42:30.717Z,6.20
2018-06-11T10:43:30.785Z,6.20
2018-06-11T10:44:30.713Z,6.20
2018-06-11T10:45:30.786Z,6.20
2018-06-11T10:46:30.685Z,5.50
2018-06-11T10:47:30.684Z,5.50
2018-06-11T10:48:30.817Z,5.50
2018-06-11T10:49:30.784Z,5.50
2018-06-11T10:50:30.787Z,5.50
2018-06-11T10:51:30.815Z,5.50
2018-06-11T10:52:30.791Z,5.50
2018-06-11T10:53:30.709Z,5.50
2018-06-11T10:54:30.760Z,5.50
2018-06-11T10:55:30.759Z,5.50
2018-06-11T10:56:30.791Z,5.80
2018-06-11T10:57:30.794Z,5.80
2018-06-11T10:58:30.733Z,5.80
2018-06-11T10:59:30.752Z,5.80
2018-06-11T11:00:30.808Z,5.80
2018-06-11T11:01:30.798Z,5.80
2018-06-11T11:02:30.786Z,5.80
2018-06-11T11:03:30.730Z,5.80
2018-06-11T11:04:30.806Z,5.80
2018-06-11T11:05:30.730Z,5.80
2018-06-11T11:06:30.813Z,6.10
2018-06-11T11:07:30.825Z,6.10
2018-06-11T11:08:30.766Z,6.10
2018-06-11T11:09:30.762Z,6.10
2018-06-11T11:10:30.841Z,6.10
2018-06-11T11:11:30.801Z,6.10
2018-06-11T11:12:30.806Z,6.10
2018-06-11T11:13:30.840Z,6.10
2018-06-11T11:14:30.724Z,6.10
2018-06-11T11:15:30.890Z,6.10
2018-06-11T11:16:30.826Z,5.60
2018-06-11T11:17:30.764Z,5.60
2018-06-11T11:18:30.770Z,5.60
2018-06-11T11:19:30.845Z,5.60
2018-06-11T11:20:30.839Z,5.60
2018-06-11T11:21:30.809Z,5.60
2018-06-11T11:22:30.787Z,5.60
2018-06-11T11:23:30.809Z,5.60
2018-06-11T11:24:30.790Z,5.60
2018-06-11T11:25:30.778Z,5.60
2018-06-11T11:26:30.831Z,5.70
2018-06-11T11:27:30.839Z,5.70
2018-06-11T11:28:30.836Z,5.70
2018-06-11T11:29:30.737Z,5.70
2018-06-11T11:30:30.814Z,5.70
2018-06-11T11:31:30.784Z,5.70
2018-06-11T11:32:30.773Z,5.70
2018-06-11T11:33:30.739Z,5.70
2018-06-11T11:34:30.794Z,5.70
2018-06-11T11:35:30.855Z,5.70
2018-06-11T11:36:30.722Z,5.10
2018-06-11T11:37:30.776Z,5.10
2018-06-11T11:38:30.753Z,5.10
2018-06-11T11:39:30.716Z,5.10
2018-06-11T11:40:30.857Z,5.10
2018-06-11T11:41:30.852Z,5.10
2018-06-11T11:42:30.783Z,5.10
2018-06-11T11:43:30.859Z,5.10
2018-06-11T11:44:30.842Z,5.10
2018-06-11T11:45:30.722Z,5.10
2018-06-11T11:46:30.709Z,5.00
2018-06-11T11:47:30.808Z,5.00
2018-06-11T11:48:30.815Z,5.00
2018-06-11T11:49:30.811Z,5.00
2018-06-11T11:50:30.732Z,5.00
2018-06-11T11:51:30.823Z,5.00
2018-06-11T11:52:30.736Z,5.00
2018-06-11T11:53:30.739Z,5.00
2018-06-11T11:54:30.738Z,5.00
2018-06-11T11:55:30.830Z,5.00
2018-06-11T11:56:30.785Z,5.10
2018-06-11T11:57:30.834Z,5.10
2018-06-11T11:58:30.857Z,5.10
2018-06-11T11:59:30.863Z,5.10
2018-06-11T12:00:30.850Z,5.10
2018-06-11T12:01:30.871Z,5.10
2018-06-11T12:02:30.812Z,5.10
2018-06-11T12:03:30.790Z,5.10
2018-06-11T12:04:30.858Z,5.10
2018-06-11T12:05:30.859Z,5.10
2018-06-11T12:06:30.814Z,4.90
2018-06-11T12:07:30.747Z,4.90
2018-06-11T12:08:30.857Z,4.90
2018-06-11T12:09:30.742Z,4.90
2018-06-11T12:10:30.745Z,4.90
2018-06-11T12:11:30.743Z,4.90
2018-06-11T12:12:30.863Z,4.90
2018-06-11T12:13:30.809Z,4.90
2018-06-11T12:14:30.801Z,4.90
2018-06-11T12:15:30.755Z,4.90
2018-06-11T12:16:30.777Z,5.30
2018-06-11T12:17:30.844Z,5.30
2018-06-11T12:18:30.777Z,5.30
2018-06-11T12:19:30.850Z,5.30
2018-06-11T12:20:30.790Z,5.30
2018-06-11T12:21:30.854Z,5.30
2018-06-11T12:22:30.850Z,5.30
2018-06-11T12:23:30.783Z,5.30
2018-06-11T12:24:30.856Z,5.30
2018-06-11T12:25:30.849Z,5.30
2018-06-11T12:26:30.853Z,5.30
2018-06-11T12:27:30.757Z,5.30
2018-06-11T12:28:30.821Z,5.30
2018-06-11T12:29:30.811Z,5.30
2018-06-11T12:30:30.880Z,5.30
2018-06-11T12:31:30.892Z,5.30
2018-06-11T12:32:30.760Z,5.30
2018-06-11T12:33:30.836Z,5.30
2018-06-11T12:34:30.833Z,5.30
2018-06-11T12:35:30.880Z,5.30
2018-06-11T12:36:30.791Z,5.00
2018-06-11T12:37:30.848Z,5.00
2018-06-11T12:38:30.789Z,5.00
2018-06-11T12:39:30.857Z,5.00
2018-06-11T12:40:30.853Z,5.00
2018-06-11T12:41:30.854Z,5.00
2018-06-11T12:42:30.764Z,5.00
2018-06-11T12:43:30.858Z,5.00
2018-06-11T12:44:30.767Z,5.00
2018-06-11T12:45:30.867Z,5.00
2018-06-11T12:46:30.896Z,5.20
2018-06-11T12:47:30.881Z,5.20
2018-06-11T12:48:30.897Z,5.20
2018-06-11T12:49:30.771Z,5.20
2018-06-11T12:50:30.829Z,5.20
2018-06-11T12:51:30.848Z,5.20
2018-06-11T12:52:30.873Z,5.20
2018-06-11T12:53:30.768Z,5.20
2018-06-11T12:54:30.829Z,5.20
2018-06-11T12:55:30.849Z,5.20
2018-06-11T12:56:30.847Z,5.80
2018-06-11T12:57:30.889Z,5.80
2018-06-11T12:58:30.831Z,5.80
2018-06-11T12:59:30.900Z,5.80
2018-06-11T13:00:30.904Z,5.80
2018-06-11T13:01:30.852Z,5.80