createdAt,value
2022-09-15T00:01:16.334Z,2.55
2022-09-15T00:03:44.052Z,2.30
2022-09-15T00:06:12.048Z,2.10
2022-09-15T00:08:39.641Z,1.90
2022-09-15T00:11:10.072Z,2.38
2022-09-15T00:13:39.318Z,2.13
2022-09-15T00:16:08.443Z,2.10
2022-09-15T00:18:37.477Z,2.20
2022-09-15T00:23:37.903Z,2.50
2022-09-15T00:28:37.647Z,2.55
2022-09-15T00:31:09.195Z,3.10
2022-09-15T00:33:37.332Z,2.92
2022-09-15T00:36:07.244Z,2.63
2022-09-15T00:38:36.120Z,2.33
2022-09-15T00:41:05.149Z,2.40
2022-09-15T00:43:57.694Z,2.40
2022-09-15T00:46:30.155Z,2.30
2022-09-15T00:49:20.889Z,2.83
2022-09-15T00:52:03.910Z,2.25
2022-09-15T00:55:12.767Z,2.85
2022-09-15T00:57:46.348Z,2.30
2022-09-15T01:00:17.067Z,2.00
2022-09-15T01:02:46.326Z,1.83
2022-09-15T01:05:17.606Z,2.20
2022-09-15T01:07:52.518Z,4.35
2022-09-15T01:10:27.499Z,2.10
2022-09-15T01:13:01.282Z,3.97
2022-09-15T01:15:47.494Z,1.80
2022-09-15T01:18:59.099Z,2.90
2022-09-15T01:21:39.309Z,1.92
2022-09-15T01:24:24.620Z,2.08
2022-09-15T01:27:37.812Z,2.30
2022-09-15T01:30:36.836Z,1.70
2022-09-15T01:33:49.277Z,3.65
2022-09-15T01:36:42.880Z,2.15
2022-09-15T01:39:18.263Z,2.30
2022-09-15T01:42:07.877Z,2.30
2022-09-15T01:44:49.875Z,3.90
2022-09-15T01:47:20.930Z,1.75
2022-09-15T01:49:56.635Z,2.00
2022-09-15T01:52:25.815Z,2.33
2022-09-15T01:54:57.718Z,1.85
2022-09-15T01:57:27.202Z,1.92
2022-09-15T01:59:56.803Z,2.50
2022-09-15T02:02:36.198Z,1.80
2022-09-15T02:05:13.651Z,1.88
2022-09-15T02:07:44.998Z,1.95
2022-09-15T02:10:34.563Z,1.92
2022-09-15T02:13:17.997Z,1.95
2022-09-15T02:15:51.729Z,2.55
2022-09-15T02:18:25.633Z,1.85
2022-09-15T02:20:58.529Z,1.35
2022-09-15T02:23:35.370Z,1.90
2022-09-15T02:26:08.490Z,2.92
2022-09-15T02:28:38.970Z,1.52
2022-09-15T02:31:13.370Z,1.42
2022-09-15T02:33:45.112Z,2.30
2022-09-15T02:36:17.408Z,1.88
2022-09-15T02:38:52.319Z,1.60
2022-09-15T02:41:20.470Z,1.63
2022-09-15T02:43:49.387Z,1.30
2022-09-15T02:48:46.591Z,1.42
2022-09-15T02:51:14.490Z,1.70
2022-09-15T02:53:42.767Z,1.58
2022-09-15T02:56:10.325Z,2.38
2022-09-15T02:58:37.944Z,1.90
2022-09-15T03:01:07.568Z,1.98
2022-09-15T03:03:37.092Z,2.28
2022-09-15T03:06:16.515Z,1.48
2022-09-15T03:08:48.208Z,1.60
2022-09-15T03:11:16.231Z,1.45
2022-09-15T03:13:43.823Z,1.73
2022-09-15T03:16:12.775Z,2.03
2022-09-15T03:21:11.074Z,1.58
2022-09-15T03:23:39.069Z,1.85
2022-09-15T03:26:08.929Z,1.83
2022-09-15T03:28:38.224Z,2.05
2022-09-15T03:31:07.369Z,1.67
2022-09-15T03:33:35.223Z,1.60
2022-09-15T03:36:03.638Z,1.70
2022-09-15T03:38:31.295Z,1.70
2022-09-15T03:41:10.668Z,1.90
2022-09-15T03:43:39.275Z,1.50
2022-09-15T03:46:08.640Z,2.83
2022-09-15T03:48:36.792Z,2.00
2022-09-15T03:51:06.055Z,1.67
2022-09-15T03:53:35.181Z,1.63
2022-09-15T03:56:08.724Z,2.15
2022-09-15T03:58:36.635Z,1.40
2022-09-15T04:01:04.904Z,2.05
2022-09-15T04:03:32.646Z,1.60
2022-09-15T04:06:00.307Z,2.08
2022-09-15T04:08:28.095Z,1.98
2022-09-15T04:10:55.747Z,1.70
2022-09-15T04:13:28.408Z,1.95
2022-09-15T04:16:04.721Z,1.40
2022-09-15T04:18:35.785Z,1.90
2022-09-15T04:21:06.309Z,1.67
2022-09-15T04:23:34.469Z,2.33
2022-09-15T04:26:13.431Z,2.03
2022-09-15T04:28:41.213Z,1.65
2022-09-15T04:31:11.705Z,1.52
2022-09-15T04:33:40.862Z,2.35
2022-09-15T04:36:18.234Z,1.95
2022-09-15T04:38:46.319Z,1.90
2022-09-15T04:41:14.796Z,1.63
2022-09-15T04:43:46.106Z,2.67
2022-09-15T04:46:15.250Z,1.80
2022-09-15T04:48:44.124Z,2.25
2022-09-15T04:51:15.289Z,1.58
2022-09-15T04:53:44.696Z,3.30
2022-09-15T04:56:14.944Z,1.50
2022-09-15T04:58:56.476Z,1.67
2022-09-15T05:01:29.694Z,1.67
2022-09-15T05:03:57.459Z,1.33
2022-09-15T05:06:27.331Z,2.40
2022-09-15T05:08:56.998Z,1.75
2022-09-15T05:11:25.527Z,1.35
2022-09-15T05:13:54.158Z,1.55
2022-09-15T05:16:24.711Z,1.40
2022-09-15T05:18:54.659Z,1.45
2022-09-15T05:21:23.319Z,2.45
2022-09-15T05:23:52.168Z,2.72
2022-09-15T05:28:48.407Z,1.48
2022-09-15T05:31:27.763Z,1.58
2022-09-15T05:33:55.411Z,1.70
2022-09-15T05:36:25.245Z,1.88
2022-09-15T05:38:54.319Z,1.50
2022-09-15T05:41:21.960Z,2.10
2022-09-15T05:43:50.869Z,1.63
2022-09-15T05:46:19.526Z,1.77
2022-09-15T05:48:47.372Z,1.92
2022-09-15T05:51:15.293Z,1.23
2022-09-15T05:53:43.084Z,1.52
2022-09-15T05:56:12.617Z,1.83
2022-09-15T05:58:41.815Z,2.50
2022-09-15T06:01:16.679Z,2.00
2022-09-15T06:03:44.749Z,1.67
2022-09-15T06:06:12.782Z,1.33
2022-09-15T06:08:44.378Z,1.55
2022-09-15T06:11:18.496Z,2.70
2022-09-15T06:13:47.092Z,2.28
2022-09-15T06:16:24.838Z,1.73
2022-09-15T06:18:54.251Z,2.00
2022-09-15T06:21:27.869Z,1.58
2022-09-15T06:24:00.869Z,1.92
2022-09-15T06:26:28.938Z,2.65
2022-09-15T06:28:59.363Z,2.50
2022-09-15T06:31:28.909Z,2.10
2022-09-15T06:33:57.854Z,2.00
2022-09-15T06:36:27.973Z,1.88
2022-09-15T06:38:56.215Z,1.92
2022-09-15T06:41:24.151Z,1.53
2022-09-15T06:43:52.369Z,1.92
2022-09-15T06:46:23.078Z,1.70
2022-09-15T06:48:52.081Z,1.80
2022-09-15T06:51:24.909Z,1.80
2022-09-15T06:53:54.279Z,1.70
2022-09-15T06:56:23.748Z,1.92
2022-09-15T06:58:51.482Z,1.95
2022-09-15T07:01:30.244Z,1.90
2022-09-15T07:03:59.930Z,1.80
2022-09-15T07:06:31.989Z,2.15
2022-09-15T07:09:01.850Z,2.25
2022-09-15T07:11:29.750Z,2.33
2022-09-15T07:13:57.297Z,2.10
2022-09-15T07:16:25.854Z,2.97
2022-09-15T07:18:56.929Z,1.70
2022-09-15T07:21:24.742Z,1.80
2022-09-15T07:23:53.280Z,2.10
2022-09-15T07:26:23.875Z,1.42
2022-09-15T07:28:55.703Z,1.73
2022-09-15T07:31:25.953Z,1.80
2022-09-15T07:33:53.947Z,1.65
2022-09-15T07:36:21.838Z,2.65
2022-09-15T07:38:50.701Z,1.55
2022-09-15T07:41:21.450Z,1.60
2022-09-15T07:43:57.290Z,2.00
2022-09-15T07:46:27.104Z,1.60
2022-09-15T07:48:58.219Z,1.80
2022-09-15T07:51:26.755Z,1.52
2022-09-15T07:53:54.858Z,1.92
2022-09-15T07:56:23.957Z,3.00
2022-09-15T07:58:52.248Z,1.27
2022-09-15T08:01:23.353Z,2.13
2022-09-15T08:03:52.556Z,1.95
2022-09-15T08:06:22.754Z,1.80
2022-09-15T08:08:53.986Z,2.00
2022-09-15T08:11:24.232Z,1.50
2022-09-15T08:13:52.550Z,1.77
2022-09-15T08:16:23.481Z,2.33
2022-09-15T08:18:53.742Z,1.73
2022-09-15T08:21:22.898Z,2.53
2022-09-15T08:26:19.572Z,2.08
2022-09-15T08:28:47.416Z,1.75
2022-09-15T08:31:15.334Z,2.33
2022-09-15T08:33:47.144Z,1.23
2022-09-15T08:36:14.749Z,1.42
2022-09-15T08:38:46.849Z,1.50
2022-09-15T08:41:21.598Z,2.42
2022-09-15T08:44:18.758Z,1.88
2022-09-15T08:46:51.895Z,2.28
2022-09-15T08:49:50.101Z,2.45
2022-09-15T08:52:27.106Z,2.78
2022-09-15T08:54:58.670Z,3.00
2022-09-15T08:57:26.665Z,2.28
2022-09-15T08:59:55.070Z,1.73
2022-09-15T09:02:41.032Z,3.50
2022-09-15T09:05:29.352Z,1.63
2022-09-15T09:07:59.947Z,2.25
2022-09-15T09:10:50.724Z,2.17
2022-09-15T09:13:36.152Z,1.60
2022-09-15T09:16:37.744Z,2.38
2022-09-15T09:19:32.179Z,1.70
2022-09-15T09:22:12.064Z,1.83
2022-09-15T09:24:42.690Z,2.03
2022-09-15T09:27:31.741Z,1.67
2022-09-15T09:30:15.981Z,2.28
2022-09-15T09:32:49.668Z,1.23
2022-09-15T09:35:52.628Z,1.83
2022-09-15T09:38:35.711Z,1.20
2022-09-15T09:41:11.026Z,1.52
2022-09-15T09:43:38.971Z,2.35
2022-09-15T09:46:16.497Z,1.88
2022-09-15T09:49:16.843Z,1.92
2022-09-15T09:51:53.837Z,1.77
2022-09-15T09:54:24.947Z,2.42
2022-09-15T09:56:53.701Z,3.45
2022-09-15T10:04:47.775Z,2.80
2022-09-15T10:07:19.102Z,2.78
2022-09-15T10:09:56.496Z,2.92
2022-09-15T10:12:39.584Z,2.00
2022-09-15T10:15:19.572Z,2.30
2022-09-15T10:17:49.188Z,2.50
2022-09-15T10:20:34.028Z,2.22
2022-09-15T10:23:04.123Z,1.90
2022-09-15T10:28:27.526Z,1.35
2022-09-15T10:31:11.281Z,2.00
2022-09-15T10:33:44.954Z,1.17
2022-09-15T10:36:19.012Z,1.30
2022-09-15T10:39:09.399Z,1.75
2022-09-15T10:41:59.059Z,1.48
2022-09-15T10:44:46.669Z,2.13
2022-09-15T10:48:10.905Z,1.90
2022-09-15T10:50:51.970Z,1.00
2022-09-15T10:53:55.573Z,1.48
2022-09-15T10:56:27.773Z,1.23
2022-09-15T10:59:26.089Z,1.02
2022-09-15T11:04:44.452Z,0.90
2022-09-15T11:07:21.305Z,1.00
2022-09-15T11:09:54.213Z,1.20
2022-09-15T11:12:43.562Z,1.73
2022-09-15T11:15:39.225Z,0.95
2022-09-15T11:18:09.596Z,1.00
2022-09-15T11:20:43.017Z,0.80
2022-09-15T11:23:25.639Z,1.38
2022-09-15T11:25:59.870Z,1.40
2022-09-15T11:28:36.247Z,1.33
2022-09-15T11:31:12.378Z,1.00
2022-09-15T11:33:47.936Z,1.48
2022-09-15T11:36:23.106Z,1.27
2022-09-15T11:38:53.579Z,0.93
2022-09-15T11:41:27.413Z,1.00
2022-09-15T11:44:20.084Z,1.45
2022-09-15T11:46:53.663Z,1.52
2022-09-15T11:49:25.061Z,1.00
2022-09-15T11:52:27.987Z,1.08
2022-09-15T11:55:19.913Z,2.20
2022-09-15T11:58:21.860Z,1.08
2022-09-15T12:01:07.154Z,1.63
2022-09-15T12:04:02.720Z,1.52
2022-09-15T12:06:45.362Z,1.92
2022-09-15T12:09:16.836Z,1.50
2022-09-15T12:11:50.904Z,1.15
2022-09-15T12:14:29.431Z,1.40
2022-09-15T12:16:58.152Z,1.02
2022-09-15T12:22:07.508Z,1.20
2022-09-15T12:25:00.642Z,1.20
2022-09-15T12:27:28.907Z,1.02
2022-09-15T12:29:59.686Z,1.20
2022-09-15T12:32:31.090Z,1.20
2022-09-15T12:35:17.673Z,1.75
2022-09-15T12:37:52.424Z,1.50
2022-09-15T12:40:26.603Z,1.13
2022-09-15T12:42:54.562Z,2.22
2022-09-15T12:45:31.343Z,1.00
2022-09-15T12:48:15.540Z,2.65
2022-09-15T12:50:53.211Z,1.35
2022-09-15T12:56:10.460Z,0.77
2022-09-15T12:58:40.470Z,1.10
2022-09-15T13:01:23.870Z,1.00
2022-09-15T13:03:53.785Z,0.95
2022-09-15T13:06:31.268Z,1.15
2022-09-15T13:09:01.888Z,0.90
2022-09-15T13:11:38.618Z,1.20
2022-09-15T13:14:13.778Z,0.90
2022-09-15T13:16:41.343Z,0.88
2022-09-15T13:19:30.612Z,0.90
2022-09-15T13:22:04.393Z,1.00
2022-09-15T13:24:49.990Z,0.63
2022-09-15T13:27:50.401Z,0.90
2022-09-15T13:30:23.706Z,0.90
2022-09-15T13:33:00.718Z,1.10
2022-09-15T13:35:57.627Z,1.15
2022-09-15T13:38:54.262Z,1.23
2022-09-15T13:41:44.855Z,0.90
2022-09-15T13:44:48.045Z,0.90
2022-09-15T13:47:23.703Z,1.00
2022-09-15T13:50:01.402Z,0.95
2022-09-15T13:53:06.709Z,0.73
2022-09-15T13:55:38.628Z,0.80
2022-09-15T14:01:06.881Z,1.08
2022-09-15T14:03:46.542Z,2.33
2022-09-15T14:06:22.401Z,1.27
2022-09-15T14:08:58.748Z,0.80
2022-09-15T14:11:32.206Z,1.33
2022-09-15T14:14:03.406Z,1.17
2022-09-15T14:16:34.787Z,1.80
2022-09-15T14:19:24.492Z,0.80
2022-09-15T14:21:56.200Z,1.90
2022-09-15T14:24:29.467Z,1.45
2022-09-15T14:27:08.663Z,1.65
2022-09-15T14:29:41.502Z,1.30
2022-09-15T14:32:15.849Z,1.33
2022-09-15T14:34:45.279Z,1.13
2022-09-15T14:37:31.658Z,0.80
2022-09-15T14:40:03.138Z,1.02
2022-09-15T14:42:40.053Z,1.35
2022-09-15T14:48:03.476Z,1.13
2022-09-15T14:50:33.298Z,0.90
2022-09-15T14:53:05.447Z,1.00
2022-09-15T14:55:52.680Z,0.73
2022-09-15T14:58:25.415Z,0.90
2022-09-15T15:00:58.905Z,0.90
2022-09-15T15:03:54.129Z,0.70
2022-09-15T15:06:35.528Z,0.70
2022-09-15T15:09:03.364Z,0.93
2022-09-15T15:11:33.246Z,1.25
2022-09-15T15:14:02.408Z,0.60
2022-09-15T15:16:31.720Z,0.55
2022-09-15T15:18:59.435Z,0.80
2022-09-15T15:21:44.126Z,1.08
2022-09-15T15:24:21.445Z,0.75
2022-09-15T15:26:50.721Z,0.85
2022-09-15T15:29:43.030Z,0.90
2022-09-15T15:32:16.378Z,0.60
2022-09-15T15:35:04.548Z,0.80
2022-09-15T15:37:34.470Z,0.50
2022-09-15T15:40:07.987Z,0.93
2022-09-15T15:42:35.641Z,0.70
2022-09-15T15:45:03.306Z,0.60
2022-09-15T15:47:35.631Z,0.90
2022-09-15T15:50:20.914Z,0.75
2022-09-15T15:52:49.873Z,0.68
2022-09-15T15:55:23.082Z,0.82
2022-09-15T15:57:55.917Z,0.73
2022-09-15T16:00:24.985Z,0.77
2022-09-15T16:02:53.357Z,0.70
2022-09-15T16:05:25.198Z,0.90
2022-09-15T16:07:54.615Z,0.60
2022-09-15T16:10:24.668Z,0.70
2022-09-15T16:12:52.220Z,0.90
2022-09-15T16:15:21.491Z,0.73
2022-09-15T16:17:49.588Z,0.93
2022-09-15T16:20:17.227Z,1.30
2022-09-15T16:22:44.826Z,0.75
2022-09-15T16:25:30.564Z,0.70
2022-09-15T16:27:58.873Z,0.82
2022-09-15T16:30:26.574Z,0.73
2022-09-15T16:32:54.557Z,0.93
2022-09-15T16:35:51.749Z,0.50
2022-09-15T16:38:20.378Z,1.10
2022-09-15T16:40:51.251Z,0.60
2022-09-15T16:43:21.632Z,0.70
2022-09-15T16:45:50.571Z,0.82
2022-09-15T16:51:16.108Z,1.02
2022-09-15T16:53:35.619Z,0.45
2022-09-15T16:56:03.654Z,0.70
2022-09-15T16:58:31.257Z,0.60
2022-09-15T17:00:58.969Z,0.80
2022-09-15T17:03:27.120Z,0.65
2022-09-15T17:05:57.598Z,0.50
2022-09-15T17:08:31.342Z,0.50
2022-09-15T17:11:01.647Z,0.73
2022-09-15T17:13:32.102Z,1.25
2022-09-15T17:16:01.422Z,0.55
2022-09-15T17:18:29.965Z,0.50
2022-09-15T17:20:57.918Z,0.60
2022-09-15T17:23:28.634Z,0.60
2022-09-15T17:26:01.202Z,0.73
2022-09-15T17:28:31.127Z,0.60
2022-09-15T17:30:59.936Z,0.50
2022-09-15T17:33:28.941Z,0.50
2022-09-15T17:35:57.190Z,0.60
2022-09-15T17:38:25.712Z,0.57
2022-09-15T17:40:55.334Z,0.70
2022-09-15T17:43:27.082Z,0.60
2022-09-15T17:45:55.312Z,1.13
2022-09-15T17:48:23.240Z,0.77
2022-09-15T17:50:51.435Z,0.60
2022-09-15T17:53:21.395Z,0.70
2022-09-15T17:55:50.370Z,0.70
2022-09-15T18:00:46.595Z,0.67
2022-09-15T18:03:34.059Z,0.75
2022-09-15T18:06:05.283Z,0.70
2022-09-15T18:08:34.159Z,0.95
2022-09-15T18:11:02.540Z,0.63
2022-09-15T18:13:31.301Z,0.52
2022-09-15T18:16:07.829Z,0.77
2022-09-15T18:18:35.487Z,0.70
2022-09-15T18:21:09.579Z,0.90
2022-09-15T18:23:38.163Z,0.80
2022-09-15T18:26:05.896Z,0.82
2022-09-15T18:28:33.470Z,0.73
2022-09-15T18:31:01.190Z,0.90
2022-09-15T18:33:28.744Z,1.10
2022-09-15T18:35:59.049Z,1.00
2022-09-15T18:38:27.080Z,1.10
2022-09-15T18:40:56.447Z,1.60
2022-09-15T18:43:26.406Z,1.40
2022-09-15T18:46:01.353Z,2.33
2022-09-15T18:48:29.435Z,1.92
2022-09-15T18:50:58.078Z,1.48
2022-09-15T18:53:26.066Z,1.50
2022-09-15T18:55:53.645Z,1.10
2022-09-15T18:58:22.462Z,1.10
2022-09-15T19:00:50.212Z,1.10
2022-09-15T19:03:17.834Z,1.00
2022-09-15T19:05:45.988Z,1.25
2022-09-15T19:08:13.550Z,0.67
2022-09-15T19:10:43.866Z,1.40
2022-09-15T19:13:13.863Z,0.70
2022-09-15T19:15:43.976Z,1.17
2022-09-15T19:18:12.069Z,0.82
2022-09-15T19:20:40.384Z,0.73
2022-09-15T19:23:09.446Z,0.70
2022-09-15T19:25:37.751Z,1.17
2022-09-15T19:28:05.299Z,1.48
2022-09-15T19:30:33.035Z,0.90
2022-09-15T19:33:02.796Z,1.90
2022-09-15T19:35:30.359Z,1.02
2022-09-15T19:37:58.058Z,0.82
2022-09-15T19:40:25.750Z,1.17
2022-09-15T19:42:53.455Z,1.63
2022-09-15T19:45:20.994Z,1.80
2022-09-15T19:47:48.887Z,2.10
2022-09-15T19:50:16.614Z,1.00
2022-09-15T19:52:44.201Z,1.08
2022-09-15T19:55:13.105Z,0.95
2022-09-15T19:57:42.348Z,0.70
2022-09-15T20:00:13.763Z,0.90
2022-09-15T20:02:41.636Z,1.15
2022-09-15T20:05:09.519Z,1.50
2022-09-15T20:07:37.753Z,1.30
2022-09-15T20:10:06.513Z,1.20
2022-09-15T20:12:34.270Z,1.25
2022-09-15T20:15:01.930Z,1.10
2022-09-15T20:17:29.729Z,2.10
2022-09-15T20:19:57.314Z,1.50
2022-09-15T20:22:25.259Z,1.88
2022-09-15T20:24:52.901Z,1.70
2022-09-15T20:27:20.617Z,1.58
2022-09-15T20:29:48.253Z,1.63
2022-09-15T20:32:15.763Z,1.65
2022-09-15T20:34:43.369Z,2.45
2022-09-15T20:37:11.764Z,2.28
2022-09-15T20:39:39.418Z,1.58
2022-09-15T20:42:07.134Z,1.58
2022-09-15T20:44:35.008Z,1.95
2022-09-15T20:47:02.919Z,2.05
2022-09-15T20:49:30.567Z,1.50
2022-09-15T20:51:58.087Z,1.55
2022-09-15T20:54:25.639Z,1.52
2022-09-15T20:56:53.159Z,1.67
2022-09-15T20:59:20.819Z,1.80
2022-09-15T21:01:48.369Z,1.83
2022-09-15T21:04:16.055Z,1.92
2022-09-15T21:06:43.658Z,2.08
2022-09-15T21:09:11.229Z,1.80
2022-09-15T21:11:39.903Z,1.92
2022-09-15T21:14:07.615Z,2.20
2022-09-15T21:16:35.296Z,1.45
2022-09-15T21:19:03.217Z,1.45
2022-09-15T21:21:32.764Z,1.58
2022-09-15T21:24:06.119Z,3.75
2022-09-15T21:26:59.216Z,1.48
2022-09-15T21:29:28.472Z,1.75
2022-09-15T21:31:56.387Z,1.75
2022-09-15T21:34:25.490Z,1.98
2022-09-15T21:36:53.765Z,1.40
2022-09-15T21:39:21.537Z,0.98
2022-09-15T21:41:50.156Z,1.40
2022-09-15T21:44:17.887Z,1.40
2022-09-15T21:46:47.031Z,1.50
2022-09-15T21:49:14.869Z,1.35
2022-09-15T21:51:42.578Z,1.42
2022-09-15T21:54:11.034Z,1.63
2022-09-15T21:56:38.635Z,1.45
2022-09-15T21:59:06.197Z,1.55
2022-09-15T22:01:33.982Z,1.85
2022-09-15T22:04:08.176Z,1.98
2022-09-15T22:06:40.298Z,1.70
2022-09-15T22:09:14.682Z,1.45
2022-09-15T22:11:42.565Z,1.80
2022-09-15T22:14:10.436Z,2.70
2022-09-15T22:16:39.717Z,1.30
2022-09-15T22:19:09.755Z,1.73
2022-09-15T22:21:41.462Z,1.67
2022-09-15T22:24:12.029Z,1.33
2022-09-15T22:26:40.075Z,1.50
2022-09-15T22:29:07.666Z,2.90
2022-09-15T22:31:35.712Z,1.45
2022-09-15T22:34:03.672Z,3.15
2022-09-15T22:36:31.914Z,2.03
2022-09-15T22:39:06.636Z,1.40
2022-09-15T22:41:37.334Z,2.67
2022-09-15T22:44:05.872Z,1.20
2022-09-15T22:46:34.321Z,1.65
2022-09-15T22:49:02.216Z,1.95
2022-09-15T22:51:29.994Z,1.10
2022-09-15T22:53:58.298Z,1.25
2022-09-15T22:56:26.845Z,1.63
2022-09-15T22:58:56.417Z,1.48
2022-09-15T23:01:26.968Z,1.75
2022-09-15T23:03:57.382Z,1.67
2022-09-15T23:06:27.095Z,1.60
2022-09-15T23:08:57.305Z,1.67
2022-09-15T23:11:26.842Z,1.27
2022-09-15T23:13:55.360Z,1.13
2022-09-15T23:16:24.508Z,1.27
2022-09-15T23:18:53.648Z,1.80
2022-09-15T23:23:50.410Z,2.03
2022-09-15T23:26:19.704Z,1.73
2022-09-15T23:28:47.674Z,1.77
2022-09-15T23:31:15.604Z,2.42
2022-09-15T23:33:43.624Z,1.73
2022-09-15T23:36:13.892Z,1.55
2022-09-15T23:38:43.786Z,1.40
2022-09-15T23:41:12.552Z,1.52
2022-09-15T23:43:40.218Z,1.70
2022-09-15T23:46:07.845Z,1.48
2022-09-15T23:48:35.535Z,1.10
2022-09-15T23:51:04.113Z,0.88
2022-09-15T23:53:31.722Z,1.20
2022-09-15T23:55:59.355Z,1.30
2022-09-15T23:58:27.265Z,1.15
