createdAt,value
2017-08-01T00:00:06.672Z,0
2017-08-01T00:01:08.102Z,0
2017-08-01T00:02:09.545Z,0
2017-08-01T00:03:10.989Z,0
2017-08-01T00:04:12.416Z,0
2017-08-01T00:05:13.849Z,0
2017-08-01T00:06:15.277Z,0
2017-08-01T00:07:16.714Z,0
2017-08-01T00:08:18.144Z,0
2017-08-01T00:09:19.575Z,0
2017-08-01T00:10:21.005Z,0
2017-08-01T00:11:22.439Z,0
2017-08-01T00:12:23.875Z,0
2017-08-01T00:13:25.316Z,0
2017-08-01T00:14:26.745Z,0
2017-08-01T00:15:28.190Z,0
2017-08-01T00:16:29.604Z,0
2017-08-01T00:17:31.039Z,0
2017-08-01T00:18:32.464Z,0
2017-08-01T00:19:33.891Z,0
2017-08-01T00:20:35.325Z,0
2017-08-01T00:21:36.755Z,0
2017-08-01T00:22:38.178Z,0
2017-08-01T00:23:39.617Z,0
2017-08-01T00:24:41.050Z,0
2017-08-01T00:25:42.474Z,0
2017-08-01T00:26:43.907Z,0
2017-08-01T00:27:45.348Z,0
2017-08-01T00:28:46.782Z,0
2017-08-01T00:29:48.214Z,0
2017-08-01T00:30:49.654Z,0
2017-08-01T00:31:51.077Z,0
2017-08-01T00:32:52.508Z,0
2017-08-01T00:33:53.936Z,0
2017-08-01T00:34:55.372Z,0
2017-08-01T00:35:56.794Z,0
2017-08-01T00:36:58.229Z,0
2017-08-01T00:37:59.655Z,0
2017-08-01T00:39:01.096Z,0
2017-08-01T00:40:02.529Z,0
2017-08-01T00:41:03.961Z,0
2017-08-01T00:42:05.382Z,0
2017-08-01T00:43:06.809Z,0
2017-08-01T00:44:08.238Z,0
2017-08-01T00:45:09.678Z,0
2017-08-01T00:46:11.103Z,0
2017-08-01T00:47:12.537Z,0
2017-08-01T00:48:13.965Z,0
2017-08-01T00:49:15.396Z,0
2017-08-01T00:50:16.835Z,0
2017-08-01T00:51:18.263Z,0
2017-08-01T00:52:19.688Z,0
2017-08-01T00:53:21.123Z,0
2017-08-01T00:54:22.540Z,0
2017-08-01T00:55:23.978Z,0
2017-08-01T00:56:25.409Z,0
2017-08-01T00:57:26.840Z,0
2017-08-01T00:58:28.264Z,0
2017-08-01T00:59:29.691Z,0
2017-08-01T01:00:31.128Z,0
2017-08-01T01:01:32.552Z,0
2017-08-01T01:02:33.975Z,0
2017-08-01T01:03:35.407Z,0
2017-08-01T01:04:36.832Z,0
2017-08-01T01:05:38.256Z,0
2017-08-01T01:06:39.697Z,0
2017-08-01T01:07:41.123Z,0
2017-08-01T01:08:42.559Z,0
2017-08-01T01:09:43.989Z,0
2017-08-01T01:10:45.418Z,0
2017-08-01T01:11:46.846Z,0
2017-08-01T01:12:48.276Z,0
2017-08-01T01:13:49.714Z,0
2017-08-01T01:14:51.148Z,0
2017-08-01T01:15:52.585Z,0
2017-08-01T01:16:54.020Z,0
2017-08-01T01:17:55.441Z,0
2017-08-01T01:18:56.868Z,0
2017-08-01T01:19:58.296Z,0
2017-08-01T01:20:59.723Z,0
2017-08-01T01:22:01.159Z,0
2017-08-01T01:23:02.588Z,0
2017-08-01T01:24:04.017Z,0
2017-08-01T01:25:05.445Z,0
2017-08-01T01:26:06.873Z,0
2017-08-01T01:27:08.296Z,0
2017-08-01T01:28:09.730Z,0
2017-08-01T01:29:11.155Z,0
2017-08-01T01:30:12.589Z,0
2017-08-01T01:31:14.012Z,0
2017-08-01T01:32:15.445Z,0
2017-08-01T01:33:16.874Z,0
2017-08-01T01:34:18.303Z,0
2017-08-01T01:35:19.725Z,0
2017-08-01T01:36:21.147Z,0
2017-08-01T01:37:22.576Z,0
2017-08-01T01:38:24.008Z,0
2017-08-01T01:39:25.438Z,0
2017-08-01T01:40:26.875Z,0
2017-08-01T01:41:28.291Z,0
2017-08-01T01:42:29.717Z,0
2017-08-01T01:43:31.147Z,0
2017-08-01T01:44:32.573Z,0
2017-08-01T01:45:33.995Z,0
2017-08-01T01:46:35.425Z,0
2017-08-01T01:47:36.857Z,0
2017-08-01T01:48:38.280Z,0
2017-08-01T01:49:39.722Z,0
2017-08-01T01:50:41.129Z,0
2017-08-01T01:51:42.556Z,0
2017-08-01T01:52:43.977Z,0
2017-08-01T01:53:45.413Z,0
2017-08-01T01:54:46.838Z,0
2017-08-01T01:55:48.270Z,0
2017-08-01T01:56:49.698Z,0
2017-08-01T01:57:51.127Z,0
2017-08-01T01:58:52.546Z,0
2017-08-01T01:59:53.976Z,0
2017-08-01T02:00:55.406Z,0
2017-08-01T02:01:56.840Z,0
2017-08-01T02:02:58.264Z,0
2017-08-01T02:03:59.692Z,0
2017-08-01T02:05:01.113Z,0
2017-08-01T02:06:02.537Z,0
2017-08-01T02:07:03.970Z,0
2017-08-01T02:08:05.395Z,0
2017-08-01T02:09:06.823Z,0
2017-08-01T02:10:08.249Z,0
2017-08-01T02:11:09.674Z,0
2017-08-01T02:12:11.105Z,0
2017-08-01T02:13:12.535Z,0
2017-08-01T02:14:13.997Z,0
2017-08-01T02:15:15.431Z,0
2017-08-01T02:16:16.856Z,0
2017-08-01T02:17:18.287Z,0
2017-08-01T02:18:19.711Z,0
2017-08-01T02:19:21.136Z,0
2017-08-01T02:20:22.611Z,0
2017-08-01T02:21:24.098Z,0
2017-08-01T02:22:25.532Z,0
2017-08-01T02:23:26.955Z,0
2017-08-01T02:24:28.467Z,0
2017-08-01T02:25:29.896Z,0
2017-08-01T02:26:31.317Z,0
2017-08-01T02:27:32.783Z,0
2017-08-01T02:28:34.208Z,0
2017-08-01T02:29:35.657Z,0
2017-08-01T02:30:37.067Z,0
2017-08-01T02:31:38.494Z,0
2017-08-01T02:32:39.923Z,0
2017-08-01T02:33:41.349Z,0
2017-08-01T02:34:42.780Z,0
2017-08-01T02:35:44.207Z,0
2017-08-01T02:36:45.639Z,0
2017-08-01T02:37:47.058Z,0
2017-08-01T02:38:48.479Z,0
2017-08-01T02:39:49.903Z,0
2017-08-01T02:40:51.331Z,0
2017-08-01T02:41:52.751Z,0
2017-08-01T02:42:54.174Z,0
2017-08-01T02:43:55.604Z,0
2017-08-01T02:44:57.032Z,0
2017-08-01T02:45:58.468Z,0
2017-08-01T02:46:59.897Z,0
2017-08-01T02:48:01.328Z,0
2017-08-01T02:49:02.747Z,0
2017-08-01T02:50:04.173Z,0
2017-08-01T02:51:05.596Z,0
2017-08-01T02:52:07.019Z,0
2017-08-01T02:53:08.451Z,0
2017-08-01T02:54:09.877Z,0
2017-08-01T02:55:11.304Z,0
2017-08-01T02:56:12.733Z,0
2017-08-01T02:57:14.159Z,0
2017-08-01T02:58:15.592Z,0
2017-08-01T02:59:17.017Z,0
2017-08-01T03:00:18.447Z,0
2017-08-01T03:01:19.871Z,0
2017-08-01T03:02:21.294Z,0
2017-08-01T03:03:22.727Z,0
2017-08-01T03:04:24.150Z,0
2017-08-01T03:05:25.578Z,0
2017-08-01T03:06:27.001Z,0
2017-08-01T03:07:28.429Z,0
2017-08-01T03:08:29.854Z,0
2017-08-01T03:09:31.278Z,0
2017-08-01T03:10:32.702Z,0
2017-08-01T03:11:34.128Z,0
2017-08-01T03:12:35.558Z,0
2017-08-01T03:13:36.986Z,0
2017-08-01T03:14:38.408Z,0
2017-08-01T03:15:39.834Z,0
2017-08-01T03:16:41.256Z,0
2017-08-01T03:17:42.685Z,0
2017-08-01T03:18:44.116Z,0
2017-08-01T03:19:45.537Z,0
2017-08-01T03:20:46.968Z,0
2017-08-01T03:21:48.395Z,0
2017-08-01T03:22:49.816Z,0
2017-08-01T03:23:51.258Z,0
2017-08-01T03:24:52.683Z,0
2017-08-01T03:25:54.115Z,0
2017-08-01T03:26:55.543Z,0
2017-08-01T03:27:56.968Z,0
2017-08-01T03:28:58.393Z,0
2017-08-01T03:29:59.824Z,0
2017-08-01T03:31:01.244Z,0
2017-08-01T03:32:02.758Z,0
2017-08-01T03:33:04.190Z,0
2017-08-01T03:34:05.611Z,0
2017-08-01T03:35:07.033Z,4
2017-08-01T03:36:08.466Z,4
2017-08-01T03:37:09.928Z,4
2017-08-01T03:38:11.353Z,0
2017-08-01T03:39:12.774Z,0
2017-08-01T03:40:14.200Z,0
2017-08-01T03:41:15.636Z,4
2017-08-01T03:42:17.061Z,4
2017-08-01T03:43:18.481Z,4
2017-08-01T03:44:19.909Z,4
2017-08-01T03:45:21.335Z,4
2017-08-01T03:46:22.774Z,4
2017-08-01T03:47:24.193Z,4
2017-08-01T03:48:25.615Z,4
2017-08-01T03:49:27.041Z,8
2017-08-01T03:50:28.469Z,8
2017-08-01T03:51:29.891Z,8
2017-08-01T03:52:31.314Z,8
2017-08-01T03:53:32.746Z,12
2017-08-01T03:54:34.167Z,8
2017-08-01T03:55:35.595Z,12
2017-08-01T03:56:37.015Z,16
2017-08-01T03:57:38.438Z,12
2017-08-01T03:58:39.876Z,16
2017-08-01T03:59:41.298Z,24
2017-08-01T04:00:42.727Z,24
2017-08-01T04:01:44.149Z,28
2017-08-01T04:02:45.591Z,28
2017-08-01T04:03:47.019Z,32
2017-08-01T04:04:48.445Z,36
2017-08-01T04:05:49.869Z,40
2017-08-01T04:06:51.291Z,44
2017-08-01T04:07:52.727Z,48
2017-08-01T04:08:54.149Z,52
2017-08-01T04:09:55.596Z,56
2017-08-01T04:10:57.017Z,60
2017-08-01T04:11:58.442Z,64
2017-08-01T04:12:59.876Z,68
2017-08-01T04:14:01.301Z,76
2017-08-01T04:15:02.727Z,80
2017-08-01T04:16:04.148Z,84
2017-08-01T04:17:05.580Z,88
2017-08-01T04:18:07.006Z,92
2017-08-01T04:19:08.437Z,104
2017-08-01T04:20:09.863Z,124
2017-08-01T04:21:11.287Z,136
2017-08-01T04:22:12.741Z,148
2017-08-01T04:23:14.143Z,164
2017-08-01T04:24:15.577Z,180
2017-08-01T04:25:17.018Z,196
2017-08-01T04:26:18.445Z,220
2017-08-01T04:27:19.879Z,252
2017-08-01T04:28:21.298Z,276
2017-08-01T04:29:22.728Z,284
2017-08-01T04:30:24.163Z,284
2017-08-01T04:31:25.586Z,304
2017-08-01T04:32:27.016Z,308
2017-08-01T04:33:28.443Z,316
2017-08-01T04:34:29.873Z,328
2017-08-01T04:35:31.304Z,324
2017-08-01T04:36:32.746Z,320
2017-08-01T04:37:34.167Z,320
2017-08-01T04:38:35.600Z,312
2017-08-01T04:39:37.024Z,292
2017-08-01T04:40:38.447Z,292
2017-08-01T04:41:39.901Z,300
2017-08-01T04:42:41.310Z,300
2017-08-01T04:43:42.746Z,280
2017-08-01T04:44:44.174Z,268
2017-08-01T04:45:45.601Z,264
2017-08-01T04:46:47.028Z,268
2017-08-01T04:47:48.458Z,276
2017-08-01T04:48:49.897Z,272
2017-08-01T04:49:51.326Z,276
2017-08-01T04:50:52.762Z,284
2017-08-01T04:51:54.185Z,308
2017-08-01T04:52:55.611Z,316
2017-08-01T04:53:57.042Z,348
2017-08-01T04:54:58.466Z,352
2017-08-01T04:55:59.902Z,384
2017-08-01T04:57:01.333Z,400
2017-08-01T04:58:02.759Z,188
2017-08-01T04:59:04.188Z,396
2017-08-01T05:00:05.619Z,380
2017-08-01T05:01:07.045Z,424
2017-08-01T05:02:08.478Z,408
2017-08-01T05:03:09.914Z,400
2017-08-01T05:04:11.343Z,388
2017-08-01T05:05:12.778Z,380
2017-08-01T05:06:14.204Z,380
2017-08-01T05:07:15.650Z,376
2017-08-01T05:08:17.076Z,368
2017-08-01T05:09:18.512Z,356
2017-08-01T05:10:19.938Z,344
2017-08-01T05:11:21.373Z,352
2017-08-01T05:12:22.800Z,348
2017-08-01T05:13:24.229Z,344
2017-08-01T05:14:25.663Z,344
2017-08-01T05:15:27.090Z,344
2017-08-01T05:16:28.520Z,348
2017-08-01T05:17:29.947Z,348
2017-08-01T05:18:31.374Z,336
2017-08-01T05:19:32.808Z,328
2017-08-01T05:20:34.230Z,324
2017-08-01T05:21:35.658Z,348
2017-08-01T05:22:37.088Z,352
2017-08-01T05:23:38.520Z,348
2017-08-01T05:24:39.957Z,344
2017-08-01T05:25:41.388Z,336
2017-08-01T05:26:42.814Z,332
2017-08-01T05:27:44.241Z,332
2017-08-01T05:28:45.667Z,336
2017-08-01T05:29:47.103Z,348
2017-08-01T05:30:48.533Z,356
2017-08-01T05:31:49.955Z,360
2017-08-01T05:32:51.389Z,364
2017-08-01T05:33:52.822Z,352
2017-08-01T05:34:54.256Z,344
2017-08-01T05:35:55.682Z,368
2017-08-01T05:36:57.109Z,376
2017-08-01T05:37:58.536Z,388
2017-08-01T05:38:59.970Z,372
2017-08-01T05:40:01.402Z,356
2017-08-01T05:41:02.834Z,364
2017-08-01T05:42:04.262Z,368
2017-08-01T05:43:05.689Z,372
2017-08-01T05:44:07.125Z,364
2017-08-01T05:45:08.570Z,372
2017-08-01T05:46:10.047Z,384
2017-08-01T05:47:11.467Z,412
2017-08-01T05:48:12.902Z,424
2017-08-01T05:49:14.327Z,436
2017-08-01T05:50:15.755Z,460
2017-08-01T05:51:17.181Z,488
2017-08-01T05:52:18.701Z,464
2017-08-01T05:53:20.131Z,472
2017-08-01T05:54:21.572Z,488
2017-08-01T05:55:23.007Z,516
2017-08-01T05:56:24.434Z,520
2017-08-01T05:57:25.872Z,508
2017-08-01T05:58:27.318Z,452
2017-08-01T05:59:28.750Z,420
2017-08-01T06:00:30.198Z,396
2017-08-01T06:01:31.633Z,368
2017-08-01T06:02:33.063Z,368
2017-08-01T06:03:34.490Z,368
2017-08-01T06:04:35.918Z,404
2017-08-01T06:05:37.356Z,456
2017-08-01T06:06:38.780Z,520
2017-08-01T06:07:40.210Z,556
2017-08-01T06:08:41.642Z,584
2017-08-01T06:09:43.072Z,632
2017-08-01T06:10:44.507Z,640
2017-08-01T06:11:45.941Z,648
2017-08-01T06:12:47.379Z,696
2017-08-01T06:13:48.815Z,656
2017-08-01T06:14:50.243Z,620
2017-08-01T06:15:51.668Z,640
2017-08-01T06:16:53.097Z,596
2017-08-01T06:17:54.524Z,568
2017-08-01T06:18:55.958Z,552
2017-08-01T06:19:57.382Z,536
2017-08-01T06:20:58.809Z,488
2017-08-01T06:22:00.242Z,476
2017-08-01T06:23:01.670Z,456
2017-08-01T06:24:03.114Z,476
2017-08-01T06:25:04.535Z,504
2017-08-01T06:26:05.966Z,536
2017-08-01T06:27:07.398Z,556
2017-08-01T06:28:08.838Z,588
2017-08-01T06:29:10.269Z,616
2017-08-01T06:30:11.700Z,644
2017-08-01T06:31:13.127Z,684
2017-08-01T06:32:14.557Z,680
2017-08-01T06:33:15.984Z,704
2017-08-01T06:34:17.413Z,760
2017-08-01T06:35:18.853Z,776
2017-08-01T06:36:20.277Z,800
2017-08-01T06:37:21.701Z,816
2017-08-01T06:38:23.134Z,808
2017-08-01T06:39:24.559Z,848
2017-08-01T06:40:25.983Z,832
2017-08-01T06:41:27.408Z,872
2017-08-01T06:42:28.838Z,904
2017-08-01T06:43:30.278Z,940
2017-08-01T06:44:31.722Z,1000
2017-08-01T06:45:33.151Z,1044
2017-08-01T06:46:34.582Z,1052
2017-08-01T06:47:36.013Z,1052
2017-08-01T06:48:37.442Z,1056
2017-08-01T06:49:38.875Z,1056
2017-08-01T06:50:40.309Z,1088
2017-08-01T06:51:41.751Z,1104
2017-08-01T06:52:43.181Z,1088
2017-08-01T06:53:44.616Z,1116
2017-08-01T06:54:46.046Z,1152
2017-08-01T06:55:47.480Z,1192
2017-08-01T06:56:48.904Z,1160
2017-08-01T06:57:50.336Z,1144
2017-08-01T06:58:51.774Z,1152
2017-08-01T06:59:53.204Z,1168
2017-08-01T07:00:54.642Z,1168
2017-08-01T07:01:56.072Z,1180
2017-08-01T07:02:57.505Z,1196
2017-08-01T07:03:58.926Z,1204
2017-08-01T07:05:00.374Z,1180
2017-08-01T07:06:01.812Z,1200
2017-08-01T07:07:03.243Z,1220
2017-08-01T07:08:04.672Z,1156
2017-08-01T07:09:06.102Z,1092
2017-08-01T07:10:07.533Z,1144
2017-08-01T07:11:08.960Z,1092
2017-08-01T07:12:10.396Z,1164
2017-08-01T07:13:11.832Z,1168
2017-08-01T07:14:13.263Z,1280
2017-08-01T07:15:14.705Z,1340
2017-08-01T07:16:16.128Z,1392
2017-08-01T07:17:17.557Z,1420
2017-08-01T07:18:18.986Z,1488
2017-08-01T07:19:20.425Z,1584
2017-08-01T07:20:21.856Z,1592
2017-08-01T07:21:23.289Z,1628
2017-08-01T07:22:24.783Z,1580
2017-08-01T07:23:26.223Z,1492
2017-08-01T07:24:27.660Z,1416
2017-08-01T07:25:29.095Z,1308
2017-08-01T07:26:30.522Z,1272
2017-08-01T07:27:32.015Z,1208
2017-08-01T07:28:33.454Z,1148
2017-08-01T07:29:34.885Z,1096
2017-08-01T07:30:36.324Z,1052
2017-08-01T07:31:37.755Z,1032
2017-08-01T07:32:39.187Z,1032
2017-08-01T07:33:40.695Z,1064
2017-08-01T07:34:42.126Z,1076
2017-08-01T07:35:43.556Z,1144
2017-08-01T07:36:44.983Z,1240
2017-08-01T07:37:46.428Z,1276
2017-08-01T07:38:47.862Z,1300
2017-08-01T07:39:49.310Z,1332
2017-08-01T07:40:50.784Z,1348
2017-08-01T07:41:52.221Z,1364
2017-08-01T07:42:53.655Z,1388
2017-08-01T07:43:55.100Z,1372
2017-08-01T07:44:56.538Z,1352
2017-08-01T07:45:58.036Z,1348
2017-08-01T07:46:59.467Z,1360
2017-08-01T07:48:00.905Z,1372
2017-08-01T07:49:02.351Z,1364
2017-08-01T07:50:03.788Z,1324
2017-08-01T07:51:05.230Z,1296
2017-08-01T07:52:06.678Z,1276
2017-08-01T07:53:08.107Z,1276
2017-08-01T07:54:09.541Z,1268
2017-08-01T07:55:10.972Z,1280
2017-08-01T07:56:12.419Z,1296
2017-08-01T07:57:13.853Z,1296
2017-08-01T07:58:15.297Z,1316
2017-08-01T07:59:16.742Z,1332
2017-08-01T08:00:18.185Z,1344
2017-08-01T08:01:19.614Z,1348
2017-08-01T08:02:21.056Z,1356
2017-08-01T08:03:22.495Z,1328
2017-08-01T08:04:23.953Z,1312
2017-08-01T08:05:25.383Z,1312
2017-08-01T08:06:26.826Z,1300
2017-08-01T08:07:28.262Z,1312
2017-08-01T08:08:29.693Z,1356
2017-08-01T08:09:31.131Z,1400
2017-08-01T08:10:32.569Z,1404
2017-08-01T08:11:34.028Z,1364
2017-08-01T08:12:35.469Z,1368
2017-08-01T08:13:36.901Z,1360
2017-08-01T08:14:38.404Z,1364
2017-08-01T08:15:39.843Z,1360
2017-08-01T08:16:41.282Z,1320
2017-08-01T08:17:42.713Z,1296
2017-08-01T08:18:44.150Z,1256
2017-08-01T08:19:45.581Z,1228
2017-08-01T08:20:47.018Z,1192
2017-08-01T08:21:48.446Z,1172
2017-08-01T08:23:53.052Z,1136
2017-08-01T08:24:54.485Z,1112
2017-08-01T08:25:55.923Z,1080
2017-08-01T08:26:57.352Z,1068
2017-08-01T08:27:58.785Z,1044
2017-08-01T08:29:00.225Z,1052
2017-08-01T08:30:01.655Z,1076
2017-08-01T08:31:03.091Z,1124
2017-08-01T08:32:04.532Z,1148
2017-08-01T08:33:05.969Z,1188
2017-08-01T08:34:07.395Z,1248
2017-08-01T08:35:08.827Z,1296
2017-08-01T08:36:10.254Z,1344
2017-08-01T08:37:11.694Z,1392
2017-08-01T08:38:13.136Z,1448
2017-08-01T08:39:14.566Z,1536
2017-08-01T08:40:16.003Z,1524
2017-08-01T08:41:17.436Z,1592
2017-08-01T08:42:18.875Z,1600
2017-08-01T08:43:20.927Z,1620
2017-08-01T08:44:22.360Z,1612
2017-08-01T08:45:23.791Z,1596
2017-08-01T08:46:25.226Z,1564
2017-08-01T08:47:26.657Z,1512
2017-08-01T08:48:28.089Z,1432
2017-08-01T08:49:29.522Z,1408
2017-08-01T08:50:30.971Z,1332
2017-08-01T08:51:32.407Z,1280
2017-08-01T08:52:33.839Z,1200
2017-08-01T08:53:35.272Z,1136
2017-08-01T08:54:36.710Z,1088
2017-08-01T08:55:38.162Z,1040
2017-08-01T08:56:39.591Z,996
2017-08-01T08:57:41.032Z,956
2017-08-01T08:58:42.508Z,920
2017-08-01T08:59:43.941Z,884
2017-08-01T09:00:45.375Z,872
2017-08-01T09:01:46.822Z,872
2017-08-01T09:02:48.252Z,884
2017-08-01T09:03:49.679Z,900
2017-08-01T09:04:51.106Z,916
2017-08-01T09:05:52.549Z,848
2017-08-01T09:06:53.985Z,744
2017-08-01T09:07:55.421Z,684
2017-08-01T09:08:56.852Z,668
2017-08-01T09:09:58.290Z,664
2017-08-01T09:10:59.720Z,688
2017-08-01T09:12:01.154Z,688
2017-08-01T09:13:02.679Z,728
2017-08-01T09:14:04.127Z,780
2017-08-01T09:15:05.559Z,904
2017-08-01T09:16:06.992Z,1080
2017-08-01T09:17:08.462Z,1232
2017-08-01T09:18:09.905Z,1276
2017-08-01T09:19:11.346Z,1340
2017-08-01T09:20:12.780Z,1436
2017-08-01T09:21:14.263Z,1536
2017-08-01T09:22:15.691Z,1484
2017-08-01T09:23:17.125Z,1300
2017-08-01T09:24:18.570Z,1208
2017-08-01T09:25:20.073Z,1100
2017-08-01T09:26:21.520Z,1080
2017-08-01T09:27:22.956Z,1068
2017-08-01T09:28:24.391Z,1164
2017-08-01T09:29:25.818Z,1152
2017-08-01T09:30:27.247Z,1152
2017-08-01T09:31:28.711Z,1180
2017-08-01T09:32:30.145Z,1152
2017-08-01T09:33:31.575Z,1100
2017-08-01T09:34:33.009Z,1032
2017-08-01T09:35:34.443Z,1020
2017-08-01T09:36:35.881Z,1016
2017-08-01T09:37:37.311Z,1028
2017-08-01T09:38:38.742Z,1072
2017-08-01T09:39:40.182Z,1160
2017-08-01T09:40:41.612Z,1276
2017-08-01T09:41:43.065Z,1460
2017-08-01T09:42:44.535Z,1628
2017-08-01T09:43:46.062Z,1680
2017-08-01T09:44:47.505Z,1680
2017-08-01T09:45:48.944Z,1808
2017-08-01T09:46:50.381Z,1956
2017-08-01T09:47:51.812Z,2040
2017-08-01T09:48:53.252Z,2124
2017-08-01T09:49:54.688Z,2208
2017-08-01T09:50:56.134Z,2268
2017-08-01T09:51:57.560Z,2336
2017-08-01T09:52:59.013Z,2396
2017-08-01T09:54:00.563Z,2436
2017-08-01T09:55:01.938Z,2412
2017-08-01T09:56:03.374Z,2268
2017-08-01T09:57:04.809Z,2124
2017-08-01T09:58:07.112Z,2044
2017-08-01T09:59:08.666Z,1956
2017-08-01T10:00:10.102Z,1844
2017-08-01T10:01:12.037Z,1784
2017-08-01T10:02:13.472Z,1688
2017-08-01T10:03:14.908Z,1632
2017-08-01T10:04:16.345Z,1580
2017-08-01T10:05:17.786Z,1584
2017-08-01T10:06:19.215Z,1656
2017-08-01T10:07:20.647Z,1992
2017-08-01T10:08:22.081Z,2476
2017-08-01T10:09:23.517Z,2440
2017-08-01T10:10:24.947Z,2532
2017-08-01T10:11:26.386Z,2016
2017-08-01T10:12:27.823Z,2004
2017-08-01T10:13:29.262Z,1680
2017-08-01T10:14:30.701Z,1724
2017-08-01T10:15:32.131Z,1768
2017-08-01T10:16:33.562Z,1712
2017-08-01T10:17:34.996Z,1712
2017-08-01T10:18:36.439Z,2068
2017-08-01T10:19:37.878Z,2376
2017-08-01T10:20:39.321Z,2456
2017-08-01T10:21:40.756Z,2512
2017-08-01T10:22:42.191Z,2652
2017-08-01T10:23:43.641Z,3244
2017-08-01T10:24:45.079Z,3164
2017-08-01T10:25:46.513Z,3120
2017-08-01T10:26:47.948Z,3060
2017-08-01T10:27:49.418Z,3032
2017-08-01T10:28:51.000Z,2908
2017-08-01T10:29:52.407Z,2636
2017-08-01T10:30:53.844Z,2548
2017-08-01T10:31:55.273Z,2516
2017-08-01T10:32:56.711Z,2596
2017-08-01T10:33:58.152Z,2284
2017-08-01T10:34:59.587Z,2268
2017-08-01T10:36:01.023Z,2096
2017-08-01T10:37:02.457Z,2008
2017-08-01T10:38:03.896Z,1740
2017-08-01T10:39:05.343Z,1676
2017-08-01T10:40:06.772Z,1836
2017-08-01T10:41:08.221Z,1848
2017-08-01T10:42:09.663Z,1660
2017-08-01T10:43:11.112Z,1456
2017-08-01T10:44:12.547Z,1572
2017-08-01T10:45:13.986Z,1724
2017-08-01T10:46:15.423Z,1624
2017-08-01T10:47:16.860Z,1604
2017-08-01T10:48:18.292Z,1736
2017-08-01T10:49:19.724Z,1820
2017-08-01T10:50:21.167Z,1996
2017-08-01T10:51:22.604Z,1980
2017-08-01T10:52:24.043Z,2076
2017-08-01T10:53:25.469Z,2112
2017-08-01T10:54:26.896Z,1908
2017-08-01T10:55:28.328Z,1964
2017-08-01T10:56:29.766Z,1768
2017-08-01T10:57:31.872Z,1800
2017-08-01T10:58:33.307Z,2052
2017-08-01T10:59:34.742Z,1956
2017-08-01T11:00:36.181Z,2160
2017-08-01T11:01:37.629Z,2184
2017-08-01T11:02:39.064Z,1924
2017-08-01T11:03:40.532Z,1772
2017-08-01T11:04:41.972Z,1644
2017-08-01T11:05:43.409Z,1796
2017-08-01T11:06:44.837Z,2096
2017-08-01T11:07:46.268Z,2136
2017-08-01T11:08:47.700Z,2188
2017-08-01T11:09:49.134Z,2172
2017-08-01T11:10:50.568Z,1864
2017-08-01T11:11:52.003Z,1844
2017-08-01T11:12:53.524Z,1864
2017-08-01T11:13:54.959Z,2104
2017-08-01T11:14:56.476Z,2528
2017-08-01T11:15:58.000Z,2516
2017-08-01T11:16:59.437Z,2336
2017-08-01T11:18:00.878Z,2108
2017-08-01T11:19:02.314Z,1896
2017-08-01T11:20:03.747Z,1820
2017-08-01T11:21:05.181Z,1716
2017-08-01T11:22:06.624Z,1792
2017-08-01T11:23:08.068Z,1892
2017-08-01T11:24:09.499Z,2072
2017-08-01T11:25:10.928Z,2040
2017-08-01T11:26:12.359Z,2140
2017-08-01T11:27:13.801Z,2172
2017-08-01T11:28:15.238Z,2028
2017-08-01T11:29:16.680Z,1996
2017-08-01T11:30:18.129Z,1936
2017-08-01T11:31:19.564Z,1800
2017-08-01T11:32:20.999Z,1604
2017-08-01T11:33:22.433Z,1368
2017-08-01T11:34:23.950Z,1212
2017-08-01T11:35:25.382Z,1048
2017-08-01T11:36:26.818Z,976
2017-08-01T11:37:28.246Z,992
2017-08-01T11:38:29.683Z,928
2017-08-01T11:39:31.116Z,984
2017-08-01T11:40:32.548Z,1024
2017-08-01T11:41:34.022Z,1148
2017-08-01T11:42:35.459Z,1296
2017-08-01T11:43:36.903Z,1404
2017-08-01T11:44:38.342Z,1516
2017-08-01T11:45:39.783Z,1508
2017-08-01T11:46:41.231Z,1452
2017-08-01T11:47:42.720Z,1372
2017-08-01T11:48:44.173Z,1228
2017-08-01T11:49:45.608Z,1124
2017-08-01T11:50:47.041Z,1068
2017-08-01T11:51:48.506Z,1068
2017-08-01T11:52:49.959Z,1044
2017-08-01T11:53:51.381Z,900
2017-08-01T11:54:52.814Z,828
2017-08-01T11:55:54.270Z,712
2017-08-01T11:56:55.702Z,664
2017-08-01T11:57:57.143Z,680
2017-08-01T11:58:58.587Z,652
2017-08-01T12:00:00.017Z,640
2017-08-01T12:01:01.461Z,696
2017-08-01T12:02:02.894Z,724
2017-08-01T12:03:04.330Z,820
2017-08-01T12:04:05.761Z,872
2017-08-01T12:05:07.192Z,1036
2017-08-01T12:06:08.717Z,1224
2017-08-01T12:07:10.188Z,1436
2017-08-01T12:08:11.628Z,1636
2017-08-01T12:09:13.060Z,1844
2017-08-01T12:10:14.503Z,1996
2017-08-01T12:11:15.932Z,1984
2017-08-01T12:12:17.371Z,2072
2017-08-01T12:13:18.808Z,1972
2017-08-01T12:14:20.242Z,1880
2017-08-01T12:15:21.680Z,1856
2017-08-01T12:16:23.120Z,1828
2017-08-01T12:17:24.548Z,1728
2017-08-01T12:18:25.988Z,1720
2017-08-01T12:19:27.553Z,1840
2017-08-01T12:20:28.974Z,1696
2017-08-01T12:21:30.410Z,1712
2017-08-01T12:22:31.847Z,1752
2017-08-01T12:23:33.271Z,1660
2017-08-01T12:24:34.711Z,1524
2017-08-01T12:25:36.153Z,1556
2017-08-01T12:26:37.585Z,1648
2017-08-01T12:27:39.014Z,1668
2017-08-01T12:28:40.451Z,1576
2017-08-01T12:29:41.889Z,1412
2017-08-01T12:30:43.330Z,1384
2017-08-01T12:31:44.781Z,1588
2017-08-01T12:32:46.214Z,1768
2017-08-01T12:33:47.642Z,1836
2017-08-01T12:34:49.075Z,1932
2017-08-01T12:35:50.533Z,1992
2017-08-01T12:36:52.028Z,1936
2017-08-01T12:37:53.460Z,2080
2017-08-01T12:38:54.895Z,1992
2017-08-01T12:39:56.330Z,1852
2017-08-01T12:40:57.765Z,1936
2017-08-01T12:41:59.205Z,1928
2017-08-01T12:43:00.641Z,2248
2017-08-01T12:44:02.122Z,2352
2017-08-01T12:45:03.564Z,2236
2017-08-01T12:46:04.996Z,2268
2017-08-01T12:47:06.435Z,2404
2017-08-01T12:48:07.873Z,2444
2017-08-01T12:49:09.302Z,2328
2017-08-01T12:50:10.780Z,2240
2017-08-01T12:51:12.215Z,2164
2017-08-01T12:52:13.648Z,2112
2017-08-01T12:53:15.074Z,2176
2017-08-01T12:54:16.595Z,2252
2017-08-01T12:55:18.042Z,2244
2017-08-01T12:56:19.484Z,2100
2017-08-01T12:57:20.909Z,2004
2017-08-01T12:58:22.344Z,1964
2017-08-01T12:59:23.777Z,1888
2017-08-01T13:00:25.205Z,1736
2017-08-01T13:01:26.657Z,1796
2017-08-01T13:02:28.091Z,1816
2017-08-01T13:03:29.523Z,1788
2017-08-01T13:04:30.962Z,1916
2017-08-01T13:05:32.404Z,2032
2017-08-01T13:06:33.838Z,1972
2017-08-01T13:07:35.278Z,1832
2017-08-01T13:08:36.773Z,1800
2017-08-01T13:09:38.221Z,1808
2017-08-01T13:10:39.659Z,1652
2017-08-01T13:11:41.089Z,1488
2017-08-01T13:12:42.533Z,1488
2017-08-01T13:13:43.971Z,1484
2017-08-01T13:14:45.406Z,1668
2017-08-01T13:15:46.846Z,1520
2017-08-01T13:16:48.346Z,1428
2017-08-01T13:17:49.777Z,1684
2017-08-01T13:18:51.219Z,1728
2017-08-01T13:19:52.664Z,1644
2017-08-01T13:20:54.096Z,1536
2017-08-01T13:21:55.531Z,1384
2017-08-01T13:22:56.971Z,1452
2017-08-01T13:23:58.401Z,1604
2017-08-01T13:24:59.850Z,1792
2017-08-01T13:26:01.292Z,1848
2017-08-01T13:27:02.729Z,1816
2017-08-01T13:28:04.171Z,1832
2017-08-01T13:29:05.600Z,1584
2017-08-01T13:30:07.035Z,1548
2017-08-01T13:31:08.468Z,1496
2017-08-01T13:32:09.912Z,1528
2017-08-01T13:33:11.339Z,1480
2017-08-01T13:34:12.778Z,1360
2017-08-01T13:35:14.222Z,1260
2017-08-01T13:36:15.660Z,1188
2017-08-01T13:37:17.097Z,1208
2017-08-01T13:38:18.641Z,1224
2017-08-01T13:39:20.080Z,1176
2017-08-01T13:40:21.519Z,1120
2017-08-01T13:41:22.960Z,1064
2017-08-01T13:42:25.152Z,1040
2017-08-01T13:43:26.594Z,1020
2017-08-01T13:44:28.030Z,1024
2017-08-01T13:45:29.469Z,1028
2017-08-01T13:46:30.903Z,1044
2017-08-01T13:47:32.339Z,1068
2017-08-01T13:48:33.775Z,1036
2017-08-01T13:49:35.221Z,996
2017-08-01T13:50:36.653Z,932
2017-08-01T13:51:38.093Z,888
2017-08-01T13:52:39.527Z,868
2017-08-01T13:53:40.966Z,860
2017-08-01T13:54:42.404Z,840
2017-08-01T13:55:43.835Z,812
2017-08-01T13:56:45.262Z,768
2017-08-01T13:57:46.704Z,740
2017-08-01T13:58:48.136Z,740
2017-08-01T13:59:49.571Z,752
2017-08-01T14:00:51.000Z,784
2017-08-01T14:01:52.452Z,884
2017-08-01T14:02:53.892Z,1076
2017-08-01T14:03:55.330Z,1360
2017-08-01T14:04:56.766Z,1740
2017-08-01T14:05:58.201Z,1892
2017-08-01T14:06:59.628Z,1816
2017-08-01T14:08:01.058Z,1604
2017-08-01T14:09:02.491Z,1476
2017-08-01T14:10:03.929Z,1500