createdAt,value
2018-01-29T00:01:07.651Z,75.40
2018-01-29T00:03:40.254Z,75.60
2018-01-29T00:06:12.954Z,75.60
2018-01-29T00:08:45.581Z,75.60
2018-01-29T00:11:18.296Z,75.70
2018-01-29T00:13:50.899Z,75.70
2018-01-29T00:16:24.328Z,75.80
2018-01-29T00:18:57.764Z,76.00
2018-01-29T00:21:30.708Z,76.00
2018-01-29T00:24:03.348Z,75.90
2018-01-29T00:26:35.915Z,75.90
2018-01-29T00:29:08.476Z,75.90
2018-01-29T00:31:42.114Z,75.90
2018-01-29T00:34:14.830Z,75.90
2018-01-29T00:36:47.912Z,75.90
2018-01-29T00:39:20.587Z,75.90
2018-01-29T00:41:53.112Z,76.00
2018-01-29T00:44:26.292Z,75.80
2018-01-29T00:46:59.138Z,75.80
2018-01-29T00:49:32.798Z,75.70
2018-01-29T00:52:05.568Z,75.60
2018-01-29T00:54:38.061Z,75.60
2018-01-29T00:57:10.767Z,75.50
2018-01-29T00:59:43.326Z,75.40
2018-01-29T01:02:16.618Z,75.40
2018-01-29T01:04:49.526Z,74.90
2018-01-29T01:07:22.091Z,74.90
2018-01-29T01:09:54.574Z,75.00
2018-01-29T01:12:28.056Z,75.10
2018-01-29T01:15:02.165Z,75.10
2018-01-29T01:17:34.889Z,75.10
2018-01-29T01:20:07.379Z,75.20
2018-01-29T01:22:39.860Z,75.30
2018-01-29T01:25:13.241Z,75.10
2018-01-29T01:27:46.062Z,75.10
2018-01-29T01:30:18.717Z,75.00
2018-01-29T01:32:51.206Z,75.10
2018-01-29T01:35:23.840Z,75.00
2018-01-29T01:37:56.422Z,75.00
2018-01-29T01:40:29.088Z,75.00
2018-01-29T01:43:01.516Z,75.00
2018-01-29T01:45:34.891Z,75.00
2018-01-29T01:48:07.788Z,75.10
2018-01-29T01:50:40.428Z,75.10
2018-01-29T01:53:13.212Z,75.10
2018-01-29T01:55:46.107Z,75.10
2018-01-29T01:58:19.556Z,75.10
2018-01-29T02:00:52.188Z,75.10
2018-01-29T02:03:25.436Z,75.10
2018-01-29T02:05:58.001Z,75.00
2018-01-29T02:08:31.311Z,75.00
2018-01-29T02:11:04.005Z,75.00
2018-01-29T02:13:37.380Z,74.90
2018-01-29T02:16:10.403Z,74.90
2018-01-29T02:18:43.788Z,74.70
2018-01-29T02:21:16.326Z,74.70
2018-01-29T02:23:49.513Z,74.60
2018-01-29T02:26:21.969Z,74.50
2018-01-29T02:28:54.359Z,74.60
2018-01-29T02:31:27.004Z,74.70
2018-01-29T02:33:59.652Z,74.60
2018-01-29T02:36:33.113Z,74.10
2018-01-29T02:39:05.878Z,74.10
2018-01-29T02:41:39.057Z,74.10
2018-01-29T02:44:12.418Z,74.10
2018-01-29T02:46:45.827Z,74.30
2018-01-29T02:49:18.762Z,74.30
2018-01-29T02:51:51.472Z,74.30
2018-01-29T02:54:24.018Z,74.70
2018-01-29T02:56:57.695Z,74.50
2018-01-29T02:59:30.281Z,74.50
2018-01-29T03:02:02.823Z,74.50
2018-01-29T03:04:36.076Z,74.70
2018-01-29T03:07:08.678Z,74.70
2018-01-29T03:09:41.180Z,74.60
2018-01-29T03:12:13.780Z,74.80
2018-01-29T03:14:46.414Z,74.90
2018-01-29T03:17:19.080Z,74.60
2018-01-29T03:19:53.126Z,74.60
2018-01-29T03:22:25.678Z,74.60
2018-01-29T03:24:59.306Z,74.70
2018-01-29T03:27:31.810Z,74.70
2018-01-29T03:30:04.339Z,74.60
2018-01-29T03:32:36.830Z,74.60
2018-01-29T03:35:10.292Z,74.60
2018-01-29T03:37:42.841Z,74.60
2018-01-29T03:40:15.444Z,74.80
2018-01-29T03:42:48.030Z,74.70
2018-01-29T03:45:20.538Z,74.80
2018-01-29T03:47:53.866Z,74.90
2018-01-29T03:50:26.516Z,74.90
2018-01-29T03:52:59.184Z,74.60
2018-01-29T03:55:31.756Z,74.50
2018-01-29T03:58:04.479Z,74.60
2018-01-29T04:00:37.824Z,74.60
2018-01-29T04:03:11.268Z,74.40
2018-01-29T04:05:43.984Z,74.40
2018-01-29T04:08:16.646Z,74.30
2018-01-29T04:10:49.969Z,74.20
2018-01-29T04:13:23.147Z,74.20
2018-01-29T04:15:56.528Z,74.20
2018-01-29T04:18:29.396Z,74.20
2018-01-29T04:21:02.720Z,74.10
2018-01-29T04:23:35.299Z,74.10
2018-01-29T04:26:08.018Z,74.20
2018-01-29T04:28:40.416Z,74.20
2018-01-29T04:31:12.990Z,74.10
2018-01-29T04:33:46.447Z,74.10
2018-01-29T04:36:19.170Z,74.10
2018-01-29T04:38:53.145Z,74.40
2018-01-29T04:41:25.998Z,74.20
2018-01-29T04:43:58.642Z,74.10
2018-01-29T04:46:31.954Z,74.30
2018-01-29T04:49:04.897Z,74.20
2018-01-29T04:51:37.402Z,74.30
2018-01-29T04:54:09.994Z,74.40
2018-01-29T04:56:42.576Z,74.10
2018-01-29T04:59:15.929Z,74.70
2018-01-29T05:01:48.720Z,74.80
2018-01-29T05:04:21.454Z,74.80
2018-01-29T05:06:54.390Z,74.90
2018-01-29T05:09:27.701Z,74.90
2018-01-29T05:12:00.898Z,74.80
2018-01-29T05:14:33.896Z,74.80
2018-01-29T05:17:07.292Z,74.80
2018-01-29T05:19:41.021Z,74.80
2018-01-29T05:22:13.537Z,74.80
2018-01-29T05:24:46.119Z,74.80
2018-01-29T05:27:19.480Z,74.70
2018-01-29T05:29:53.686Z,74.90
2018-01-29T05:32:26.600Z,74.80
2018-01-29T05:35:00.058Z,75.00
2018-01-29T05:37:41.550Z,75.10
2018-01-29T05:40:14.300Z,75.20
2018-01-29T05:42:47.600Z,75.30
2018-01-29T05:45:20.576Z,76.20
2018-01-29T05:47:54.359Z,75.60
2018-01-29T05:50:27.785Z,75.60
2018-01-29T05:53:01.048Z,75.70
2018-01-29T05:55:33.869Z,75.80
2018-01-29T05:58:07.344Z,76.00
2018-01-29T06:00:40.761Z,76.20
2018-01-29T06:03:13.264Z,76.20
2018-01-29T06:05:45.937Z,76.20
2018-01-29T06:08:18.532Z,76.30
2018-01-29T06:10:51.108Z,76.40
2018-01-29T06:13:24.398Z,76.50
2018-01-29T06:15:57.401Z,76.50
2018-01-29T06:18:30.624Z,77.20
2018-01-29T06:21:03.336Z,76.50
2018-01-29T06:23:37.404Z,76.60
2018-01-29T06:26:11.113Z,76.70
2018-01-29T06:28:44.464Z,76.70
2018-01-29T06:31:17.406Z,76.70
2018-01-29T06:33:50.633Z,76.80
2018-01-29T06:36:23.862Z,76.70
2018-01-29T06:38:57.254Z,76.60
2018-01-29T06:41:29.882Z,76.60
2018-01-29T06:44:03.248Z,76.50
2018-01-29T06:46:35.904Z,76.50
2018-01-29T06:49:08.702Z,76.60
2018-01-29T06:51:41.275Z,76.60
2018-01-29T06:54:13.708Z,76.80
2018-01-29T06:56:47.158Z,76.80
2018-01-29T06:59:20.135Z,76.90
2018-01-29T07:01:53.517Z,77.00
2018-01-29T07:04:26.626Z,77.10
2018-01-29T07:06:59.215Z,77.10
2018-01-29T07:09:32.484Z,77.30
2018-01-29T07:12:05.257Z,77.30
2018-01-29T07:14:39.345Z,78.40
2018-01-29T07:17:12.292Z,77.50
2018-01-29T07:19:44.829Z,77.70
2018-01-29T07:22:17.297Z,77.70
2018-01-29T07:24:49.849Z,77.80
2018-01-29T07:27:22.562Z,77.90
2018-01-29T07:29:55.079Z,77.90
2018-01-29T07:32:28.722Z,77.90
2018-01-29T07:35:01.248Z,77.90
2018-01-29T07:37:33.646Z,77.80
2018-01-29T07:40:06.281Z,77.70
2018-01-29T07:42:39.616Z,77.40
2018-01-29T07:45:12.331Z,77.40
2018-01-29T07:47:45.737Z,77.20
2018-01-29T07:50:18.883Z,76.90
2018-01-29T07:52:51.916Z,76.40
2018-01-29T07:55:24.431Z,76.00
2018-01-29T07:57:57.143Z,75.80
2018-01-29T08:00:29.562Z,75.50
2018-01-29T08:03:02.406Z,75.10
2018-01-29T08:05:34.926Z,74.80
2018-01-29T08:08:07.784Z,73.50
2018-01-29T08:10:40.324Z,72.80
2018-01-29T08:13:14.706Z,72.00
2018-01-29T08:15:47.894Z,70.70
2018-01-29T08:18:20.663Z,70.70
2018-01-29T08:20:54.039Z,70.40
2018-01-29T08:23:27.586Z,70.20
2018-01-29T08:26:00.227Z,69.50
2018-01-29T08:28:34.693Z,67.30
2018-01-29T08:31:07.903Z,66.20
2018-01-29T08:33:40.636Z,66.30
2018-01-29T08:36:13.127Z,65.30
2018-01-29T08:38:46.465Z,65.00
2018-01-29T08:41:19.857Z,64.80
2018-01-29T08:43:52.378Z,64.30
2018-01-29T08:46:24.844Z,63.90
2018-01-29T08:48:58.341Z,61.40
2018-01-29T08:51:31.046Z,61.30
2018-01-29T08:54:03.953Z,60.60
2018-01-29T08:56:38.056Z,59.60
2018-01-29T08:59:10.948Z,59.60
2018-01-29T09:01:43.472Z,59.30
2018-01-29T09:04:17.725Z,59.60
2018-01-29T09:06:50.404Z,59.60
2018-01-29T09:09:23.171Z,59.60
2018-01-29T09:11:56.434Z,59.80
2018-01-29T09:14:29.772Z,59.60
2018-01-29T09:17:02.566Z,59.60
2018-01-29T09:19:35.193Z,59.40
2018-01-29T09:22:08.992Z,58.80
2018-01-29T09:24:42.488Z,58.80
2018-01-29T09:27:15.127Z,58.40
2018-01-29T09:29:48.469Z,58.30
2018-01-29T09:32:20.958Z,58.00
2018-01-29T09:34:53.543Z,57.60
2018-01-29T09:37:26.875Z,57.10
2018-01-29T09:39:59.430Z,56.30
2018-01-29T09:42:31.953Z,55.90
2018-01-29T09:45:05.263Z,55.70
2018-01-29T09:47:38.001Z,55.60
2018-01-29T09:50:10.831Z,55.20
2018-01-29T09:52:44.215Z,54.40
2018-01-29T09:55:16.950Z,53.80
2018-01-29T09:57:49.676Z,53.90
2018-01-29T10:00:22.374Z,53.50
2018-01-29T10:02:54.892Z,54.10
2018-01-29T10:05:27.535Z,52.90
2018-01-29T10:08:00.231Z,51.60
2018-01-29T10:10:33.520Z,51.30
2018-01-29T10:13:06.190Z,51.10
2018-01-29T10:15:39.602Z,50.30
2018-01-29T10:18:13.254Z,50.30
2018-01-29T10:20:46.446Z,50.30
2018-01-29T10:23:19.652Z,49.60
2018-01-29T10:25:52.540Z,49.60
2018-01-29T10:28:26.712Z,50.00
2018-01-29T10:31:00.324Z,49.90
2018-01-29T10:33:33.388Z,49.90
2018-01-29T10:36:07.237Z,49.60
2018-01-29T10:38:40.017Z,49.60
2018-01-29T10:41:12.515Z,49.20
2018-01-29T10:43:45.010Z,49.70
2018-01-29T10:46:18.661Z,49.80
2018-01-29T10:48:51.520Z,49.80
2018-01-29T10:51:23.984Z,50.40
2018-01-29T10:53:56.630Z,50.30
2018-01-29T10:56:29.325Z,50.40
2018-01-29T10:59:01.788Z,50.70
2018-01-29T11:01:40.604Z,51.10
2018-01-29T11:04:13.237Z,51.60
2018-01-29T11:06:46.311Z,51.80
2018-01-29T11:09:19.760Z,52.50
2018-01-29T11:11:53.922Z,53.30
2018-01-29T11:14:26.656Z,53.20
2018-01-29T11:17:00.074Z,53.50
2018-01-29T11:19:32.534Z,53.50
2018-01-29T11:22:06.116Z,54.50
2018-01-29T11:24:38.849Z,54.50
2018-01-29T11:27:11.392Z,55.20
2018-01-29T11:29:44.228Z,55.20
2018-01-29T11:32:16.759Z,55.20
2018-01-29T11:34:49.232Z,55.40
2018-01-29T11:37:21.889Z,55.70
2018-01-29T11:39:54.461Z,55.80
2018-01-29T11:42:27.164Z,56.00
2018-01-29T11:44:59.609Z,56.30
2018-01-29T11:47:32.990Z,56.50
2018-01-29T11:50:05.459Z,56.70
2018-01-29T11:52:37.988Z,56.90
2018-01-29T11:55:11.364Z,56.50
2018-01-29T11:57:44.665Z,57.50
2018-01-29T12:00:17.591Z,57.50
2018-01-29T12:02:50.100Z,57.70
2018-01-29T12:05:22.584Z,57.80
2018-01-29T12:07:55.178Z,57.90
2018-01-29T12:10:27.809Z,58.50
2018-01-29T12:13:00.431Z,58.40
2018-01-29T12:15:33.747Z,58.50
2018-01-29T12:18:06.203Z,58.50
2018-01-29T12:20:39.574Z,58.80
2018-01-29T12:23:12.801Z,58.80
2018-01-29T12:25:46.060Z,59.10
2018-01-29T12:28:18.761Z,59.00
2018-01-29T12:30:52.097Z,59.10
2018-01-29T12:33:25.427Z,58.80
2018-01-29T12:35:59.249Z,58.90
2018-01-29T12:38:32.229Z,58.90
2018-01-29T12:41:04.807Z,59.20
2018-01-29T12:43:37.407Z,59.10
2018-01-29T12:46:09.803Z,59.00
2018-01-29T12:48:42.369Z,58.90
2018-01-29T12:51:15.016Z,59.10
2018-01-29T12:53:47.786Z,59.30
2018-01-29T12:56:21.477Z,59.70
2018-01-29T12:58:54.005Z,59.70
2018-01-29T13:01:26.738Z,60.00
2018-01-29T13:04:00.211Z,60.10
2018-01-29T13:06:33.428Z,60.50
2018-01-29T13:09:07.026Z,60.50
2018-01-29T13:11:39.755Z,60.50
2018-01-29T13:14:12.255Z,60.50
2018-01-29T13:16:45.542Z,60.50
2018-01-29T13:19:18.419Z,60.40
2018-01-29T13:21:50.862Z,59.30
2018-01-29T13:24:23.617Z,59.00
2018-01-29T13:26:56.983Z,58.90
2018-01-29T13:29:29.599Z,58.70
2018-01-29T13:32:02.004Z,58.80
2018-01-29T13:34:34.744Z,59.00
2018-01-29T13:37:07.288Z,58.80
2018-01-29T13:39:40.672Z,58.60
2018-01-29T13:42:13.724Z,58.60
2018-01-29T13:44:46.409Z,58.80
2018-01-29T13:47:19.139Z,58.80
2018-01-29T13:49:52.010Z,58.70
2018-01-29T13:52:25.392Z,58.80
2018-01-29T13:54:58.282Z,58.70
2018-01-29T13:57:31.458Z,59.10
2018-01-29T14:00:04.341Z,59.10
2018-01-29T14:02:37.174Z,59.40
2018-01-29T14:05:10.346Z,60.30
2018-01-29T14:07:43.302Z,60.20
2018-01-29T14:10:17.052Z,60.70
2018-01-29T14:12:50.940Z,61.00
2018-01-29T14:15:23.595Z,60.90
2018-01-29T14:17:57.063Z,61.10
2018-01-29T14:20:30.617Z,61.20
2018-01-29T14:23:03.052Z,61.40
2018-01-29T14:25:35.458Z,61.40
2018-01-29T14:28:08.195Z,61.30
2018-01-29T14:30:41.005Z,61.30
2018-01-29T14:33:15.091Z,61.70
2018-01-29T14:35:47.807Z,61.70
2018-01-29T14:38:20.288Z,61.80
2018-01-29T14:40:52.864Z,61.90
2018-01-29T14:43:26.152Z,62.10
2018-01-29T14:45:59.394Z,62.40
2018-01-29T14:48:32.892Z,62.50
2018-01-29T14:51:05.770Z,62.40
2018-01-29T14:53:38.458Z,62.60
2018-01-29T14:56:10.987Z,62.90
2018-01-29T14:58:43.569Z,63.00
2018-01-29T15:01:17.216Z,63.20
2018-01-29T15:03:49.905Z,63.20
2018-01-29T15:06:23.186Z,63.40
2018-01-29T15:08:55.970Z,63.40
2018-01-29T15:11:28.844Z,63.60
2018-01-29T15:14:02.150Z,63.70
2018-01-29T15:16:35.791Z,64.10
2018-01-29T15:19:08.537Z,64.00
2018-01-29T15:21:42.560Z,65.60
2018-01-29T15:24:15.449Z,65.10
2018-01-29T15:26:47.948Z,64.90
2018-01-29T15:29:21.278Z,65.00
2018-01-29T15:31:53.728Z,65.10
2018-01-29T15:34:26.380Z,65.10
2018-01-29T15:36:59.732Z,64.70
2018-01-29T15:39:33.329Z,65.40
2018-01-29T15:42:06.009Z,64.70
2018-01-29T15:44:38.478Z,66.70
2018-01-29T15:47:11.263Z,65.60
2018-01-29T15:49:44.630Z,64.90
2018-01-29T15:52:17.377Z,64.50
2018-01-29T15:54:50.015Z,64.50
2018-01-29T15:57:22.665Z,64.90
2018-01-29T15:59:56.093Z,64.90
2018-01-29T16:02:28.713Z,64.80
2018-01-29T16:05:01.411Z,65.30
2018-01-29T16:07:33.954Z,64.90
2018-01-29T16:10:06.395Z,64.40
2018-01-29T16:12:39.071Z,64.30
2018-01-29T16:15:22.773Z,64.50
2018-01-29T16:17:55.297Z,64.70
2018-01-29T16:20:28.630Z,65.10
2018-01-29T16:23:01.564Z,65.00
2018-01-29T16:25:34.820Z,65.20
2018-01-29T16:28:07.532Z,65.50
2018-01-29T16:30:40.158Z,65.80
2018-01-29T16:33:12.600Z,66.00
2018-01-29T16:35:45.947Z,66.40
2018-01-29T16:38:26.434Z,66.70
2018-01-29T16:40:59.453Z,66.60
2018-01-29T16:43:32.669Z,66.90
2018-01-29T16:46:05.991Z,67.00
2018-01-29T16:48:39.523Z,67.30
2018-01-29T16:51:13.243Z,67.50
2018-01-29T16:53:46.621Z,67.50
2018-01-29T16:56:19.988Z,67.80
2018-01-29T16:58:52.936Z,67.80
2018-01-29T17:01:27.151Z,67.90
2018-01-29T17:04:00.429Z,67.90
2018-01-29T17:06:32.951Z,68.10
2018-01-29T17:09:05.869Z,68.20
2018-01-29T17:11:39.269Z,68.40
2018-01-29T17:14:12.704Z,68.70
2018-01-29T17:16:45.345Z,68.70
2018-01-29T17:19:19.175Z,68.90
2018-01-29T17:21:51.949Z,68.90
2018-01-29T17:24:25.019Z,69.00
2018-01-29T17:26:58.231Z,69.30
2018-01-29T17:29:31.548Z,69.30
2018-01-29T17:32:05.829Z,69.60
2018-01-29T17:34:40.090Z,69.80
2018-01-29T17:37:13.623Z,69.80
2018-01-29T17:39:46.872Z,70.00
2018-01-29T17:42:20.264Z,70.20
2018-01-29T17:44:53.024Z,71.10
2018-01-29T17:47:26.218Z,71.60
2018-01-29T17:49:59.092Z,71.60
2018-01-29T17:52:31.683Z,71.60
2018-01-29T17:55:04.201Z,71.80
2018-01-29T17:57:37.523Z,71.90
2018-01-29T18:00:10.322Z,71.90
2018-01-29T18:02:43.811Z,72.10
2018-01-29T18:05:16.606Z,72.10
2018-01-29T18:07:50.162Z,72.10
2018-01-29T18:10:24.346Z,72.20
2018-01-29T18:12:57.016Z,72.40
2018-01-29T18:15:30.105Z,72.40
2018-01-29T18:18:03.008Z,72.60
2018-01-29T18:20:36.011Z,72.60
2018-01-29T18:23:13.432Z,72.70
2018-01-29T18:25:46.956Z,72.60
2018-01-29T18:28:20.219Z,72.70
2018-01-29T18:30:53.350Z,72.90
2018-01-29T18:33:26.623Z,73.00
2018-01-29T18:35:59.509Z,73.10
2018-01-29T18:38:33.206Z,73.30
2018-01-29T18:41:05.914Z,73.30
2018-01-29T18:43:39.342Z,73.20
2018-01-29T18:46:12.113Z,73.40
2018-01-29T18:48:45.617Z,73.60
2018-01-29T18:51:19.149Z,73.90
2018-01-29T18:53:52.323Z,74.00
2018-01-29T18:56:26.192Z,74.10
2018-01-29T18:58:59.340Z,74.10
2018-01-29T19:01:33.388Z,74.40
2018-01-29T19:04:07.296Z,74.20
2018-01-29T19:06:41.108Z,74.00
2018-01-29T19:09:13.854Z,74.00
2018-01-29T19:11:49.710Z,74.20
2018-01-29T19:14:24.725Z,74.20
2018-01-29T19:16:59.259Z,74.20
2018-01-29T19:19:33.091Z,74.20
2018-01-29T19:22:06.120Z,74.40
2018-01-29T19:24:41.638Z,74.50
2018-01-29T19:27:16.821Z,74.50
2018-01-29T19:29:52.113Z,74.60
2018-01-29T19:32:27.858Z,74.80
2018-01-29T19:35:04.193Z,75.00
2018-01-29T19:37:40.075Z,75.00
2018-01-29T19:40:15.325Z,75.30
2018-01-29T19:42:52.091Z,75.30
2018-01-29T19:45:27.840Z,75.70
2018-01-29T19:48:04.120Z,75.40
2018-01-29T19:50:39.495Z,75.40
2018-01-29T19:53:16.300Z,75.50
2018-01-29T19:55:52.278Z,75.70
2018-01-29T19:58:27.455Z,75.60
2018-01-29T20:01:02.988Z,75.70
2018-01-29T20:03:38.488Z,75.80
2018-01-29T20:06:14.977Z,75.70
2018-01-29T20:08:51.056Z,75.70
2018-01-29T20:11:26.680Z,75.80
2018-01-29T20:14:02.371Z,75.70
2018-01-29T20:16:37.625Z,75.70
2018-01-29T20:19:13.318Z,75.70
2018-01-29T20:21:48.799Z,75.80
2018-01-29T20:24:24.508Z,75.70
2018-01-29T20:27:00.085Z,75.80
2018-01-29T20:29:35.769Z,75.70
2018-01-29T20:32:11.111Z,75.70
2018-01-29T20:34:46.815Z,75.90
2018-01-29T20:37:21.844Z,75.70
2018-01-29T20:39:56.998Z,75.70
2018-01-29T20:42:32.421Z,75.70
2018-01-29T20:45:08.142Z,75.70
2018-01-29T20:47:47.514Z,75.70
2018-01-29T20:50:29.623Z,75.70
2018-01-29T20:53:05.228Z,75.70
2018-01-29T20:55:47.307Z,75.70
2018-01-29T20:58:22.964Z,75.70
2018-01-29T21:00:58.403Z,75.40
2018-01-29T21:03:33.562Z,75.40
2018-01-29T21:06:09.331Z,75.40
2018-01-29T21:08:44.731Z,75.50
2018-01-29T21:11:20.819Z,74.80
2018-01-29T21:13:56.318Z,74.80
2018-01-29T21:16:31.553Z,74.60
2018-01-29T21:19:05.049Z,74.60
2018-01-29T21:21:39.366Z,74.90
2018-01-29T21:24:15.366Z,74.70
2018-01-29T21:26:49.326Z,74.80
2018-01-29T21:29:23.033Z,74.70
2018-01-29T21:31:57.452Z,74.60
2018-01-29T21:34:30.125Z,74.40
2018-01-29T21:37:03.630Z,73.70
2018-01-29T21:39:37.038Z,74.10
2018-01-29T21:42:10.464Z,73.50
2018-01-29T21:44:42.997Z,73.50
2018-01-29T21:47:16.508Z,73.40
2018-01-29T21:49:49.822Z,73.60
2018-01-29T21:52:22.572Z,73.10
2018-01-29T21:54:55.930Z,73.00
2018-01-29T21:57:28.577Z,72.80
2018-01-29T22:00:01.938Z,73.50
2018-01-29T22:02:35.272Z,73.50
2018-01-29T22:05:08.461Z,73.20
2018-01-29T22:07:42.928Z,73.20
2018-01-29T22:10:15.487Z,73.00
2018-01-29T22:12:54.050Z,72.90
2018-01-29T22:15:27.388Z,73.60
2018-01-29T22:18:00.220Z,73.00
2018-01-29T22:20:32.820Z,73.00
2018-01-29T22:23:05.600Z,72.90
2018-01-29T22:25:38.176Z,73.10
2018-01-29T22:28:10.759Z,73.20
2018-01-29T22:30:43.263Z,72.80
2018-01-29T22:33:16.528Z,73.20
2018-01-29T22:35:50.128Z,73.50
2018-01-29T22:38:22.996Z,73.50
2018-01-29T22:40:56.253Z,73.40
2018-01-29T22:43:29.464Z,73.30
2018-01-29T22:46:02.122Z,73.30
2018-01-29T22:48:34.682Z,73.60
2018-01-29T22:51:07.988Z,73.60
2018-01-29T22:53:41.443Z,74.50
2018-01-29T22:56:13.868Z,73.80
2018-01-29T22:58:47.341Z,74.00
2018-01-29T23:01:19.862Z,74.00
2018-01-29T23:03:53.051Z,73.90
2018-01-29T23:06:26.326Z,73.90
2018-01-29T23:08:58.928Z,74.10
2018-01-29T23:11:31.522Z,74.20
2018-01-29T23:14:04.656Z,74.00
2018-01-29T23:16:38.863Z,73.70
2018-01-29T23:19:12.799Z,73.60
2018-01-29T23:21:45.485Z,73.60
2018-01-29T23:24:18.609Z,73.60
2018-01-29T23:26:51.925Z,73.80
2018-01-29T23:29:24.625Z,73.40
2018-01-29T23:31:58.026Z,73.40
2018-01-29T23:34:30.822Z,73.00
2018-01-29T23:37:03.270Z,73.10
2018-01-29T23:39:36.654Z,73.30
2018-01-29T23:42:09.000Z,73.40
2018-01-29T23:44:42.372Z,73.00
2018-01-29T23:47:14.844Z,72.90
2018-01-29T23:49:48.306Z,72.80
2018-01-29T23:52:21.269Z,72.80
2018-01-29T23:54:53.976Z,72.40
2018-01-29T23:57:27.097Z,72.40
2018-01-29T23:59:59.936Z,72.40
