createdAt,value
2018-01-26T00:01:32.752Z,98626.61
2018-01-26T00:04:03.801Z,98632.16
2018-01-26T00:06:33.767Z,98636.16
2018-01-26T00:09:03.436Z,98637.41
2018-01-26T00:11:33.358Z,98635.45
2018-01-26T00:14:03.396Z,98631.26
2018-01-26T00:16:33.288Z,98644.56
2018-01-26T00:19:03.232Z,98639.66
2018-01-26T00:21:33.354Z,98637.91
2018-01-26T00:24:03.205Z,98631.55
2018-01-26T00:26:33.038Z,98640.16
2018-01-26T00:29:02.962Z,98643.02
2018-01-26T00:31:32.802Z,98647.00
2018-01-26T00:34:02.665Z,98640.77
2018-01-26T00:36:32.629Z,98642.00
2018-01-26T00:39:02.597Z,98645.76
2018-01-26T00:41:32.588Z,98653.33
2018-01-26T00:44:03.027Z,98654.66
2018-01-26T00:46:32.915Z,98655.06
2018-01-26T00:49:02.862Z,98662.55
2018-01-26T00:51:32.754Z,98657.86
2018-01-26T00:54:02.639Z,98653.46
2018-01-26T00:56:32.749Z,98650.30
2018-01-26T00:59:02.671Z,98650.48
2018-01-26T01:01:32.657Z,98661.32
2018-01-26T01:04:02.902Z,98658.97
2018-01-26T01:06:32.799Z,98662.36
2018-01-26T01:09:02.731Z,98656.70
2018-01-26T01:11:32.565Z,98658.11
2018-01-26T01:14:02.372Z,98653.50
2018-01-26T01:16:32.304Z,98646.89
2018-01-26T01:19:02.304Z,98645.14
2018-01-26T01:21:32.191Z,98655.98
2018-01-26T01:24:02.088Z,98665.47
2018-01-26T01:26:32.001Z,98664.69
2018-01-26T01:29:01.865Z,98652.45
2018-01-26T01:31:31.745Z,98664.40
2018-01-26T01:34:01.716Z,98650.08
2018-01-26T01:36:31.460Z,98653.88
2018-01-26T01:39:01.370Z,98657.45
2018-01-26T01:41:31.259Z,98657.12
2018-01-26T01:44:01.241Z,98654.45
2018-01-26T01:46:31.231Z,98649.84
2018-01-26T01:49:12.281Z,98642.48
2018-01-26T01:51:41.950Z,98642.59
2018-01-26T01:54:11.852Z,98643.31
2018-01-26T01:56:41.870Z,98645.98
2018-01-26T01:59:11.770Z,98643.41
2018-01-26T02:01:41.452Z,98650.89
2018-01-26T02:04:11.698Z,98651.63
2018-01-26T02:06:41.618Z,98648.97
2018-01-26T02:09:11.489Z,98650.48
2018-01-26T02:11:41.377Z,98650.59
2018-01-26T02:14:11.223Z,98655.91
2018-01-26T02:16:41.741Z,98650.48
2018-01-26T02:19:11.613Z,98641.98
2018-01-26T02:21:41.461Z,98640.34
2018-01-26T02:24:11.349Z,98637.78
2018-01-26T02:26:41.237Z,98647.52
2018-01-26T02:29:11.072Z,98649.55
2018-01-26T02:31:41.149Z,98641.56
2018-01-26T02:34:11.819Z,98632.02
2018-01-26T02:36:41.779Z,98640.11
2018-01-26T02:39:11.817Z,98632.66
2018-01-26T02:41:41.673Z,98632.02
2018-01-26T02:44:11.643Z,98629.05
2018-01-26T02:46:41.510Z,98632.53
2018-01-26T02:49:10.795Z,98638.16
2018-01-26T02:51:40.709Z,98637.86
2018-01-26T02:54:10.809Z,98636.34
2018-01-26T02:56:40.735Z,98635.33
2018-01-26T02:59:10.896Z,98642.89
2018-01-26T03:01:41.142Z,98648.00
2018-01-26T03:04:11.183Z,98637.67
2018-01-26T03:06:41.336Z,98639.20
2018-01-26T03:09:11.447Z,98635.02
2018-01-26T03:11:41.436Z,98636.84
2018-01-26T03:14:11.438Z,98639.51
2018-01-26T03:16:41.301Z,98641.03
2018-01-26T03:19:11.181Z,98650.16
2018-01-26T03:21:41.153Z,98644.84
2018-01-26T03:24:10.883Z,98647.59
2018-01-26T03:26:40.829Z,98651.72
2018-01-26T03:29:10.781Z,98650.56
2018-01-26T03:31:40.481Z,98637.08
2018-01-26T03:34:10.378Z,98637.48
2018-01-26T03:36:40.519Z,98637.36
2018-01-26T03:39:10.423Z,98636.59
2018-01-26T03:41:40.398Z,98643.84
2018-01-26T03:44:12.325Z,98644.25
2018-01-26T03:46:42.373Z,98648.45
2018-01-26T03:49:12.249Z,98655.37
2018-01-26T03:51:42.265Z,98650.14
2018-01-26T03:54:12.392Z,98652.11
2018-01-26T03:56:42.312Z,98656.20
2018-01-26T03:59:12.732Z,98657.55
2018-01-26T04:01:42.826Z,98661.43
2018-01-26T04:07:45.413Z,98654.06
2018-01-26T04:10:16.299Z,98657.88
2018-01-26T04:12:46.311Z,98653.38
2018-01-26T04:15:16.183Z,98653.97
2018-01-26T04:17:46.164Z,98655.03
2018-01-26T04:20:16.042Z,98653.20
2018-01-26T04:22:46.738Z,98649.83
2018-01-26T04:25:16.728Z,98647.81
2018-01-26T04:27:46.615Z,98654.37
2018-01-26T04:30:16.314Z,98654.56
2018-01-26T04:32:46.326Z,98655.16
2018-01-26T04:35:16.245Z,98653.64
2018-01-26T04:37:46.142Z,98656.62
2018-01-26T04:40:16.067Z,98659.19
2018-01-26T04:42:46.030Z,98663.44
2018-01-26T04:45:15.991Z,98660.37
2018-01-26T04:47:46.056Z,98667.98
2018-01-26T04:50:16.665Z,98671.16
2018-01-26T04:52:46.627Z,98673.64
2018-01-26T04:55:16.614Z,98664.75
2018-01-26T04:57:46.502Z,98664.42
2018-01-26T05:00:16.546Z,98659.34
2018-01-26T05:02:46.582Z,98663.02
2018-01-26T05:05:16.700Z,98660.97
2018-01-26T05:07:46.614Z,98665.91
2018-01-26T05:10:16.613Z,98669.97
2018-01-26T05:12:46.588Z,98667.86
2018-01-26T05:15:16.763Z,98661.69
2018-01-26T05:17:47.026Z,98660.05
2018-01-26T05:22:52.214Z,98658.50
2018-01-26T05:25:25.622Z,98645.44
2018-01-26T05:27:55.882Z,98650.19
2018-01-26T05:30:25.899Z,98641.51
2018-01-26T05:33:01.335Z,98650.73
2018-01-26T05:35:35.737Z,98646.33
2018-01-26T05:38:06.681Z,98655.45
2018-01-26T05:40:37.453Z,98651.23
2018-01-26T05:43:07.464Z,98655.80
2018-01-26T05:45:38.327Z,98650.46
2018-01-26T05:48:08.267Z,98645.28
2018-01-26T05:50:38.264Z,98635.56
2018-01-26T05:53:08.423Z,98643.05
2018-01-26T05:55:39.082Z,98644.48
2018-01-26T05:58:09.733Z,98641.51
2018-01-26T06:00:39.714Z,98639.98
2018-01-26T06:03:10.451Z,98644.98
2018-01-26T06:05:40.626Z,98646.03
2018-01-26T06:08:10.553Z,98639.06
2018-01-26T06:10:40.611Z,98638.81
2018-01-26T06:13:10.352Z,98639.76
2018-01-26T06:15:41.172Z,98622.96
2018-01-26T06:18:11.679Z,98630.34
2018-01-26T06:20:41.654Z,98620.94
2018-01-26T06:23:11.973Z,98623.01
2018-01-26T06:25:41.761Z,98617.72
2018-01-26T06:28:12.384Z,98621.87
2018-01-26T06:30:42.569Z,98624.62
2018-01-26T06:33:12.539Z,98618.88
2018-01-26T06:35:42.649Z,98620.64
2018-01-26T06:38:12.606Z,98627.83
2018-01-26T06:40:42.578Z,98631.02
2018-01-26T06:43:12.643Z,98629.54
2018-01-26T06:45:43.155Z,98626.73
2018-01-26T06:48:13.257Z,98632.16
2018-01-26T06:50:43.112Z,98637.20
2018-01-26T06:53:13.654Z,98634.45
2018-01-26T06:55:43.867Z,98634.56
2018-01-26T06:58:13.803Z,98637.12
2018-01-26T07:00:43.644Z,98650.61
2018-01-26T07:03:13.674Z,98655.56
2018-01-26T07:05:44.379Z,98664.57
2018-01-26T07:08:14.209Z,98674.80
2018-01-26T07:10:44.051Z,98683.22
2018-01-26T07:13:15.420Z,98686.95
2018-01-26T07:15:45.436Z,98677.76
2018-01-26T07:18:15.997Z,98679.30
2018-01-26T07:20:49.828Z,98689.97
2018-01-26T07:23:20.001Z,98693.48
2018-01-26T07:25:49.873Z,98693.05
2018-01-26T07:28:19.750Z,98689.80
2018-01-26T07:30:49.856Z,98700.04
2018-01-26T07:33:19.700Z,98690.30
2018-01-26T07:35:49.757Z,98685.63
2018-01-26T07:38:19.724Z,98681.86
2018-01-26T07:40:49.689Z,98676.67
2018-01-26T07:43:19.816Z,98676.25
2018-01-26T07:45:50.840Z,98672.05
2018-01-26T07:48:20.703Z,98665.67
2018-01-26T07:50:50.528Z,98658.64
2018-01-26T07:53:20.474Z,98660.37
2018-01-26T07:55:50.355Z,98654.57
2018-01-26T07:58:20.276Z,98658.80
2018-01-26T08:00:50.224Z,98667.78
2018-01-26T08:03:20.139Z,98669.88
2018-01-26T08:05:50.077Z,98670.08
2018-01-26T08:08:20.907Z,98670.69
2018-01-26T08:10:52.001Z,98674.09
2018-01-26T08:13:23.014Z,98665.72
2018-01-26T08:15:53.966Z,98664.05
2018-01-26T08:18:25.323Z,98663.06
2018-01-26T08:20:55.794Z,98663.27
2018-01-26T08:23:26.324Z,98668.69
2018-01-26T08:25:56.831Z,98663.27
2018-01-26T08:28:28.224Z,98668.62
2018-01-26T08:30:59.862Z,98666.52
2018-01-26T08:33:33.569Z,98658.80
2018-01-26T08:36:03.653Z,98669.45
2018-01-26T08:38:34.416Z,98671.84
2018-01-26T08:41:05.837Z,98662.69
2018-01-26T08:43:35.607Z,98660.77
2018-01-26T08:46:06.153Z,98660.69
2018-01-26T08:48:36.958Z,98661.77
2018-01-26T08:51:06.836Z,98661.38
2018-01-26T08:53:36.864Z,98662.44
2018-01-26T08:56:06.707Z,98658.08
2018-01-26T08:58:39.094Z,98648.94
2018-01-26T09:01:09.018Z,98654.13
2018-01-26T09:03:38.886Z,98648.89
2018-01-26T09:06:09.227Z,98652.42
2018-01-26T09:08:40.096Z,98653.27
2018-01-26T09:11:09.994Z,98653.14
2018-01-26T09:13:40.079Z,98644.94
2018-01-26T09:16:10.150Z,98645.53
2018-01-26T09:18:40.061Z,98649.60
2018-01-26T09:21:10.018Z,98657.83
2018-01-26T09:23:39.981Z,98664.28
2018-01-26T09:26:09.890Z,98662.23
2018-01-26T09:28:39.734Z,98664.77
2018-01-26T09:31:10.042Z,98662.05
2018-01-26T09:33:40.276Z,98665.45
2018-01-26T09:36:10.434Z,98661.12
2018-01-26T09:38:40.334Z,98662.44
2018-01-26T09:41:10.204Z,98664.78
2018-01-26T09:43:40.056Z,98657.57
2018-01-26T09:46:09.927Z,98659.81
2018-01-26T09:48:39.720Z,98663.05
2018-01-26T09:51:09.923Z,98658.97
2018-01-26T09:53:39.858Z,98659.42
2018-01-26T09:56:10.387Z,98655.94
2018-01-26T09:58:40.278Z,98654.44
2018-01-26T10:01:10.423Z,98652.52
2018-01-26T10:03:40.313Z,98655.87
2018-01-26T10:06:10.290Z,98662.58
2018-01-26T10:08:40.137Z,98664.27
2018-01-26T10:11:10.007Z,98664.09
2018-01-26T10:13:39.951Z,98661.34
2018-01-26T10:16:09.618Z,98659.98
2018-01-26T10:18:39.235Z,98658.95
2018-01-26T10:21:09.321Z,98660.91
2018-01-26T10:23:39.186Z,98659.78
2018-01-26T10:26:09.194Z,98665.72
2018-01-26T10:28:39.177Z,98661.47
2018-01-26T10:31:09.361Z,98661.22
2018-01-26T10:33:40.084Z,98657.77
2018-01-26T10:36:10.031Z,98662.56
2018-01-26T10:38:40.025Z,98657.64
2018-01-26T10:41:10.010Z,98652.34
2018-01-26T10:43:39.953Z,98651.42
2018-01-26T10:46:09.992Z,98647.51
2018-01-26T10:48:40.389Z,98645.14
2018-01-26T10:51:10.423Z,98638.13
2018-01-26T10:53:40.921Z,98644.73
2018-01-26T10:56:10.842Z,98632.05
2018-01-26T10:58:41.374Z,98631.17
2018-01-26T11:01:10.978Z,98624.47
2018-01-26T11:03:40.930Z,98628.42
2018-01-26T11:06:10.939Z,98612.51
2018-01-26T11:08:40.824Z,98623.14
2018-01-26T11:11:10.717Z,98626.05
2018-01-26T11:13:40.644Z,98625.91
2018-01-26T11:16:10.512Z,98624.51
2018-01-26T11:18:40.012Z,98627.56
2018-01-26T11:21:09.921Z,98617.25
2018-01-26T11:23:39.635Z,98613.31
2018-01-26T11:26:10.281Z,98613.23
2018-01-26T11:28:40.154Z,98605.97
2018-01-26T11:31:10.120Z,98603.95
2018-01-26T11:33:39.969Z,98605.59
2018-01-26T11:36:09.834Z,98608.09
2018-01-26T11:38:39.820Z,98608.31
2018-01-26T11:41:09.691Z,98607.52
2018-01-26T11:43:39.435Z,98608.33
2018-01-26T11:46:13.362Z,98608.55
2018-01-26T11:48:44.106Z,98613.78
2018-01-26T11:51:14.241Z,98618.79
2018-01-26T11:53:44.245Z,98611.18
2018-01-26T11:56:14.078Z,98611.84
2018-01-26T11:58:43.935Z,98610.73
2018-01-26T12:01:13.827Z,98608.76
2018-01-26T12:03:43.822Z,98605.04
2018-01-26T12:06:13.716Z,98593.68
2018-01-26T12:08:43.681Z,98604.91
2018-01-26T12:11:13.635Z,98603.65
2018-01-26T12:13:43.858Z,98602.78
2018-01-26T12:16:18.110Z,98603.70
2018-01-26T12:18:48.053Z,98592.27
2018-01-26T12:21:17.957Z,98598.08
2018-01-26T12:23:47.994Z,98588.75
2018-01-26T12:26:17.917Z,98590.41
2018-01-26T12:28:48.896Z,98582.28
2018-01-26T12:31:18.623Z,98584.30
2018-01-26T12:33:48.549Z,98581.17
2018-01-26T12:36:18.574Z,98583.23
2018-01-26T12:38:48.665Z,98582.36
2018-01-26T12:41:18.615Z,98580.44
2018-01-26T12:43:48.672Z,98586.26
2018-01-26T12:46:18.615Z,98583.15
2018-01-26T12:48:48.489Z,98589.71
2018-01-26T12:51:18.386Z,98588.88
2018-01-26T12:53:48.532Z,98597.20
2018-01-26T12:56:18.533Z,98591.73
2018-01-26T12:58:48.620Z,98593.45
2018-01-26T13:01:18.514Z,98595.98
2018-01-26T13:03:48.437Z,98592.38
2018-01-26T13:06:18.197Z,98595.14
2018-01-26T13:08:48.093Z,98599.20
2018-01-26T13:11:18.219Z,98596.13
2018-01-26T13:13:48.201Z,98596.77
2018-01-26T13:16:18.128Z,98597.64
2018-01-26T13:18:48.298Z,98599.67
2018-01-26T13:21:18.713Z,98604.45
2018-01-26T13:23:49.713Z,98600.21
2018-01-26T13:26:19.620Z,98605.79
2018-01-26T13:28:49.458Z,98605.22
2018-01-26T13:31:19.313Z,98601.23
2018-01-26T13:33:49.256Z,98609.22
2018-01-26T13:36:19.282Z,98603.28
2018-01-26T13:38:49.943Z,98597.46
2018-01-26T13:41:19.825Z,98591.09
2018-01-26T13:43:49.776Z,98589.68
2018-01-26T13:46:19.801Z,98595.50
2018-01-26T13:48:49.655Z,98603.89
2018-01-26T13:51:19.539Z,98610.34
2018-01-26T13:53:49.392Z,98601.07
2018-01-26T13:56:19.216Z,98606.86
2018-01-26T13:58:48.873Z,98604.53
2018-01-26T14:01:18.739Z,98609.27
2018-01-26T14:03:48.581Z,98613.47
2018-01-26T14:06:18.393Z,98617.88
2018-01-26T14:08:48.255Z,98608.34
2018-01-26T14:11:19.218Z,98618.22
2018-01-26T14:13:49.973Z,98623.00
2018-01-26T14:16:21.222Z,98632.66
2018-01-26T14:18:51.414Z,98643.53
2018-01-26T14:21:22.090Z,98654.80
2018-01-26T14:23:52.452Z,98661.46
2018-01-26T14:26:22.459Z,98666.77
2018-01-26T14:28:52.723Z,98667.09
2018-01-26T14:31:22.496Z,98674.48
2018-01-26T14:33:52.495Z,98680.13
2018-01-26T14:36:22.649Z,98686.36
2018-01-26T14:38:52.769Z,98686.07
2018-01-26T14:41:23.732Z,98694.06
2018-01-26T14:43:54.089Z,98695.59
2018-01-26T14:46:24.184Z,98705.53
2018-01-26T14:48:55.012Z,98707.70
2018-01-26T14:51:25.650Z,98705.31
2018-01-26T14:53:55.814Z,98709.96
2018-01-26T14:56:26.989Z,98711.08
2018-01-26T14:58:57.366Z,98706.14
2018-01-26T15:01:27.807Z,98704.80
2018-01-26T15:03:58.043Z,98708.41
2018-01-26T15:06:28.104Z,98702.24
2018-01-26T15:08:57.997Z,98706.45
2018-01-26T15:11:27.874Z,98702.74
2018-01-26T15:13:59.288Z,98704.89
2018-01-26T15:16:30.908Z,98703.67
2018-01-26T15:19:01.204Z,98704.20
2018-01-26T15:21:31.439Z,98705.83
2018-01-26T15:24:02.722Z,98701.66
2018-01-26T15:26:33.114Z,98707.50
2018-01-26T15:29:03.539Z,98711.08
2018-01-26T15:31:33.739Z,98707.19
2018-01-26T15:34:03.698Z,98711.89
2018-01-26T15:36:33.673Z,98714.56
2018-01-26T15:39:03.223Z,98723.49
2018-01-26T15:41:34.068Z,98732.31
2018-01-26T15:44:04.169Z,98739.80
2018-01-26T15:46:33.808Z,98748.52
2018-01-26T15:49:03.844Z,98761.73
2018-01-26T15:51:33.817Z,98776.30
2018-01-26T15:54:03.687Z,98788.93
2018-01-26T15:56:33.583Z,98793.95
2018-01-26T15:59:03.554Z,98795.98
2018-01-26T16:01:33.507Z,98802.08
2018-01-26T16:04:03.325Z,98800.92
2018-01-26T16:06:33.128Z,98807.48
2018-01-26T16:09:03.501Z,98804.83
2018-01-26T16:11:33.231Z,98810.34
2018-01-26T16:14:03.490Z,98805.09
2018-01-26T16:16:33.624Z,98806.84
2018-01-26T16:19:03.275Z,98810.64
2018-01-26T16:21:33.200Z,98817.75
2018-01-26T16:24:04.027Z,98811.58
2018-01-26T16:26:34.095Z,98810.23
2018-01-26T16:29:05.010Z,98804.58
2018-01-26T16:31:34.985Z,98815.62
2018-01-26T16:34:05.007Z,98824.20
2018-01-26T16:36:35.154Z,98827.86
2018-01-26T16:39:04.947Z,98841.52
2018-01-26T16:41:34.955Z,98837.91
2018-01-26T16:44:04.633Z,98842.59
2018-01-26T16:46:34.455Z,98846.59
2018-01-26T16:49:04.315Z,98847.16
2018-01-26T16:51:34.134Z,98844.73
2018-01-26T16:54:04.186Z,98851.07
2018-01-26T16:56:34.207Z,98853.81
2018-01-26T16:59:03.864Z,98862.91
2018-01-26T17:01:33.687Z,98856.53
2018-01-26T17:04:03.709Z,98864.58
2018-01-26T17:06:34.403Z,98866.94
2018-01-26T17:09:05.134Z,98876.89
2018-01-26T17:11:35.329Z,98876.97
2018-01-26T17:14:05.608Z,98872.56
2018-01-26T17:16:36.008Z,98879.09
2018-01-26T17:19:06.425Z,98885.03
2018-01-26T17:21:36.634Z,98886.66
2018-01-26T17:24:07.143Z,98892.68
2018-01-26T17:26:37.744Z,98900.23
2018-01-26T17:29:08.190Z,98903.81
2018-01-26T17:31:38.181Z,98907.04
2018-01-26T17:34:08.089Z,98902.73
2018-01-26T17:36:38.065Z,98906.47
2018-01-26T17:39:08.432Z,98917.31
2018-01-26T17:41:38.262Z,98919.25
2018-01-26T17:44:08.114Z,98920.72
2018-01-26T17:46:37.949Z,98915.44
2018-01-26T17:49:08.038Z,98919.23
2018-01-26T17:51:37.596Z,98919.23
2018-01-26T17:54:07.471Z,98925.58
2018-01-26T17:56:37.310Z,98928.81
2018-01-26T17:59:07.113Z,98930.97
2018-01-26T18:01:37.368Z,98935.63
2018-01-26T18:04:07.031Z,98934.02
2018-01-26T18:06:36.833Z,98936.54
2018-01-26T18:09:06.361Z,98937.91
2018-01-26T18:11:36.187Z,98938.51
2018-01-26T18:14:05.903Z,98941.05
2018-01-26T18:16:35.647Z,98948.17
2018-01-26T18:19:05.456Z,98954.56
2018-01-26T18:21:35.397Z,98956.86
2018-01-26T18:24:05.218Z,98959.94
2018-01-26T18:26:35.075Z,98958.66
2018-01-26T18:29:04.873Z,98970.02
2018-01-26T18:31:34.693Z,98972.72
2018-01-26T18:34:04.651Z,98975.94
2018-01-26T18:36:34.325Z,98979.09
2018-01-26T18:39:04.148Z,98980.98
2018-01-26T18:41:34.133Z,98980.19
2018-01-26T18:44:03.614Z,98984.30
2018-01-26T18:46:33.709Z,98988.37
2018-01-26T18:49:04.925Z,98987.46
2018-01-26T18:51:34.797Z,98990.41
2018-01-26T18:54:04.736Z,98999.48
2018-01-26T18:56:34.558Z,98996.88
2018-01-26T18:59:04.386Z,99000.11
2018-01-26T19:01:34.192Z,99004.92
2018-01-26T19:04:04.104Z,99005.95
2018-01-26T19:06:34.194Z,99006.54
2018-01-26T19:09:03.290Z,99012.38
2018-01-26T19:11:33.102Z,99006.98
2018-01-26T19:14:02.963Z,99004.59
2018-01-26T19:16:32.536Z,99008.50
2018-01-26T19:19:02.377Z,99010.73
2018-01-26T19:21:32.261Z,99012.64
2018-01-26T19:24:02.155Z,99015.09
2018-01-26T19:26:31.934Z,99021.70
2018-01-26T19:29:01.640Z,99014.98
2018-01-26T19:31:31.278Z,99026.70
2018-01-26T19:34:01.096Z,99029.27
2018-01-26T19:36:30.990Z,99025.33
2018-01-26T19:39:00.817Z,99021.93
2018-01-26T19:41:30.410Z,99025.66
2018-01-26T19:44:00.476Z,99023.53
2018-01-26T19:46:30.297Z,99023.17
2018-01-26T19:49:00.139Z,99025.41
2018-01-26T19:51:29.961Z,99022.13
2018-01-26T19:53:59.989Z,99030.87
2018-01-26T19:56:29.521Z,99029.75
2018-01-26T19:58:59.339Z,99032.02
2018-01-26T20:01:29.157Z,99038.98
2018-01-26T20:04:04.849Z,99053.20
2018-01-26T20:06:51.128Z,99054.48
2018-01-26T20:09:26.651Z,99059.32
2018-01-26T20:12:07.911Z,99058.01
2018-01-26T20:14:38.145Z,99056.72
2018-01-26T20:17:07.627Z,99066.27
2018-01-26T20:19:37.758Z,99074.13
2018-01-26T20:22:07.564Z,99070.87
2018-01-26T20:24:37.464Z,99085.91
2018-01-26T20:27:18.845Z,99084.30
2018-01-26T20:29:50.140Z,99088.24
2018-01-26T20:32:19.439Z,99089.70
2018-01-26T20:34:49.327Z,99096.19
2018-01-26T20:37:19.133Z,99099.88
2018-01-26T20:39:48.952Z,99105.75
2018-01-26T20:42:18.589Z,99112.72
2018-01-26T20:44:48.361Z,99117.34
2018-01-26T20:47:18.166Z,99115.50
2018-01-26T20:49:48.029Z,99112.72
2018-01-26T20:52:17.824Z,99116.58
2018-01-26T20:54:47.648Z,99120.70
2018-01-26T20:57:17.476Z,99125.31
2018-01-26T20:59:47.287Z,99127.47
2018-01-26T21:02:16.908Z,99135.69
2018-01-26T21:04:46.719Z,99136.27
2018-01-26T21:07:16.607Z,99138.50
2018-01-26T21:09:46.422Z,99139.42
2018-01-26T21:12:16.249Z,99139.67
2018-01-26T21:14:46.057Z,99146.38
2018-01-26T21:17:15.881Z,99146.80
2018-01-26T21:19:45.706Z,99147.98
2018-01-26T21:22:15.922Z,99151.18
2018-01-26T21:24:45.840Z,99139.89
2018-01-26T21:27:15.986Z,99144.66
2018-01-26T21:29:45.840Z,99151.79
2018-01-26T21:32:15.765Z,99158.97
2018-01-26T21:34:45.907Z,99165.27
2018-01-26T21:37:15.902Z,99160.45
2018-01-26T21:39:47.557Z,99158.27
2018-01-26T21:42:17.642Z,99157.66
2018-01-26T21:44:47.320Z,99149.89
2018-01-26T21:47:17.153Z,99158.30
2018-01-26T21:49:46.997Z,99154.72
2018-01-26T21:52:16.894Z,99159.25
2018-01-26T21:54:46.848Z,99167.30
2018-01-26T21:57:16.720Z,99176.61
2018-01-26T21:59:46.689Z,99180.17
2018-01-26T22:02:16.351Z,99187.31
2018-01-26T22:04:51.652Z,99193.36
2018-01-26T22:07:27.250Z,99196.56
2018-01-26T22:09:57.143Z,99206.31
2018-01-26T22:12:27.252Z,99202.63
2018-01-26T22:14:57.167Z,99207.61
2018-01-26T22:17:26.964Z,99207.23
2018-01-26T22:19:56.848Z,99209.77
2018-01-26T22:22:26.715Z,99213.61
2018-01-26T22:24:56.083Z,99215.91
2018-01-26T22:27:25.965Z,99207.47
2018-01-26T22:29:55.826Z,99217.38
2018-01-26T22:32:26.030Z,99219.39
2018-01-26T22:34:56.137Z,99222.73
2018-01-26T22:37:26.085Z,99219.88
2018-01-26T22:39:56.026Z,99221.98
2018-01-26T22:42:26.078Z,99228.88
2018-01-26T22:44:56.018Z,99234.98
2018-01-26T22:47:26.144Z,99239.76
2018-01-26T22:49:55.466Z,99240.69
2018-01-26T22:52:25.347Z,99239.87
2018-01-26T22:54:55.976Z,99251.94
2018-01-26T22:57:25.896Z,99257.30
2018-01-26T22:59:55.790Z,99261.36
2018-01-26T23:02:25.869Z,99257.23
2018-01-26T23:04:55.605Z,99267.84
2018-01-26T23:07:25.477Z,99271.19
2018-01-26T23:09:55.116Z,99264.02
2018-01-26T23:12:25.006Z,99261.55
2018-01-26T23:14:55.485Z,99263.47
2018-01-26T23:17:25.406Z,99271.52
2018-01-26T23:19:55.302Z,99273.61
2018-01-26T23:22:25.236Z,99270.37
2018-01-26T23:24:55.127Z,99266.02
2018-01-26T23:27:25.052Z,99271.61
2018-01-26T23:29:54.633Z,99276.20
2018-01-26T23:32:24.593Z,99279.43
2018-01-26T23:34:55.115Z,99284.02
2018-01-26T23:37:25.090Z,99281.39
2018-01-26T23:39:55.658Z,99281.69
2018-01-26T23:42:25.670Z,99282.02
2018-01-26T23:44:55.830Z,99284.09
2018-01-26T23:47:25.795Z,99286.24
2018-01-26T23:49:55.956Z,99287.22
2018-01-26T23:52:25.824Z,99289.95
2018-01-26T23:54:55.808Z,99295.47
2018-01-26T23:57:25.755Z,99294.20
2018-01-26T23:59:55.648Z,99299.75
