createdAt,value
2023-03-26T00:03:55.561Z,27.57
2023-03-26T00:08:59.270Z,29.05
2023-03-26T00:14:03.083Z,30.05
2023-03-26T00:19:06.185Z,27.52
2023-03-26T00:24:15.456Z,26.25
2023-03-26T00:29:19.032Z,26.20
2023-03-26T00:34:23.351Z,29.20
2023-03-26T00:39:26.177Z,23.47
2023-03-26T00:44:29.129Z,30.88
2023-03-26T00:49:32.368Z,29.52
2023-03-26T00:54:35.913Z,23.00
2023-03-26T00:59:38.856Z,25.60
2023-03-26T01:04:45.878Z,27.83
2023-03-26T01:09:53.416Z,26.15
2023-03-26T01:15:00.988Z,28.63
2023-03-26T01:20:20.803Z,25.83
2023-03-26T01:25:24.496Z,28.58
2023-03-26T01:30:50.018Z,25.52
2023-03-26T01:36:21.574Z,21.75
2023-03-26T01:41:54.666Z,26.50
2023-03-26T01:46:59.765Z,19.55
2023-03-26T01:52:02.676Z,26.02
2023-03-26T01:57:37.651Z,23.38
2023-03-26T02:08:26.313Z,24.85
2023-03-26T02:13:29.102Z,22.15
2023-03-26T02:18:39.362Z,21.85
2023-03-26T02:23:47.265Z,24.83
2023-03-26T02:28:50.615Z,18.98
2023-03-26T02:33:55.765Z,18.88
2023-03-26T02:39:00.642Z,22.52
2023-03-26T02:44:07.251Z,19.08
2023-03-26T02:49:45.532Z,21.30
2023-03-26T02:54:55.015Z,20.77
2023-03-26T02:59:59.402Z,23.27
2023-03-26T03:05:14.392Z,15.57
2023-03-26T03:10:17.209Z,18.55
2023-03-26T03:20:45.182Z,19.45
2023-03-26T03:25:48.355Z,16.35
2023-03-26T03:30:54.354Z,17.17
2023-03-26T03:36:20.846Z,17.23
2023-03-26T03:41:33.383Z,19.70
2023-03-26T03:46:39.379Z,20.48
2023-03-26T03:51:42.900Z,16.95
2023-03-26T03:56:57.367Z,18.05
2023-03-26T04:02:30.595Z,14.65
2023-03-26T04:07:37.988Z,16.52
2023-03-26T04:12:40.868Z,14.70
2023-03-26T04:17:46.733Z,12.75
2023-03-26T04:22:53.172Z,13.93
2023-03-26T04:28:06.855Z,16.83
2023-03-26T04:33:35.714Z,11.88
2023-03-26T04:38:45.415Z,14.18
2023-03-26T04:43:50.942Z,16.90
2023-03-26T04:49:11.917Z,13.55
2023-03-26T04:54:17.177Z,11.60
2023-03-26T04:59:33.584Z,15.80
2023-03-26T05:04:41.189Z,11.38
2023-03-26T05:09:44.622Z,15.43
2023-03-26T05:14:51.464Z,11.68
2023-03-26T05:20:22.123Z,11.18
2023-03-26T05:25:25.055Z,11.05
2023-03-26T05:30:28.331Z,12.20
2023-03-26T05:35:35.709Z,9.55
2023-03-26T05:40:39.378Z,9.25
2023-03-26T05:45:43.490Z,9.75
2023-03-26T05:50:58.033Z,6.55
2023-03-26T05:56:04.669Z,6.18
2023-03-26T06:01:30.342Z,6.45
2023-03-26T06:06:53.047Z,8.50
2023-03-26T06:11:56.298Z,9.18
2023-03-26T06:16:59.271Z,7.13
2023-03-26T06:22:02.206Z,7.38
2023-03-26T06:27:20.363Z,6.25
2023-03-26T06:32:49.460Z,6.57
2023-03-26T06:37:58.037Z,8.73
2023-03-26T06:43:09.008Z,9.85
2023-03-26T06:48:34.042Z,7.05
2023-03-26T06:53:49.153Z,4.30
2023-03-26T06:59:01.396Z,11.50
2023-03-26T07:09:30.660Z,7.25
2023-03-26T07:14:51.648Z,8.90
2023-03-26T07:20:12.895Z,11.43
2023-03-26T07:25:17.897Z,11.20
2023-03-26T07:31:11.908Z,10.95
2023-03-26T07:37:00.091Z,9.07
2023-03-26T07:42:31.699Z,11.30
2023-03-26T07:48:27.719Z,10.88
2023-03-26T07:53:52.936Z,10.65
2023-03-26T07:59:19.951Z,15.25
2023-03-26T08:04:53.975Z,14.77
2023-03-26T08:10:27.054Z,13.20
2023-03-26T08:15:44.363Z,17.33
2023-03-26T08:20:50.815Z,13.18
2023-03-26T08:26:06.122Z,19.70
2023-03-26T08:31:10.795Z,15.80
2023-03-26T08:36:13.617Z,15.17
2023-03-26T08:41:37.915Z,14.40
2023-03-26T08:46:51.106Z,11.73
2023-03-26T08:52:24.890Z,13.63
2023-03-26T08:57:49.496Z,16.52
2023-03-26T09:03:20.071Z,10.60
2023-03-26T09:08:53.643Z,13.98
2023-03-26T09:14:31.433Z,13.63
2023-03-26T09:20:00.114Z,13.15
2023-03-26T09:25:41.983Z,12.00
2023-03-26T09:30:50.242Z,13.77
2023-03-26T09:36:16.313Z,10.10
2023-03-26T09:41:41.587Z,14.73
2023-03-26T09:52:03.529Z,18.45
2023-03-26T09:57:26.134Z,16.40
2023-03-26T10:03:16.487Z,10.98
2023-03-26T10:08:40.359Z,11.90
2023-03-26T10:14:04.310Z,17.85
2023-03-26T10:19:11.479Z,12.82
2023-03-26T10:24:29.632Z,14.63
2023-03-26T10:30:13.277Z,11.80
2023-03-26T10:35:53.281Z,17.55
2023-03-26T10:41:24.919Z,14.80
2023-03-26T10:46:48.998Z,11.93
2023-03-26T10:52:11.511Z,14.45
2023-03-26T10:57:26.667Z,14.27
2023-03-26T11:02:39.851Z,13.23
2023-03-26T11:07:52.171Z,15.82
2023-03-26T11:13:09.873Z,14.93
2023-03-26T11:18:39.663Z,14.60
2023-03-26T11:24:05.122Z,11.05
2023-03-26T11:29:32.434Z,10.43
2023-03-26T11:34:51.244Z,10.35
2023-03-26T11:39:57.231Z,15.02
2023-03-26T11:45:06.040Z,12.77
2023-03-26T11:50:17.385Z,9.15
2023-03-26T11:55:20.308Z,15.00
2023-03-26T12:00:23.656Z,10.02
2023-03-26T12:05:31.674Z,10.75
2023-03-26T12:10:39.317Z,10.02
2023-03-26T12:15:44.895Z,12.95
2023-03-26T12:20:48.553Z,16.63
2023-03-26T12:26:06.402Z,11.93
2023-03-26T12:31:18.453Z,16.85
2023-03-26T12:36:27.063Z,15.57
2023-03-26T12:42:52.812Z,12.15
2023-03-26T12:48:01.349Z,11.23
2023-03-26T12:52:42.235Z,15.48
2023-03-26T12:58:13.831Z,13.73
2023-03-26T13:03:33.175Z,13.93
2023-03-26T13:08:47.571Z,15.55
2023-03-26T13:13:53.096Z,12.30
2023-03-26T13:19:04.839Z,9.80
2023-03-26T13:24:41.393Z,13.50
2023-03-26T13:30:02.119Z,12.32
2023-03-26T13:35:17.999Z,16.25
2023-03-26T13:40:30.087Z,11.80
2023-03-26T13:45:46.203Z,16.80
2023-03-26T13:51:11.950Z,17.15
2023-03-26T13:56:17.876Z,19.50
2023-03-26T14:01:24.466Z,14.82
2023-03-26T14:06:49.159Z,14.23
2023-03-26T14:11:58.336Z,14.88
2023-03-26T14:17:07.270Z,15.35
2023-03-26T14:22:18.635Z,19.90
2023-03-26T14:27:34.489Z,21.15
2023-03-26T14:33:14.826Z,17.83
2023-03-26T14:38:35.944Z,25.00
2023-03-26T14:44:00.135Z,12.75
2023-03-26T14:49:40.684Z,12.57
2023-03-26T14:54:46.072Z,19.25
2023-03-26T15:00:26.244Z,13.80
2023-03-26T15:06:00.020Z,15.85
2023-03-26T15:11:17.677Z,13.52
2023-03-26T15:16:41.882Z,16.50
2023-03-26T15:22:13.305Z,18.80
2023-03-26T15:27:39.126Z,18.63
2023-03-26T15:33:14.701Z,18.30
2023-03-26T15:38:40.710Z,15.45
2023-03-26T15:44:23.629Z,14.68
2023-03-26T15:49:43.051Z,16.20
2023-03-26T15:54:59.555Z,21.90
2023-03-26T16:00:02.378Z,23.02
2023-03-26T16:05:24.625Z,18.80
2023-03-26T16:10:41.190Z,23.42
2023-03-26T16:15:47.773Z,20.90
2023-03-26T16:21:32.160Z,18.48
2023-03-26T16:26:44.810Z,15.60
2023-03-26T16:32:18.545Z,20.77
2023-03-26T16:37:40.078Z,20.23
2023-03-26T16:43:03.890Z,23.70
2023-03-26T16:48:27.662Z,18.45
2023-03-26T16:53:43.326Z,18.17
2023-03-26T16:58:49.764Z,13.48
2023-03-26T17:04:07.580Z,17.42
2023-03-26T17:09:32.110Z,19.40
2023-03-26T17:15:00.224Z,18.98
2023-03-26T17:20:21.405Z,15.60
2023-03-26T17:25:38.314Z,17.15
2023-03-26T17:31:03.851Z,17.60
2023-03-26T17:36:12.435Z,21.60
2023-03-26T17:41:55.778Z,13.05
2023-03-26T17:47:00.606Z,16.38
2023-03-26T17:52:16.093Z,20.20
2023-03-26T17:57:18.744Z,16.90
2023-03-26T18:02:25.598Z,21.65
2023-03-26T18:07:59.554Z,13.90
2023-03-26T18:13:09.003Z,20.23
2023-03-26T18:18:24.164Z,18.83
2023-03-26T18:28:36.300Z,17.70
2023-03-26T18:33:44.639Z,18.67
2023-03-26T18:38:49.106Z,18.23
2023-03-26T18:43:51.848Z,17.80
2023-03-26T18:48:55.996Z,20.33
2023-03-26T18:54:01.165Z,16.00
2023-03-26T18:59:32.396Z,14.95
2023-03-26T19:04:36.385Z,14.18
2023-03-26T19:09:39.542Z,13.90
2023-03-26T19:15:11.004Z,16.00
2023-03-26T19:20:21.332Z,17.02
2023-03-26T19:25:50.389Z,19.90
2023-03-26T19:30:58.356Z,14.55
2023-03-26T19:36:18.273Z,13.65
2023-03-26T19:41:26.945Z,17.73
2023-03-26T19:46:33.765Z,14.85
2023-03-26T19:52:15.228Z,15.95
2023-03-26T19:57:17.942Z,14.50
2023-03-26T20:02:20.787Z,15.90
2023-03-26T20:07:35.307Z,13.77
2023-03-26T20:12:39.051Z,16.63
2023-03-26T20:17:43.180Z,18.38
2023-03-26T20:22:47.351Z,17.05
2023-03-26T20:27:51.269Z,16.35
2023-03-26T20:33:11.804Z,18.50
2023-03-26T20:38:17.050Z,14.27
2023-03-26T20:43:22.118Z,16.60
2023-03-26T20:48:27.438Z,15.40
2023-03-26T20:58:33.579Z,17.77
2023-03-26T21:03:36.367Z,18.52
2023-03-26T21:08:40.198Z,12.75
2023-03-26T21:13:50.531Z,16.50
2023-03-26T21:18:53.741Z,19.15
2023-03-26T21:24:15.047Z,15.40
2023-03-26T21:29:18.254Z,16.25
2023-03-26T21:34:22.623Z,15.70
2023-03-26T21:39:26.031Z,14.80
2023-03-26T21:44:29.071Z,13.70
2023-03-26T21:49:32.089Z,15.75
2023-03-26T21:54:35.135Z,13.20
2023-03-26T21:59:51.752Z,11.73
2023-03-26T22:05:26.815Z,15.73
2023-03-26T22:10:30.538Z,19.63
2023-03-26T22:15:34.334Z,13.95
2023-03-26T22:20:37.987Z,13.88
2023-03-26T22:25:40.863Z,12.05
2023-03-26T22:30:43.573Z,20.35
2023-03-26T22:35:46.494Z,13.30
2023-03-26T22:40:56.694Z,14.80
2023-03-26T22:45:59.864Z,15.30
2023-03-26T22:51:08.412Z,16.45
2023-03-26T22:56:12.223Z,14.05
2023-03-26T23:01:21.691Z,15.05
2023-03-26T23:06:24.420Z,14.40
2023-03-26T23:11:29.876Z,17.27
2023-03-26T23:21:37.052Z,15.38
2023-03-26T23:26:49.604Z,15.77
2023-03-26T23:31:54.300Z,16.75
2023-03-26T23:36:58.372Z,14.57
2023-03-26T23:42:01.163Z,14.35
2023-03-26T23:47:10.199Z,14.20
2023-03-26T23:52:13.000Z,19.05
2023-03-26T23:57:16.101Z,15.43
