createdAt,value
2022-12-20T00:01:26.047Z,21.70
2022-12-20T00:03:54.470Z,22.20
2022-12-20T00:06:22.398Z,22.80
2022-12-20T00:09:00.345Z,21.90
2022-12-20T00:11:28.410Z,21.40
2022-12-20T00:13:55.582Z,21.00
2022-12-20T00:16:25.683Z,21.00
2022-12-20T00:18:54.696Z,21.40
2022-12-20T00:21:21.827Z,21.50
2022-12-20T00:23:48.889Z,21.30
2022-12-20T00:26:18.553Z,21.90
2022-12-20T00:28:45.806Z,21.80
2022-12-20T00:31:14.579Z,21.10
2022-12-20T00:33:45.437Z,21.80
2022-12-20T00:36:12.488Z,21.50
2022-12-20T00:38:39.206Z,21.60
2022-12-20T00:41:07.703Z,21.60
2022-12-20T00:43:37.114Z,21.30
2022-12-20T00:46:04.199Z,20.20
2022-12-20T00:48:32.578Z,21.10
2022-12-20T00:51:11.471Z,20.80
2022-12-20T00:53:38.876Z,20.00
2022-12-20T00:56:06.513Z,21.00
2022-12-20T00:58:37.912Z,20.70
2022-12-20T01:01:06.836Z,20.70
2022-12-20T01:03:33.997Z,19.90
2022-12-20T01:06:02.341Z,19.60
2022-12-20T01:08:31.195Z,19.60
2022-12-20T01:11:17.058Z,19.50
2022-12-20T01:13:47.525Z,19.10
2022-12-20T01:16:19.342Z,19.30
2022-12-20T01:18:46.923Z,20.30
2022-12-20T01:21:15.957Z,20.60
2022-12-20T01:23:43.052Z,21.30
2022-12-20T01:26:16.491Z,19.60
2022-12-20T01:28:45.561Z,18.90
2022-12-20T01:31:15.627Z,20.10
2022-12-20T01:33:43.471Z,19.60
2022-12-20T01:36:28.841Z,20.30
2022-12-20T01:38:57.882Z,20.00
2022-12-20T01:41:25.637Z,19.60
2022-12-20T01:43:57.936Z,19.60
2022-12-20T01:46:27.843Z,21.20
2022-12-20T01:49:10.244Z,22.00
2022-12-20T01:51:44.605Z,27.90
2022-12-20T01:54:18.570Z,27.70
2022-12-20T01:56:50.716Z,31.40
2022-12-20T01:59:18.770Z,29.10
2022-12-20T02:01:45.694Z,26.50
2022-12-20T02:04:12.639Z,24.40
2022-12-20T02:06:39.327Z,23.70
2022-12-20T02:09:08.470Z,22.50
2022-12-20T02:12:03.151Z,22.60
2022-12-20T02:14:42.545Z,21.30
2022-12-20T02:17:15.228Z,23.60
2022-12-20T02:20:05.777Z,23.10
2022-12-20T02:22:41.388Z,21.90
2022-12-20T02:25:20.040Z,22.10
2022-12-20T02:28:04.602Z,22.70
2022-12-20T02:30:39.216Z,22.30
2022-12-20T02:33:12.209Z,21.30
2022-12-20T02:35:40.911Z,21.90
2022-12-20T02:38:47.572Z,22.10
2022-12-20T02:41:31.697Z,22.70
2022-12-20T02:44:23.181Z,22.10
2022-12-20T02:46:51.306Z,22.00
2022-12-20T02:49:22.962Z,22.60
2022-12-20T02:51:52.718Z,21.80
2022-12-20T02:54:19.534Z,22.90
2022-12-20T02:56:56.005Z,22.30
2022-12-20T02:59:30.201Z,22.30
2022-12-20T03:01:56.983Z,23.20
2022-12-20T03:04:27.225Z,23.50
2022-12-20T03:07:03.248Z,24.00
2022-12-20T03:09:32.427Z,23.90
2022-12-20T03:11:59.618Z,26.70
2022-12-20T03:14:27.047Z,26.70
2022-12-20T03:16:55.267Z,26.80
2022-12-20T03:19:22.635Z,29.20
2022-12-20T03:21:49.375Z,29.80
2022-12-20T03:24:16.259Z,30.30
2022-12-20T03:26:43.276Z,30.20
2022-12-20T03:29:10.423Z,31.30
2022-12-20T03:31:37.618Z,31.80
2022-12-20T03:34:06.184Z,32.30
2022-12-20T03:36:34.218Z,32.60
2022-12-20T03:39:02.187Z,31.90
2022-12-20T03:41:31.168Z,33.60
2022-12-20T03:43:59.428Z,34.50
2022-12-20T03:46:27.413Z,33.50
2022-12-20T03:48:54.371Z,35.00
2022-12-20T03:51:21.389Z,36.60
2022-12-20T03:53:48.062Z,35.90
2022-12-20T03:56:15.127Z,36.80
2022-12-20T03:58:42.446Z,35.90
2022-12-20T04:01:19.714Z,35.70
2022-12-20T04:03:47.144Z,36.90
2022-12-20T04:06:14.239Z,37.40
2022-12-20T04:08:41.752Z,37.80
2022-12-20T04:11:17.956Z,38.50
2022-12-20T04:13:55.016Z,36.40
2022-12-20T04:16:25.676Z,37.30
2022-12-20T04:18:52.974Z,37.90
2022-12-20T04:21:28.400Z,37.90
2022-12-20T04:23:57.482Z,39.20
2022-12-20T04:26:25.809Z,37.80
2022-12-20T04:28:52.954Z,38.30
2022-12-20T04:31:23.802Z,36.80
2022-12-20T04:33:52.505Z,38.30
2022-12-20T04:36:19.885Z,37.50
2022-12-20T04:38:48.212Z,37.50
2022-12-20T04:41:21.625Z,38.60
2022-12-20T04:43:55.233Z,39.30
2022-12-20T04:46:23.523Z,37.80
2022-12-20T04:48:59.815Z,40.50
2022-12-20T04:51:27.955Z,39.40
2022-12-20T04:53:55.131Z,38.30
2022-12-20T04:56:30.422Z,38.50
2022-12-20T04:59:02.002Z,38.70
2022-12-20T05:01:28.793Z,38.70
2022-12-20T05:03:55.710Z,39.40
2022-12-20T05:06:22.727Z,40.00
2022-12-20T05:08:50.000Z,38.80
2022-12-20T05:11:16.776Z,39.30
2022-12-20T05:13:43.503Z,38.70
2022-12-20T05:16:10.397Z,39.90
2022-12-20T05:18:39.539Z,38.60
2022-12-20T05:21:28.281Z,38.70
2022-12-20T05:24:13.307Z,39.60
2022-12-20T05:27:09.237Z,44.10
2022-12-20T05:29:35.991Z,46.30
2022-12-20T05:32:02.765Z,48.80
2022-12-20T05:34:30.253Z,45.40
2022-12-20T05:36:56.863Z,40.30
2022-12-20T05:39:25.702Z,38.80
2022-12-20T05:41:54.158Z,38.40
2022-12-20T05:44:22.799Z,38.70
2022-12-20T05:46:51.189Z,38.60
2022-12-20T05:49:21.323Z,40.00
2022-12-20T05:51:48.663Z,40.10
2022-12-20T05:54:22.041Z,42.00
2022-12-20T05:57:11.231Z,40.20
2022-12-20T05:59:40.250Z,41.60
2022-12-20T06:02:12.523Z,42.20
2022-12-20T06:04:40.013Z,40.10
2022-12-20T06:07:14.192Z,39.40
2022-12-20T06:09:41.847Z,39.40
2022-12-20T06:12:13.405Z,38.80
2022-12-20T06:14:40.190Z,37.00
2022-12-20T06:17:07.026Z,34.70
2022-12-20T06:19:34.144Z,34.80
2022-12-20T06:22:00.931Z,35.20
2022-12-20T06:24:35.846Z,37.20
2022-12-20T06:27:03.581Z,35.70
2022-12-20T06:29:30.410Z,35.10
2022-12-20T06:32:05.197Z,35.60
2022-12-20T06:34:32.447Z,35.50
2022-12-20T06:36:59.124Z,35.80
2022-12-20T06:39:29.005Z,37.00
2022-12-20T06:42:02.980Z,36.60
2022-12-20T06:44:29.711Z,38.30
2022-12-20T06:46:56.499Z,36.00
2022-12-20T06:49:23.374Z,36.50
2022-12-20T06:51:50.725Z,36.90
2022-12-20T06:54:21.047Z,36.10
2022-12-20T06:56:47.735Z,37.00
2022-12-20T06:59:15.872Z,39.20
2022-12-20T07:01:42.593Z,37.20
2022-12-20T07:04:09.376Z,37.60
2022-12-20T07:06:36.184Z,38.00
2022-12-20T07:09:03.521Z,35.20
2022-12-20T07:11:30.225Z,36.80
2022-12-20T07:13:57.906Z,38.40
2022-12-20T07:16:24.844Z,36.80
2022-12-20T07:18:53.548Z,35.40
2022-12-20T07:21:21.186Z,33.30
2022-12-20T07:23:47.968Z,35.20
2022-12-20T07:26:15.079Z,36.50
2022-12-20T07:28:42.441Z,36.10
2022-12-20T07:31:09.119Z,36.90
2022-12-20T07:33:36.721Z,36.60
2022-12-20T07:36:10.087Z,36.00
2022-12-20T07:38:36.979Z,37.70
2022-12-20T07:41:08.765Z,38.10
2022-12-20T07:43:35.917Z,37.10
2022-12-20T07:46:04.183Z,35.00
2022-12-20T07:48:30.848Z,34.50
2022-12-20T07:51:21.100Z,36.20
2022-12-20T07:53:59.839Z,34.90
2022-12-20T07:56:28.600Z,34.20
2022-12-20T07:58:58.610Z,35.80
2022-12-20T08:01:27.811Z,35.70
2022-12-20T08:04:00.175Z,35.10
2022-12-20T08:06:27.057Z,35.70
2022-12-20T08:08:57.245Z,32.10
2022-12-20T08:11:24.530Z,34.60
2022-12-20T08:13:57.510Z,36.70
2022-12-20T08:16:25.753Z,35.60
2022-12-20T08:18:52.472Z,36.10
2022-12-20T08:21:19.258Z,35.00
2022-12-20T08:23:46.013Z,34.40
2022-12-20T08:26:12.688Z,33.50
2022-12-20T08:28:39.568Z,33.90
2022-12-20T08:31:08.734Z,34.30
2022-12-20T08:33:37.222Z,34.20
2022-12-20T08:36:07.162Z,35.80
2022-12-20T08:38:34.908Z,35.30
2022-12-20T08:41:06.365Z,36.50
2022-12-20T08:43:33.741Z,39.80
2022-12-20T08:46:00.589Z,40.30
2022-12-20T08:48:27.861Z,36.80
2022-12-20T08:50:59.831Z,35.10
2022-12-20T08:53:28.838Z,35.70
2022-12-20T08:56:23.642Z,37.60
2022-12-20T08:58:50.329Z,34.40
2022-12-20T09:01:19.447Z,36.30
2022-12-20T09:03:47.142Z,36.20
2022-12-20T09:06:19.594Z,37.00
2022-12-20T09:08:47.649Z,35.10
2022-12-20T09:11:17.994Z,36.90
2022-12-20T09:13:47.470Z,38.00
2022-12-20T09:16:16.802Z,37.00
2022-12-20T09:18:43.659Z,36.20
2022-12-20T09:21:10.889Z,42.60
2022-12-20T09:23:38.078Z,54.00
2022-12-20T09:26:12.845Z,51.80
2022-12-20T09:28:40.562Z,47.70
2022-12-20T09:31:11.008Z,38.90
2022-12-20T09:33:38.055Z,36.20
2022-12-20T09:36:05.860Z,33.60
2022-12-20T09:38:33.043Z,33.70
2022-12-20T09:41:03.664Z,34.70
2022-12-20T09:43:31.847Z,32.80
2022-12-20T09:46:01.247Z,34.90
2022-12-20T09:48:39.317Z,35.20
2022-12-20T09:51:29.620Z,37.90
2022-12-20T09:54:44.053Z,40.60
2022-12-20T09:57:25.645Z,35.30
2022-12-20T09:59:55.879Z,36.90
2022-12-20T10:02:55.680Z,40.10
2022-12-20T10:05:25.857Z,46.50
2022-12-20T10:08:02.766Z,55.00
2022-12-20T10:10:49.282Z,59.00
2022-12-20T10:13:34.314Z,60.90
2022-12-20T10:16:33.401Z,51.20
2022-12-20T10:19:06.080Z,46.20
2022-12-20T10:21:48.859Z,45.40
2022-12-20T10:24:22.561Z,38.30
2022-12-20T10:26:50.483Z,36.70
2022-12-20T10:29:18.753Z,36.00
2022-12-20T10:31:45.511Z,37.40
2022-12-20T10:34:12.198Z,37.90
2022-12-20T10:36:38.990Z,34.40
2022-12-20T10:39:08.813Z,37.50
2022-12-20T10:41:44.183Z,38.20
2022-12-20T10:44:22.706Z,37.70
2022-12-20T10:46:54.230Z,40.70
2022-12-20T10:49:27.921Z,40.20
2022-12-20T10:52:00.576Z,44.50
2022-12-20T10:54:39.170Z,46.00
2022-12-20T10:57:18.096Z,42.60
2022-12-20T10:59:55.764Z,37.00
2022-12-20T11:02:39.939Z,35.50
2022-12-20T11:05:10.141Z,38.80
2022-12-20T11:10:45.053Z,37.30
2022-12-20T11:13:25.032Z,36.10
2022-12-20T11:15:56.580Z,37.10
2022-12-20T11:18:55.411Z,38.50
2022-12-20T11:21:38.993Z,46.30
2022-12-20T11:24:30.885Z,47.50
2022-12-20T11:27:15.133Z,47.60
2022-12-20T11:29:42.154Z,44.00
2022-12-20T11:32:28.986Z,39.60
2022-12-20T11:35:12.881Z,43.10
2022-12-20T11:38:38.131Z,46.50
2022-12-20T11:41:48.676Z,51.50
2022-12-20T11:44:27.926Z,45.50
2022-12-20T11:47:07.474Z,46.50
2022-12-20T11:50:02.332Z,46.60
2022-12-20T11:52:40.894Z,42.00
2022-12-20T11:55:20.684Z,42.60
2022-12-20T11:58:18.437Z,41.50
2022-12-20T12:01:03.753Z,40.10
2022-12-20T12:03:35.208Z,42.70
2022-12-20T12:06:25.644Z,41.40
2022-12-20T12:09:06.263Z,51.30
2022-12-20T12:15:00.295Z,51.80
2022-12-20T12:17:45.971Z,52.20
2022-12-20T12:20:39.835Z,57.00
2022-12-20T12:23:52.727Z,57.00
2022-12-20T12:26:31.476Z,50.80
2022-12-20T12:29:01.395Z,53.50
2022-12-20T12:31:36.701Z,58.10
2022-12-20T12:34:09.680Z,54.80
2022-12-20T12:37:05.627Z,54.30
2022-12-20T12:39:55.261Z,47.20
2022-12-20T12:42:27.832Z,53.00
2022-12-20T12:44:58.897Z,58.40
2022-12-20T12:48:00.852Z,49.90
2022-12-20T12:50:38.401Z,47.70
2022-12-20T12:53:12.119Z,44.90
2022-12-20T12:55:46.485Z,47.40
2022-12-20T12:58:22.084Z,52.40
2022-12-20T13:01:04.387Z,51.80
2022-12-20T13:03:45.495Z,51.60
2022-12-20T13:06:35.372Z,56.20
2022-12-20T13:09:02.739Z,53.70
2022-12-20T13:11:55.287Z,56.30
2022-12-20T13:14:29.012Z,61.70
2022-12-20T13:17:14.469Z,59.90
2022-12-20T13:19:57.046Z,60.60
2022-12-20T13:22:25.364Z,59.70
2022-12-20T13:24:56.927Z,56.00
2022-12-20T13:27:38.328Z,50.00
2022-12-20T13:30:04.867Z,52.50
2022-12-20T13:33:16.889Z,53.60
2022-12-20T13:35:54.468Z,50.40
2022-12-20T13:38:44.232Z,50.90
2022-12-20T13:41:35.022Z,47.90
2022-12-20T13:44:14.329Z,45.60
2022-12-20T13:46:40.860Z,49.10
2022-12-20T13:49:14.912Z,47.90
2022-12-20T13:51:41.744Z,48.90
2022-12-20T13:54:20.493Z,49.50
2022-12-20T13:56:52.058Z,47.10
2022-12-20T13:59:32.010Z,45.30
2022-12-20T14:02:03.530Z,45.90
2022-12-20T14:04:44.317Z,43.50
2022-12-20T14:07:17.193Z,41.70
2022-12-20T14:09:46.254Z,46.20
2022-12-20T14:12:24.792Z,43.60
2022-12-20T14:14:54.814Z,46.00
2022-12-20T14:17:31.883Z,45.00
2022-12-20T14:20:21.140Z,41.30
2022-12-20T14:23:05.501Z,43.60
2022-12-20T14:26:02.165Z,43.40
2022-12-20T14:28:38.318Z,43.80
2022-12-20T14:31:07.371Z,46.10
2022-12-20T14:33:37.752Z,52.90
2022-12-20T14:36:21.006Z,47.40
2022-12-20T14:38:50.772Z,40.90
2022-12-20T14:41:38.400Z,47.70
2022-12-20T14:44:21.425Z,53.60
2022-12-20T14:46:59.593Z,51.00
2022-12-20T14:49:30.939Z,51.00
2022-12-20T14:52:17.374Z,46.40
2022-12-20T14:55:10.233Z,42.10
2022-12-20T14:57:38.716Z,47.70
2022-12-20T15:00:22.193Z,57.30
2022-12-20T15:02:51.624Z,68.60
2022-12-20T15:05:38.089Z,61.40
2022-12-20T15:08:29.223Z,74.40
2022-12-20T15:10:59.353Z,76.10
2022-12-20T15:13:29.221Z,74.70
2022-12-20T15:15:58.722Z,67.70
2022-12-20T15:18:25.859Z,59.00
2022-12-20T15:21:02.717Z,58.20
2022-12-20T15:23:29.533Z,57.60
2022-12-20T15:25:56.236Z,54.00
2022-12-20T15:28:25.697Z,64.20
2022-12-20T15:30:53.318Z,64.00
2022-12-20T15:33:30.236Z,58.90
2022-12-20T15:35:56.906Z,52.50
2022-12-20T15:38:41.277Z,44.70
2022-12-20T15:41:24.172Z,43.40
2022-12-20T15:43:54.561Z,41.70
2022-12-20T15:46:21.485Z,42.00
2022-12-20T15:48:48.328Z,42.10
2022-12-20T15:51:27.061Z,40.50
2022-12-20T15:53:54.197Z,39.70
2022-12-20T15:56:23.130Z,41.80
2022-12-20T15:58:52.103Z,46.80
2022-12-20T16:01:41.129Z,42.60
2022-12-20T16:04:14.606Z,42.80
2022-12-20T16:06:42.888Z,47.30
2022-12-20T16:09:09.948Z,46.50
2022-12-20T16:11:36.592Z,44.70
2022-12-20T16:14:03.585Z,44.00
2022-12-20T16:16:33.219Z,41.90
2022-12-20T16:19:00.688Z,44.50
2022-12-20T16:21:32.009Z,45.80
2022-12-20T16:23:58.786Z,45.60
2022-12-20T16:26:26.075Z,42.70
2022-12-20T16:28:54.229Z,42.90
2022-12-20T16:31:38.047Z,43.90
2022-12-20T16:34:15.802Z,47.40
2022-12-20T16:36:42.898Z,46.40
2022-12-20T16:39:10.031Z,48.20
2022-12-20T16:41:40.383Z,49.10
2022-12-20T16:44:13.539Z,47.30
2022-12-20T16:46:40.311Z,45.80
2022-12-20T16:49:13.450Z,44.20
2022-12-20T16:51:47.434Z,44.40
2022-12-20T16:54:20.618Z,45.60
2022-12-20T16:56:51.469Z,47.60
2022-12-20T16:59:20.705Z,48.00
2022-12-20T17:01:51.874Z,49.20
2022-12-20T17:04:19.322Z,50.50
2022-12-20T17:06:46.215Z,52.90
2022-12-20T17:11:58.267Z,50.20
2022-12-20T17:14:24.904Z,49.50
2022-12-20T17:16:51.659Z,50.40
2022-12-20T17:19:18.857Z,48.50
2022-12-20T17:24:32.928Z,44.40
2022-12-20T17:26:59.648Z,46.80
2022-12-20T17:29:26.243Z,47.00
2022-12-20T17:31:53.042Z,49.30
2022-12-20T17:34:20.551Z,48.40
2022-12-20T17:36:48.952Z,50.90
2022-12-20T17:39:16.172Z,58.30
2022-12-20T17:41:43.875Z,55.50
2022-12-20T17:44:26.073Z,57.20
2022-12-20T17:46:54.373Z,57.20
2022-12-20T17:49:22.562Z,56.80
2022-12-20T17:51:50.952Z,60.80
2022-12-20T17:54:23.330Z,70.40
2022-12-20T17:56:50.308Z,66.10
2022-12-20T17:59:17.766Z,67.20
2022-12-20T18:01:45.641Z,63.50
2022-12-20T18:04:14.722Z,62.60
2022-12-20T18:06:43.150Z,60.70
2022-12-20T18:09:15.802Z,57.90
2022-12-20T18:11:42.907Z,57.70
2022-12-20T18:14:10.036Z,59.00
2022-12-20T18:16:40.327Z,59.60
2022-12-20T18:19:08.682Z,58.10
2022-12-20T18:21:35.331Z,55.30
2022-12-20T18:24:01.901Z,55.00
2022-12-20T18:26:30.578Z,57.10
2022-12-20T18:28:59.982Z,59.00
2022-12-20T18:31:29.671Z,53.10
2022-12-20T18:33:58.295Z,54.40
2022-12-20T18:36:30.986Z,55.20
2022-12-20T18:38:59.403Z,54.50
2022-12-20T18:41:29.150Z,52.80
2022-12-20T18:43:58.248Z,52.50
2022-12-20T18:46:26.060Z,55.20
2022-12-20T18:48:55.639Z,51.20
2022-12-20T18:51:26.192Z,54.90
2022-12-20T18:53:55.349Z,53.00
2022-12-20T18:56:24.764Z,53.80
2022-12-20T18:58:52.127Z,58.00
2022-12-20T19:01:23.804Z,65.60
2022-12-20T19:03:51.536Z,55.90
2022-12-20T19:06:19.416Z,51.70
2022-12-20T19:08:46.799Z,50.50
2022-12-20T19:11:16.461Z,49.40
2022-12-20T19:13:44.019Z,49.40
2022-12-20T19:16:15.032Z,45.90
2022-12-20T19:18:42.968Z,48.10
2022-12-20T19:21:10.983Z,48.10
2022-12-20T19:23:39.453Z,48.30
2022-12-20T19:26:11.207Z,47.00
2022-12-20T19:28:39.119Z,51.40
2022-12-20T19:31:25.758Z,52.10
2022-12-20T19:33:54.981Z,54.20
2022-12-20T19:36:27.830Z,55.00
2022-12-20T19:38:58.354Z,59.50
2022-12-20T19:41:28.486Z,62.00
2022-12-20T19:43:56.202Z,64.80
2022-12-20T19:46:28.755Z,71.80
2022-12-20T19:48:58.378Z,65.20
2022-12-20T19:51:26.512Z,64.90
2022-12-20T19:53:54.448Z,59.70
2022-12-20T19:56:27.384Z,56.70
2022-12-20T19:58:54.789Z,59.50
2022-12-20T20:01:25.067Z,61.40
2022-12-20T20:03:52.253Z,60.00
2022-12-20T20:06:19.868Z,56.20
2022-12-20T20:08:48.998Z,57.40
2022-12-20T20:11:17.307Z,54.60
2022-12-20T20:13:44.689Z,51.90
2022-12-20T20:16:14.303Z,54.10
2022-12-20T20:18:45.752Z,49.00
2022-12-20T20:21:17.303Z,49.60
2022-12-20T20:23:43.973Z,54.80
2022-12-20T20:26:15.592Z,55.50
2022-12-20T20:28:44.463Z,53.30
2022-12-20T20:31:14.459Z,55.50
2022-12-20T20:33:42.067Z,60.60
2022-12-20T20:36:13.579Z,66.60
2022-12-20T20:38:40.228Z,63.30
2022-12-20T20:41:06.941Z,65.40
2022-12-20T20:43:36.498Z,64.00
2022-12-20T20:46:07.251Z,61.70
2022-12-20T20:48:35.049Z,59.80
2022-12-20T20:51:01.745Z,63.70
2022-12-20T20:53:33.389Z,64.90
2022-12-20T20:56:05.290Z,68.80
2022-12-20T20:58:32.608Z,66.90
2022-12-20T21:01:01.319Z,60.60
2022-12-20T21:03:29.679Z,60.30
2022-12-20T21:08:44.057Z,58.00
2022-12-20T21:11:11.037Z,63.70
2022-12-20T21:13:37.800Z,68.60
2022-12-20T21:16:23.810Z,64.10
2022-12-20T21:18:51.909Z,53.40
2022-12-20T21:21:19.797Z,55.80
2022-12-20T21:23:47.552Z,55.10
2022-12-20T21:26:16.017Z,51.30
2022-12-20T21:28:45.986Z,49.60
2022-12-20T21:31:15.971Z,49.00
2022-12-20T21:33:45.142Z,50.80
2022-12-20T21:36:14.798Z,54.60
2022-12-20T21:38:41.961Z,56.30
2022-12-20T21:41:12.692Z,57.10
2022-12-20T21:43:39.554Z,56.00
2022-12-20T21:46:10.541Z,63.20
2022-12-20T21:48:42.486Z,60.90
2022-12-20T21:51:12.169Z,57.80
2022-12-20T21:53:46.431Z,58.40
2022-12-20T21:56:15.093Z,54.80
2022-12-20T21:58:42.328Z,50.20
2022-12-20T22:01:09.115Z,51.70
2022-12-20T22:03:37.243Z,50.30
2022-12-20T22:06:04.340Z,52.00
2022-12-20T22:08:31.708Z,50.80
2022-12-20T22:11:11.216Z,51.00
2022-12-20T22:13:41.838Z,60.00
2022-12-20T22:16:14.769Z,62.90
2022-12-20T22:18:42.530Z,59.70
2022-12-20T22:21:12.243Z,54.10
2022-12-20T22:23:39.900Z,55.10
2022-12-20T22:26:12.081Z,50.60
2022-12-20T22:28:39.681Z,52.20
2022-12-20T22:31:10.276Z,55.90
2022-12-20T22:33:37.265Z,67.80
2022-12-20T22:36:04.582Z,70.80
2022-12-20T22:38:31.507Z,66.60
2022-12-20T22:41:13.283Z,65.20
2022-12-20T22:43:41.483Z,59.50
2022-12-20T22:48:57.984Z,54.90
2022-12-20T22:51:26.442Z,52.10
2022-12-20T22:53:56.638Z,53.70
2022-12-20T22:56:23.470Z,56.00
2022-12-20T22:58:50.082Z,51.30
2022-12-20T23:01:19.212Z,53.00
2022-12-20T23:03:46.865Z,51.50
2022-12-20T23:06:16.566Z,50.50
2022-12-20T23:08:43.478Z,53.40
2022-12-20T23:11:40.432Z,55.20
2022-12-20T23:14:37.042Z,53.00
2022-12-20T23:17:05.308Z,59.50
2022-12-20T23:19:52.516Z,60.50
2022-12-20T23:22:39.894Z,61.30
2022-12-20T23:25:17.477Z,52.10
2022-12-20T23:27:46.080Z,50.20
2022-12-20T23:30:16.294Z,50.90
2022-12-20T23:32:45.910Z,49.30
2022-12-20T23:35:17.773Z,49.80
2022-12-20T23:37:46.180Z,48.00
2022-12-20T23:40:14.631Z,45.70
2022-12-20T23:42:41.532Z,49.30
2022-12-20T23:45:09.019Z,48.00
2022-12-20T23:47:35.944Z,52.90
2022-12-20T23:50:03.205Z,51.10
2022-12-20T23:52:29.891Z,49.50
2022-12-20T23:54:56.402Z,49.80
2022-12-20T23:57:22.890Z,51.00
2022-12-20T23:59:49.406Z,51.10
