createdAt,value
2019-04-16T00:02:18.801Z,4.50
2019-04-16T00:05:00.958Z,4.40
2019-04-16T00:07:48.404Z,4.23
2019-04-16T00:10:46.616Z,4.63
2019-04-16T00:13:20.146Z,4.70
2019-04-16T00:15:50.134Z,4.07
2019-04-16T00:18:20.095Z,4.17
2019-04-16T00:21:09.929Z,4.30
2019-04-16T00:23:57.958Z,4.10
2019-04-16T00:26:27.947Z,4.20
2019-04-16T00:29:01.630Z,4.00
2019-04-16T00:31:29.827Z,4.27
2019-04-16T00:33:59.807Z,4.37
2019-04-16T00:36:29.736Z,4.17
2019-04-16T00:38:59.718Z,4.30
2019-04-16T00:41:29.714Z,4.17
2019-04-16T00:43:59.651Z,4.00
2019-04-16T00:46:29.655Z,4.30
2019-04-16T00:48:59.687Z,3.97
2019-04-16T00:51:29.735Z,4.40
2019-04-16T00:53:59.650Z,4.40
2019-04-16T00:56:29.634Z,4.50
2019-04-16T00:58:59.646Z,4.27
2019-04-16T01:01:29.867Z,4.30
2019-04-16T01:03:59.788Z,4.00
2019-04-16T01:06:29.687Z,4.20
2019-04-16T01:08:59.648Z,4.30
2019-04-16T01:11:29.623Z,4.13
2019-04-16T01:13:59.604Z,4.53
2019-04-16T01:16:30.288Z,3.80
2019-04-16T01:19:01.180Z,3.97
2019-04-16T01:21:31.231Z,3.97
2019-04-16T01:24:01.332Z,4.17
2019-04-16T01:26:31.220Z,4.20
2019-04-16T01:29:08.847Z,4.17
2019-04-16T01:31:56.532Z,4.10
2019-04-16T01:34:47.142Z,4.20
2019-04-16T01:37:37.186Z,4.30
2019-04-16T01:40:08.166Z,4.07
2019-04-16T01:42:38.075Z,4.00
2019-04-16T01:45:08.264Z,4.40
2019-04-16T01:47:38.235Z,4.47
2019-04-16T01:50:12.944Z,4.20
2019-04-16T01:52:40.086Z,4.50
2019-04-16T01:55:10.097Z,3.77
2019-04-16T01:57:40.049Z,3.90
2019-04-16T02:00:10.927Z,4.40
2019-04-16T02:02:43.494Z,4.57
2019-04-16T02:05:12.562Z,4.23
2019-04-16T02:07:42.463Z,4.30
2019-04-16T02:10:12.651Z,4.00
2019-04-16T02:12:43.891Z,4.23
2019-04-16T02:15:14.337Z,4.13
2019-04-16T02:17:44.677Z,4.97
2019-04-16T02:20:14.789Z,4.67
2019-04-16T02:22:45.082Z,4.47
2019-04-16T02:25:18.921Z,4.53
2019-04-16T02:27:47.215Z,4.40
2019-04-16T02:30:18.909Z,4.63
2019-04-16T02:32:48.798Z,4.37
2019-04-16T02:35:18.765Z,4.90
2019-04-16T02:37:48.816Z,4.77
2019-04-16T02:40:19.143Z,5.30
2019-04-16T02:42:49.143Z,5.30
2019-04-16T02:45:23.035Z,5.50
2019-04-16T02:47:50.673Z,5.23
2019-04-16T02:50:30.700Z,4.77
2019-04-16T02:53:12.200Z,4.97
2019-04-16T02:56:00.533Z,5.17
2019-04-16T02:58:38.228Z,5.17
2019-04-16T03:01:24.303Z,5.53
2019-04-16T03:03:59.147Z,5.13
2019-04-16T03:06:31.619Z,5.00
2019-04-16T03:09:00.839Z,5.73
2019-04-16T03:11:30.854Z,5.30
2019-04-16T03:14:00.822Z,5.53
2019-04-16T03:16:48.018Z,5.13
2019-04-16T03:19:22.243Z,6.10
2019-04-16T03:21:52.156Z,5.70
2019-04-16T03:24:22.087Z,5.67
2019-04-16T03:26:52.143Z,5.63
2019-04-16T03:29:22.203Z,5.53
2019-04-16T03:31:57.438Z,5.30
2019-04-16T03:34:23.892Z,5.30
2019-04-16T03:36:53.896Z,5.40
2019-04-16T03:39:23.824Z,5.60
2019-04-16T03:41:56.232Z,5.17
2019-04-16T03:44:25.670Z,5.63
2019-04-16T03:46:55.647Z,5.43
2019-04-16T03:49:27.672Z,5.03
2019-04-16T03:51:57.236Z,5.50
2019-04-16T03:54:27.136Z,5.47
2019-04-16T03:57:01.808Z,5.30
2019-04-16T03:59:28.816Z,4.77
2019-04-16T04:01:58.832Z,5.67
2019-04-16T04:04:29.289Z,5.27
2019-04-16T04:06:59.954Z,5.30
2019-04-16T04:09:30.212Z,5.40
2019-04-16T04:12:00.218Z,5.17
2019-04-16T04:14:30.145Z,5.63
2019-04-16T04:17:05.221Z,5.43
2019-04-16T04:19:32.042Z,5.50
2019-04-16T04:22:01.976Z,5.10
2019-04-16T04:24:32.233Z,5.90
2019-04-16T04:27:02.520Z,4.90
2019-04-16T04:29:32.433Z,4.87
2019-04-16T04:32:03.382Z,5.07
2019-04-16T04:34:34.175Z,5.13
2019-04-16T04:37:04.088Z,5.20
2019-04-16T04:39:33.996Z,5.30
2019-04-16T04:42:03.927Z,5.23
2019-04-16T04:44:36.969Z,5.37
2019-04-16T04:47:05.562Z,5.43
2019-04-16T04:49:35.446Z,5.20
2019-04-16T04:52:05.463Z,5.10
2019-04-16T04:54:35.393Z,5.13
2019-04-16T04:57:05.430Z,5.50
2019-04-16T04:59:36.788Z,4.90
2019-04-16T05:02:07.191Z,5.20
2019-04-16T05:04:59.118Z,4.97
2019-04-16T05:07:29.393Z,5.03
2019-04-16T05:09:59.459Z,5.17
2019-04-16T05:12:29.426Z,5.37
2019-04-16T05:14:59.382Z,5.20
2019-04-16T05:17:30.569Z,5.30
2019-04-16T05:20:00.482Z,5.63
2019-04-16T05:22:32.807Z,5.60
2019-04-16T05:25:02.490Z,5.80
2019-04-16T05:27:32.579Z,5.80
2019-04-16T05:30:02.619Z,6.00
2019-04-16T05:32:34.008Z,5.50
2019-04-16T05:35:09.072Z,5.70
2019-04-16T05:37:35.995Z,5.93
2019-04-16T05:40:06.198Z,5.63
2019-04-16T05:42:36.072Z,6.00
2019-04-16T05:45:06.654Z,6.03
2019-04-16T05:47:36.587Z,5.80
2019-04-16T05:50:06.977Z,5.63
2019-04-16T05:52:37.006Z,6.10
2019-04-16T05:55:20.771Z,5.93
2019-04-16T05:57:50.811Z,5.87
2019-04-16T06:00:33.437Z,5.87
2019-04-16T06:03:03.610Z,5.53
2019-04-16T06:05:33.519Z,5.80
2019-04-16T06:08:10.795Z,5.50
2019-04-16T06:10:41.028Z,5.57
2019-04-16T06:13:32.828Z,6.20
2019-04-16T06:16:25.192Z,5.60
2019-04-16T06:19:11.550Z,6.37
2019-04-16T06:22:19.427Z,6.47
2019-04-16T06:25:09.700Z,6.87
2019-04-16T06:28:06.171Z,6.63
2019-04-16T06:30:57.817Z,5.97
2019-04-16T06:33:55.332Z,6.20
2019-04-16T06:36:46.906Z,6.33
2019-04-16T06:39:23.338Z,6.80
2019-04-16T06:42:12.094Z,6.60
2019-04-16T06:44:53.359Z,6.50
2019-04-16T06:47:41.733Z,7.03
2019-04-16T06:50:43.710Z,6.23
2019-04-16T06:53:30.753Z,6.50
2019-04-16T06:56:25.698Z,6.53
2019-04-16T06:59:00.392Z,6.33
2019-04-16T07:01:49.115Z,6.33
2019-04-16T07:04:36.569Z,7.00
2019-04-16T07:07:45.483Z,6.83
2019-04-16T07:10:18.130Z,6.87
2019-04-16T07:12:48.266Z,6.80
2019-04-16T07:15:22.292Z,6.20
2019-04-16T07:17:50.099Z,6.70
2019-04-16T07:20:20.006Z,6.90
2019-04-16T07:22:52.730Z,7.23
2019-04-16T07:25:21.967Z,7.27
2019-04-16T07:28:17.794Z,7.13
2019-04-16T07:30:54.140Z,7.20
2019-04-16T07:33:45.898Z,7.17
2019-04-16T07:36:40.792Z,7.60
2019-04-16T07:39:30.311Z,7.60
2019-04-16T07:42:12.843Z,8.03
2019-04-16T07:44:55.676Z,7.83
2019-04-16T07:47:43.508Z,8.20
2019-04-16T07:50:21.094Z,8.13
2019-04-16T07:53:13.330Z,8.37
2019-04-16T07:55:49.452Z,8.53
2019-04-16T07:58:19.614Z,8.97
2019-04-16T08:00:49.510Z,8.53
2019-04-16T08:03:19.611Z,8.47
2019-04-16T08:05:49.603Z,8.93
2019-04-16T08:08:24.338Z,8.97
2019-04-16T08:10:51.139Z,9.13
2019-04-16T08:13:22.235Z,8.67
2019-04-16T08:15:52.393Z,9.37
2019-04-16T08:18:22.380Z,8.57
2019-04-16T08:21:01.006Z,8.97
2019-04-16T08:23:52.976Z,9.17
2019-04-16T08:26:23.051Z,9.87
2019-04-16T08:28:52.991Z,10.03
2019-04-16T08:31:25.884Z,9.33
2019-04-16T08:33:55.831Z,9.80
2019-04-16T08:36:25.795Z,10.97
2019-04-16T08:38:55.794Z,9.90
2019-04-16T08:41:25.796Z,11.53
2019-04-16T08:43:55.831Z,10.10
2019-04-16T08:46:28.045Z,11.20
2019-04-16T08:48:57.399Z,10.93
2019-04-16T08:51:30.756Z,11.00
2019-04-16T08:53:59.414Z,10.47
2019-04-16T08:56:29.430Z,11.43
2019-04-16T08:59:01.309Z,10.73
2019-04-16T09:01:32.967Z,10.60
2019-04-16T09:04:03.264Z,10.90
2019-04-16T09:06:33.392Z,11.73
2019-04-16T09:09:13.970Z,11.70
2019-04-16T09:11:48.458Z,12.80
2019-04-16T09:14:20.797Z,11.50
2019-04-16T09:16:57.273Z,11.13
2019-04-16T09:19:27.254Z,11.43
2019-04-16T09:21:57.115Z,11.87
2019-04-16T09:24:40.472Z,11.23
2019-04-16T09:27:30.066Z,12.50
2019-04-16T09:30:27.565Z,11.13
2019-04-16T09:33:22.093Z,11.43
2019-04-16T09:36:00.286Z,11.13
2019-04-16T09:38:55.329Z,11.17
2019-04-16T09:41:40.512Z,10.97
2019-04-16T09:44:10.413Z,11.43
2019-04-16T09:46:50.929Z,10.30
2019-04-16T09:49:12.027Z,11.57
2019-04-16T09:51:41.904Z,10.57
2019-04-16T09:54:13.563Z,10.83
2019-04-16T09:56:43.735Z,10.90
2019-04-16T09:59:22.245Z,10.37
2019-04-16T10:02:00.299Z,10.03
2019-04-16T10:04:30.363Z,10.67
2019-04-16T10:07:00.327Z,10.83
2019-04-16T10:09:30.307Z,9.83
2019-04-16T10:12:00.280Z,10.67
2019-04-16T10:14:30.285Z,10.37
2019-04-16T10:17:00.269Z,9.23
2019-04-16T10:19:30.211Z,10.03
2019-04-16T10:22:00.087Z,10.37
2019-04-16T10:24:46.949Z,9.77
2019-04-16T10:27:35.803Z,9.90
2019-04-16T10:30:15.782Z,9.87
2019-04-16T10:32:45.638Z,9.83
2019-04-16T10:35:15.847Z,10.10
2019-04-16T10:37:46.031Z,10.00
2019-04-16T10:40:38.203Z,9.37
2019-04-16T10:43:45.063Z,9.50
2019-04-16T10:46:43.083Z,9.97
2019-04-16T10:49:27.868Z,8.53
2019-04-16T10:52:25.983Z,8.67
2019-04-16T10:55:09.293Z,9.17
2019-04-16T10:57:56.204Z,10.00
2019-04-16T11:00:44.991Z,8.37
2019-04-16T11:03:28.780Z,8.97
2019-04-16T11:06:02.082Z,8.23
2019-04-16T11:08:32.086Z,8.20
2019-04-16T11:11:02.107Z,7.87
2019-04-16T11:13:35.526Z,8.80
2019-04-16T11:16:12.170Z,8.03
2019-04-16T11:18:42.280Z,8.03
2019-04-16T11:21:12.666Z,7.63
2019-04-16T11:23:42.464Z,7.43
2019-04-16T11:26:12.341Z,8.60
2019-04-16T11:28:42.131Z,7.30
2019-04-16T11:31:14.994Z,7.40
2019-04-16T11:33:45.129Z,6.97
2019-04-16T11:36:19.875Z,7.50
2019-04-16T11:38:46.478Z,7.53
2019-04-16T11:41:16.433Z,7.93
2019-04-16T11:43:46.201Z,7.43
2019-04-16T11:46:16.046Z,8.27
2019-04-16T11:48:45.938Z,7.23
2019-04-16T11:51:15.858Z,8.07
2019-04-16T11:53:45.663Z,7.83
2019-04-16T11:56:15.692Z,7.93
2019-04-16T11:58:48.213Z,7.23
2019-04-16T12:01:43.167Z,7.63
2019-04-16T12:04:26.558Z,7.47
2019-04-16T12:07:14.867Z,7.60
2019-04-16T12:09:58.244Z,7.50
2019-04-16T12:12:42.918Z,7.70
2019-04-16T12:15:20.107Z,6.77
2019-04-16T12:18:08.736Z,7.47
2019-04-16T12:21:00.364Z,6.97
2019-04-16T12:23:47.665Z,7.43
2019-04-16T12:26:35.022Z,6.80
2019-04-16T12:29:23.803Z,7.10
2019-04-16T12:32:05.317Z,7.50
2019-04-16T12:34:53.392Z,7.60
2019-04-16T12:37:40.831Z,7.03
2019-04-16T12:40:20.052Z,7.00
2019-04-16T12:42:58.470Z,6.90
2019-04-16T12:45:34.495Z,7.23
2019-04-16T12:48:22.267Z,7.03
2019-04-16T12:51:11.319Z,7.00
2019-04-16T12:54:03.276Z,6.60
2019-04-16T12:56:52.133Z,6.87
2019-04-16T12:59:29.735Z,6.90
2019-04-16T13:02:13.365Z,6.40
2019-04-16T13:04:56.875Z,6.80
2019-04-16T13:07:34.734Z,6.60
2019-04-16T13:10:09.392Z,6.97
2019-04-16T13:12:57.021Z,6.97
2019-04-16T13:15:36.634Z,6.37
2019-04-16T13:18:11.381Z,6.57
2019-04-16T13:21:05.328Z,6.17
2019-04-16T13:23:53.235Z,6.47
2019-04-16T13:26:54.007Z,5.80
2019-04-16T13:29:28.974Z,5.97
2019-04-16T13:31:56.436Z,5.80
2019-04-16T13:34:26.364Z,6.03
2019-04-16T13:36:59.366Z,6.33
2019-04-16T13:39:39.997Z,6.03
2019-04-16T13:42:07.794Z,6.00
2019-04-16T13:44:41.670Z,5.83
2019-04-16T13:47:11.777Z,5.47
2019-04-16T13:50:06.463Z,6.17
2019-04-16T13:52:36.968Z,6.20
2019-04-16T13:55:24.627Z,6.87
2019-04-16T13:58:19.572Z,5.73
2019-04-16T14:00:54.332Z,5.60
2019-04-16T14:03:24.930Z,5.93
2019-04-16T14:05:54.987Z,6.40
2019-04-16T14:08:24.745Z,6.80
2019-04-16T14:10:54.681Z,5.77
2019-04-16T14:13:24.518Z,6.20
2019-04-16T14:15:54.310Z,5.83
2019-04-16T14:18:24.168Z,7.20
2019-04-16T14:20:53.951Z,6.63
2019-04-16T14:23:23.738Z,7.10
2019-04-16T14:25:53.636Z,6.23
2019-04-16T14:28:23.463Z,6.90
2019-04-16T14:30:53.401Z,6.90
2019-04-16T14:33:29.186Z,6.80
2019-04-16T14:35:59.080Z,6.40
2019-04-16T14:38:37.805Z,6.73
2019-04-16T14:41:07.643Z,6.70
2019-04-16T14:43:39.983Z,6.67
2019-04-16T14:46:09.914Z,5.83
2019-04-16T14:48:45.219Z,6.60
2019-04-16T14:51:11.359Z,6.20
2019-04-16T14:53:54.073Z,6.67
2019-04-16T14:56:35.845Z,6.10
2019-04-16T14:59:33.298Z,6.43
2019-04-16T15:02:16.454Z,5.90
2019-04-16T15:05:03.854Z,6.17
2019-04-16T15:08:01.607Z,5.60
2019-04-16T15:10:52.663Z,5.43
2019-04-16T15:13:29.644Z,5.87
2019-04-16T15:16:09.366Z,5.47
2019-04-16T15:18:44.629Z,5.83
2019-04-16T15:21:32.037Z,5.60
2019-04-16T15:24:29.823Z,5.80
2019-04-16T15:27:07.639Z,5.40
2019-04-16T15:29:46.635Z,5.90
2019-04-16T15:32:44.353Z,6.00
2019-04-16T15:35:18.548Z,5.70
2019-04-16T15:37:58.063Z,5.73
2019-04-16T15:40:31.662Z,5.17
2019-04-16T15:43:19.102Z,5.30
2019-04-16T15:46:26.175Z,5.50
2019-04-16T15:49:11.224Z,5.70
2019-04-16T15:51:50.669Z,5.60
2019-04-16T15:54:44.655Z,5.73
2019-04-16T15:57:36.074Z,5.50
2019-04-16T16:00:29.736Z,5.17
2019-04-16T16:03:17.279Z,5.47
2019-04-16T16:05:57.618Z,5.60
2019-04-16T16:08:40.791Z,5.50
2019-04-16T16:11:17.598Z,5.50
2019-04-16T16:13:47.608Z,5.77
2019-04-16T16:16:18.810Z,5.70
2019-04-16T16:18:48.876Z,5.57
2019-04-16T16:21:18.707Z,6.63
2019-04-16T16:23:48.532Z,7.47
2019-04-16T16:26:18.414Z,7.17
2019-04-16T16:28:48.240Z,6.67
2019-04-16T16:31:17.989Z,7.77
2019-04-16T16:33:47.827Z,7.63
2019-04-16T16:36:17.739Z,7.40
2019-04-16T16:38:48.645Z,7.37
2019-04-16T16:41:19.059Z,7.10
2019-04-16T16:43:48.893Z,7.47
2019-04-16T16:46:31.600Z,7.10
2019-04-16T16:49:01.708Z,6.70
2019-04-16T16:51:31.511Z,8.33
2019-04-16T16:54:10.913Z,7.67
2019-04-16T16:57:03.552Z,7.60
2019-04-16T16:59:51.634Z,8.23
2019-04-16T17:02:47.595Z,7.40
2019-04-16T17:05:25.410Z,7.50
2019-04-16T17:07:55.282Z,8.10
2019-04-16T17:10:25.087Z,6.97
2019-04-16T17:12:54.920Z,7.37
2019-04-16T17:15:24.925Z,7.63
2019-04-16T17:17:55.001Z,7.47
2019-04-16T17:20:24.874Z,7.87
2019-04-16T17:22:54.763Z,7.50
2019-04-16T17:25:36.326Z,7.53
2019-04-16T17:27:56.358Z,7.20
2019-04-16T17:30:26.327Z,7.90
2019-04-16T17:32:56.079Z,7.57
2019-04-16T17:35:25.990Z,8.83
2019-04-16T17:37:55.950Z,8.07
2019-04-16T17:40:38.673Z,7.67
2019-04-16T17:43:14.067Z,8.03
2019-04-16T17:45:55.275Z,8.10
2019-04-16T17:48:43.991Z,7.87
2019-04-16T17:51:23.589Z,7.80
2019-04-16T17:54:21.159Z,8.20
2019-04-16T17:57:08.472Z,8.40
2019-04-16T17:59:44.661Z,8.60
2019-04-16T18:02:45.336Z,8.53
2019-04-16T18:05:24.272Z,9.10
2019-04-16T18:08:11.890Z,9.13
2019-04-16T18:11:06.412Z,8.20
2019-04-16T18:13:47.326Z,8.30
2019-04-16T18:16:37.128Z,8.30
2019-04-16T18:19:25.754Z,8.20
2019-04-16T18:22:23.363Z,8.07
2019-04-16T18:25:11.050Z,8.17
2019-04-16T18:27:52.826Z,8.00
2019-04-16T18:30:50.585Z,7.73
2019-04-16T18:33:36.618Z,8.00
2019-04-16T18:36:31.091Z,7.60
2019-04-16T18:39:22.982Z,7.13
2019-04-16T18:41:56.926Z,7.70
2019-04-16T18:44:57.950Z,7.40
2019-04-16T18:47:40.311Z,7.90
2019-04-16T18:50:16.547Z,7.37
2019-04-16T18:52:46.319Z,8.33
2019-04-16T18:55:16.303Z,8.30
2019-04-16T18:57:46.214Z,8.23
2019-04-16T19:00:31.981Z,8.50
2019-04-16T19:03:02.313Z,8.17
2019-04-16T19:05:32.134Z,7.80
2019-04-16T19:08:02.063Z,8.07
2019-04-16T19:10:31.943Z,8.07
2019-04-16T19:13:09.694Z,7.80
2019-04-16T19:15:34.281Z,8.83
2019-04-16T19:18:18.115Z,7.80
2019-04-16T19:20:35.670Z,8.83
2019-04-16T19:23:05.423Z,8.43
2019-04-16T19:25:35.794Z,9.43
2019-04-16T19:28:06.916Z,10.10
2019-04-16T19:30:36.883Z,9.03
2019-04-16T19:33:06.817Z,9.80
2019-04-16T19:35:36.752Z,10.00
2019-04-16T19:38:07.525Z,9.43
2019-04-16T19:40:39.414Z,9.27
2019-04-16T19:43:09.358Z,8.73
2019-04-16T19:45:40.715Z,9.07
2019-04-16T19:48:10.673Z,8.90
2019-04-16T19:50:40.617Z,9.67
2019-04-16T19:53:13.688Z,8.83
2019-04-16T19:55:45.645Z,9.47
2019-04-16T19:58:13.531Z,9.80
2019-04-16T20:00:43.494Z,8.83
2019-04-16T20:03:14.464Z,9.50
2019-04-16T20:05:44.288Z,9.57
2019-04-16T20:08:14.173Z,9.43
2019-04-16T20:10:44.162Z,9.60
2019-04-16T20:13:14.022Z,9.40
2019-04-16T20:15:44.262Z,9.23
2019-04-16T20:18:15.096Z,9.50
2019-04-16T20:20:47.109Z,8.60
2019-04-16T20:23:16.488Z,9.30
2019-04-16T20:25:46.443Z,9.00
2019-04-16T20:28:16.432Z,9.30
2019-04-16T20:30:46.392Z,9.70
2019-04-16T20:33:16.350Z,9.27
2019-04-16T20:35:50.366Z,9.40
2019-04-16T20:38:17.793Z,8.83
2019-04-16T20:40:47.687Z,8.83
2019-04-16T20:43:17.590Z,8.70
2019-04-16T20:45:47.585Z,8.50
2019-04-16T20:48:17.498Z,8.60
2019-04-16T20:50:52.696Z,9.10
2019-04-16T20:53:18.823Z,9.37
2019-04-16T20:55:49.061Z,8.77
2019-04-16T20:58:18.888Z,8.17
2019-04-16T21:00:50.430Z,8.67
2019-04-16T21:03:22.642Z,8.83
2019-04-16T21:05:59.067Z,8.90
2019-04-16T21:08:25.062Z,8.73
2019-04-16T21:10:58.503Z,8.57
2019-04-16T21:13:26.253Z,9.23
2019-04-16T21:15:57.312Z,9.43
2019-04-16T21:18:27.675Z,9.17
2019-04-16T21:20:57.641Z,10.30
2019-04-16T21:23:27.570Z,9.13
2019-04-16T21:25:57.537Z,9.10
2019-04-16T21:28:41.363Z,9.20
2019-04-16T21:31:17.340Z,8.70
2019-04-16T21:33:52.256Z,9.30
2019-04-16T21:36:41.835Z,9.03
2019-04-16T21:39:30.546Z,8.43
2019-04-16T21:42:02.410Z,8.63
2019-04-16T21:44:32.193Z,8.70
2019-04-16T21:47:01.984Z,9.07
2019-04-16T21:49:38.994Z,9.47
2019-04-16T21:52:09.644Z,9.20
2019-04-16T21:54:39.959Z,8.70
2019-04-16T21:57:13.253Z,9.60
2019-04-16T21:59:41.255Z,8.90
2019-04-16T22:02:30.176Z,8.93
2019-04-16T22:05:00.286Z,8.60
2019-04-16T22:07:30.262Z,8.83
2019-04-16T22:10:00.183Z,8.83
2019-04-16T22:12:29.979Z,9.80
2019-04-16T22:14:59.762Z,8.83
2019-04-16T22:17:29.834Z,8.53
2019-04-16T22:20:03.857Z,8.97
2019-04-16T22:22:33.732Z,9.43
2019-04-16T22:25:03.631Z,9.07
2019-04-16T22:27:33.490Z,8.90
2019-04-16T22:30:03.245Z,8.80
2019-04-16T22:32:33.099Z,8.57
2019-04-16T22:35:03.072Z,9.43
2019-04-16T22:37:32.897Z,9.10
2019-04-16T22:40:15.570Z,9.33
2019-04-16T22:43:08.574Z,9.90
2019-04-16T22:45:43.033Z,10.43
2019-04-16T22:48:12.783Z,9.00
2019-04-16T22:50:42.586Z,9.60
2019-04-16T22:53:16.949Z,9.20
2019-04-16T22:55:43.887Z,9.30
2019-04-16T22:58:24.256Z,9.40
2019-04-16T23:00:57.682Z,9.67
2019-04-16T23:03:27.553Z,9.93
2019-04-16T23:05:57.361Z,9.40
2019-04-16T23:08:27.156Z,9.13
2019-04-16T23:10:57.070Z,10.13
2019-04-16T23:13:32.278Z,10.30
2019-04-16T23:15:58.443Z,9.77
2019-04-16T23:18:28.318Z,10.47
2019-04-16T23:20:58.151Z,9.87
2019-04-16T23:23:28.069Z,10.50
2019-04-16T23:25:59.537Z,9.83
2019-04-16T23:28:29.399Z,9.70
2019-04-16T23:30:59.243Z,9.43
2019-04-16T23:33:32.549Z,10.10
2019-04-16T23:36:00.603Z,10.13
2019-04-16T23:38:31.737Z,9.23
2019-04-16T23:41:01.967Z,9.50
2019-04-16T23:43:59.549Z,9.83
2019-04-16T23:46:47.079Z,10.13
2019-04-16T23:49:35.716Z,9.50
2019-04-16T23:52:31.942Z,9.27
2019-04-16T23:55:04.762Z,9.23
2019-04-16T23:57:56.671Z,9.07
