createdAt,value
2023-02-09T00:00:41.898Z,1025.34
2023-02-09T00:01:41.976Z,1025.31
2023-02-09T00:02:41.886Z,1025.34
2023-02-09T00:03:41.935Z,1025.35
2023-02-09T00:04:41.903Z,1025.35
2023-02-09T00:05:41.861Z,1025.33
2023-02-09T00:06:41.845Z,1025.36
2023-02-09T00:07:41.838Z,1025.40
2023-02-09T00:08:41.820Z,1025.32
2023-02-09T00:09:41.809Z,1025.34
2023-02-09T00:10:41.787Z,1025.31
2023-02-09T00:11:41.786Z,1025.29
2023-02-09T00:12:41.780Z,1025.24
2023-02-09T00:13:41.766Z,1025.27
2023-02-09T00:14:41.762Z,1025.29
2023-02-09T00:15:41.750Z,1025.30
2023-02-09T00:16:41.863Z,1025.33
2023-02-09T00:17:41.739Z,1025.25
2023-02-09T00:18:41.762Z,1025.28
2023-02-09T00:19:41.725Z,1025.21
2023-02-09T00:20:41.721Z,1025.18
2023-02-09T00:21:41.680Z,1025.17
2023-02-09T00:22:41.661Z,1025.20
2023-02-09T00:23:41.654Z,1025.20
2023-02-09T00:24:41.632Z,1025.17
2023-02-09T00:25:41.623Z,1025.16
2023-02-09T00:26:41.630Z,1025.22
2023-02-09T00:27:41.605Z,1025.17
2023-02-09T00:28:41.670Z,1025.17
2023-02-09T00:29:41.593Z,1025.18
2023-02-09T00:30:41.625Z,1025.17
2023-02-09T00:31:41.606Z,1025.19
2023-02-09T00:32:41.565Z,1025.16
2023-02-09T00:33:41.537Z,1025.11
2023-02-09T00:34:41.534Z,1025.14
2023-02-09T00:35:41.534Z,1025.08
2023-02-09T00:36:41.516Z,1025.04
2023-02-09T00:37:41.500Z,1025.08
2023-02-09T00:38:41.481Z,1025.08
2023-02-09T00:39:41.484Z,1025.09
2023-02-09T00:40:41.463Z,1025.06
2023-02-09T00:41:41.466Z,1025.09
2023-02-09T00:42:41.433Z,1025.13
2023-02-09T00:43:41.448Z,1025.13
2023-02-09T00:44:41.436Z,1025.17
2023-02-09T00:45:41.430Z,1025.12
2023-02-09T00:46:41.426Z,1025.11
2023-02-09T00:47:41.382Z,1025.14
2023-02-09T00:48:41.385Z,1025.10
2023-02-09T00:49:41.356Z,1025.13
2023-02-09T00:50:41.374Z,1025.09
2023-02-09T00:51:41.359Z,1024.97
2023-02-09T00:52:41.342Z,1025.06
2023-02-09T00:53:41.328Z,1025.03
2023-02-09T00:54:41.342Z,1025.00
2023-02-09T00:55:41.313Z,1025.04
2023-02-09T00:56:41.320Z,1025.03
2023-02-09T00:57:41.294Z,1025.03
2023-02-09T00:58:41.268Z,1024.95
2023-02-09T00:59:41.260Z,1024.94
2023-02-09T01:00:41.258Z,1025.00
2023-02-09T01:01:41.228Z,1024.95
2023-02-09T01:02:41.262Z,1025.03
2023-02-09T01:03:41.212Z,1024.96
2023-02-09T01:04:41.215Z,1024.95
2023-02-09T01:05:41.304Z,1024.91
2023-02-09T01:06:41.213Z,1024.95
2023-02-09T01:07:41.186Z,1024.90
2023-02-09T01:08:41.170Z,1024.88
2023-02-09T01:09:41.152Z,1024.91
2023-02-09T01:10:41.124Z,1024.89
2023-02-09T01:11:41.136Z,1024.90
2023-02-09T01:12:41.113Z,1024.92
2023-02-09T01:13:41.101Z,1024.88
2023-02-09T01:14:41.102Z,1024.95
2023-02-09T01:15:41.087Z,1024.94
2023-02-09T01:16:41.154Z,1024.99
2023-02-09T01:17:41.118Z,1025.00
2023-02-09T01:18:41.065Z,1025.05
2023-02-09T01:19:41.035Z,1025.11
2023-02-09T01:20:41.023Z,1025.13
2023-02-09T01:21:41.005Z,1025.13
2023-02-09T01:22:40.995Z,1025.13
2023-02-09T01:23:40.981Z,1025.12
2023-02-09T01:24:40.993Z,1025.04
2023-02-09T01:25:40.957Z,1025.08
2023-02-09T01:26:40.954Z,1025.07
2023-02-09T01:27:40.961Z,1025.14
2023-02-09T01:28:40.925Z,1025.11
2023-02-09T01:29:40.927Z,1025.06
2023-02-09T01:30:41.063Z,1025.06
2023-02-09T01:31:41.089Z,1025.04
2023-02-09T01:32:40.893Z,1025.04
2023-02-09T01:33:40.871Z,1025.10
2023-02-09T01:34:40.907Z,1025.12
2023-02-09T01:35:40.867Z,1025.14
2023-02-09T01:36:40.853Z,1025.13
2023-02-09T01:37:40.835Z,1025.10
2023-02-09T01:38:40.839Z,1025.12
2023-02-09T01:39:40.841Z,1025.09
2023-02-09T01:40:40.798Z,1025.05
2023-02-09T01:41:40.823Z,1025.07
2023-02-09T01:42:40.806Z,1025.04
2023-02-09T01:43:40.780Z,1025.04
2023-02-09T01:44:40.769Z,1025.02
2023-02-09T01:45:40.757Z,1025.08
2023-02-09T01:46:40.749Z,1025.05
2023-02-09T01:47:40.735Z,1025.03
2023-02-09T01:48:40.730Z,1025.00
2023-02-09T01:49:40.733Z,1025.03
2023-02-09T01:50:40.712Z,1025.03
2023-02-09T01:51:40.689Z,1024.98
2023-02-09T01:52:40.670Z,1024.98
2023-02-09T01:53:40.674Z,1025.02
2023-02-09T01:54:40.671Z,1024.99
2023-02-09T01:55:40.729Z,1025.01
2023-02-09T01:56:40.646Z,1024.99
2023-02-09T01:57:40.618Z,1025.01
2023-02-09T01:58:40.604Z,1025.05
2023-02-09T01:59:40.594Z,1025.01
2023-02-09T02:00:40.613Z,1025.00
2023-02-09T02:01:40.655Z,1025.00
2023-02-09T02:02:40.620Z,1024.98
2023-02-09T02:03:40.556Z,1024.99
2023-02-09T02:04:40.537Z,1024.99
2023-02-09T02:05:40.568Z,1024.99
2023-02-09T02:06:40.559Z,1024.97
2023-02-09T02:07:40.522Z,1025.03
2023-02-09T02:08:40.501Z,1025.07
2023-02-09T02:09:40.495Z,1025.04
2023-02-09T02:10:40.495Z,1025.03
2023-02-09T02:11:40.465Z,1025.03
2023-02-09T02:12:40.471Z,1025.05
2023-02-09T02:13:40.457Z,1025.01
2023-02-09T02:14:40.439Z,1025.09
2023-02-09T02:15:40.464Z,1025.05
2023-02-09T02:16:40.418Z,1025.03
2023-02-09T02:17:40.397Z,1025.00
2023-02-09T02:18:40.400Z,1025.02
2023-02-09T02:19:40.391Z,1025.03
2023-02-09T02:20:40.394Z,1025.05
2023-02-09T02:21:40.349Z,1025.04
2023-02-09T02:22:40.366Z,1025.08
2023-02-09T02:23:40.338Z,1025.07
2023-02-09T02:24:40.321Z,1025.02
2023-02-09T02:25:40.317Z,1025.05
2023-02-09T02:26:40.308Z,1025.03
2023-02-09T02:27:40.306Z,1025.03
2023-02-09T02:28:40.306Z,1025.00
2023-02-09T02:29:40.324Z,1025.04
2023-02-09T02:30:40.455Z,1025.11
2023-02-09T02:31:40.359Z,1025.11
2023-02-09T02:32:40.253Z,1025.10
2023-02-09T02:33:40.221Z,1025.11
2023-02-09T02:34:40.209Z,1025.14
2023-02-09T02:35:40.215Z,1025.12
2023-02-09T02:36:40.278Z,1025.15
2023-02-09T02:37:40.171Z,1025.15
2023-02-09T02:38:40.206Z,1025.14
2023-02-09T02:39:40.164Z,1025.16
2023-02-09T02:40:40.160Z,1025.11
2023-02-09T02:41:40.129Z,1025.07
2023-02-09T02:42:40.157Z,1025.10
2023-02-09T02:43:40.112Z,1025.09
2023-02-09T02:44:40.116Z,1025.06
2023-02-09T02:45:40.107Z,1025.08
2023-02-09T02:46:40.184Z,1025.03
2023-02-09T02:47:40.082Z,1025.01
2023-02-09T02:48:40.069Z,1025.03
2023-02-09T02:49:40.066Z,1025.09
2023-02-09T02:50:40.087Z,1025.04
2023-02-09T02:51:40.026Z,1025.05
2023-02-09T02:52:40.026Z,1025.02
2023-02-09T02:53:40.028Z,1025.07
2023-02-09T02:54:40.030Z,1025.13
2023-02-09T02:55:40.001Z,1025.12
2023-02-09T02:56:39.969Z,1025.15
2023-02-09T02:57:39.984Z,1025.14
2023-02-09T02:58:39.969Z,1025.13
2023-02-09T02:59:39.971Z,1025.13
2023-02-09T03:00:39.937Z,1025.15
2023-02-09T03:01:39.961Z,1025.10
2023-02-09T03:02:39.917Z,1025.16
2023-02-09T03:03:39.908Z,1025.14
2023-02-09T03:04:39.902Z,1025.14
2023-02-09T03:05:39.992Z,1025.19
2023-02-09T03:06:39.881Z,1025.20
2023-02-09T03:07:39.860Z,1025.28
2023-02-09T03:08:39.844Z,1025.24
2023-02-09T03:09:39.834Z,1025.27
2023-02-09T03:10:39.870Z,1025.25
2023-02-09T03:11:39.859Z,1025.30
2023-02-09T03:12:39.812Z,1025.26
2023-02-09T03:13:39.811Z,1025.20
2023-02-09T03:14:39.819Z,1025.26
2023-02-09T03:15:39.784Z,1025.25
2023-02-09T03:16:39.795Z,1025.19
2023-02-09T03:17:39.760Z,1025.25
2023-02-09T03:18:39.743Z,1025.22
2023-02-09T03:19:39.731Z,1025.20
2023-02-09T03:20:39.723Z,1025.23
2023-02-09T03:21:39.717Z,1025.22
2023-02-09T03:22:39.686Z,1025.20
2023-02-09T03:23:39.692Z,1025.22
2023-02-09T03:24:39.672Z,1025.18
2023-02-09T03:25:39.655Z,1025.18
2023-02-09T03:26:39.682Z,1025.16
2023-02-09T03:27:39.660Z,1025.15
2023-02-09T03:28:39.652Z,1025.17
2023-02-09T03:29:39.623Z,1025.14
2023-02-09T03:30:39.665Z,1025.14
2023-02-09T03:31:39.689Z,1025.10
2023-02-09T03:32:39.583Z,1025.14
2023-02-09T03:33:39.593Z,1025.19
2023-02-09T03:34:39.580Z,1025.19
2023-02-09T03:35:39.550Z,1025.21
2023-02-09T03:36:39.549Z,1025.17
2023-02-09T03:37:39.554Z,1025.20
2023-02-09T03:38:39.530Z,1025.19
2023-02-09T03:39:39.524Z,1025.18
2023-02-09T03:40:39.499Z,1025.15
2023-02-09T03:41:39.486Z,1025.12
2023-02-09T03:42:39.506Z,1025.13
2023-02-09T03:43:39.474Z,1025.17
2023-02-09T03:44:39.453Z,1025.21
2023-02-09T03:45:39.440Z,1025.20
2023-02-09T03:46:39.538Z,1025.24
2023-02-09T03:47:39.458Z,1025.24
2023-02-09T03:48:39.419Z,1025.23
2023-02-09T03:49:39.548Z,1025.25
2023-02-09T03:50:39.402Z,1025.23
2023-02-09T03:51:39.379Z,1025.26
2023-02-09T03:52:39.368Z,1025.22
2023-02-09T03:53:39.376Z,1025.21
2023-02-09T03:54:39.362Z,1025.21
2023-02-09T03:55:39.340Z,1025.19
2023-02-09T03:56:39.338Z,1025.16
2023-02-09T03:57:39.329Z,1025.16
2023-02-09T03:58:39.313Z,1025.11
2023-02-09T03:59:39.991Z,1025.10
2023-02-09T04:00:39.289Z,1025.07
2023-02-09T04:01:39.286Z,1025.05
2023-02-09T04:02:39.324Z,1025.03
2023-02-09T04:03:39.257Z,1025.01
2023-02-09T04:04:39.233Z,1024.99
2023-02-09T04:05:39.293Z,1025.02
2023-02-09T04:06:39.218Z,1025.06
2023-02-09T04:07:39.197Z,1025.09
2023-02-09T04:08:39.213Z,1025.07
2023-02-09T04:09:39.180Z,1025.08
2023-02-09T04:10:39.182Z,1025.08
2023-02-09T04:11:39.166Z,1025.14
2023-02-09T04:12:39.138Z,1025.17
2023-02-09T04:13:39.133Z,1025.20
2023-02-09T04:14:39.143Z,1025.21
2023-02-09T04:15:39.126Z,1025.16
2023-02-09T04:16:39.187Z,1025.15
2023-02-09T04:17:39.121Z,1025.11
2023-02-09T04:18:39.081Z,1025.11
2023-02-09T04:19:39.059Z,1025.09
2023-02-09T04:20:39.053Z,1025.03
2023-02-09T04:21:39.057Z,1025.02
2023-02-09T04:22:39.041Z,1025.07
2023-02-09T04:23:39.032Z,1025.07
2023-02-09T04:24:39.015Z,1025.07
2023-02-09T04:25:38.996Z,1025.12
2023-02-09T04:26:39.003Z,1025.15
2023-02-09T04:27:38.981Z,1025.14
2023-02-09T04:28:38.990Z,1025.15
2023-02-09T04:29:38.969Z,1025.15
2023-02-09T04:30:39.021Z,1025.14
2023-02-09T04:31:39.031Z,1025.14
2023-02-09T04:32:38.932Z,1025.10
2023-02-09T04:33:38.924Z,1025.09
2023-02-09T04:34:38.915Z,1025.11
2023-02-09T04:35:38.891Z,1025.12
2023-02-09T04:36:38.899Z,1025.19
2023-02-09T04:37:38.866Z,1025.16
2023-02-09T04:38:38.888Z,1025.13
2023-02-09T04:39:38.860Z,1025.16
2023-02-09T04:40:38.831Z,1025.12
2023-02-09T04:41:38.837Z,1025.08
2023-02-09T04:42:38.831Z,1025.08
2023-02-09T04:43:38.803Z,1025.09
2023-02-09T04:44:38.811Z,1025.06
2023-02-09T04:45:38.866Z,1025.06
2023-02-09T04:46:38.806Z,1025.04
2023-02-09T04:47:38.762Z,1024.97
2023-02-09T04:48:38.769Z,1024.96
2023-02-09T04:49:38.776Z,1024.95
2023-02-09T04:50:38.741Z,1024.95
2023-02-09T04:51:38.732Z,1024.93
2023-02-09T04:52:38.734Z,1024.92
2023-02-09T04:53:38.748Z,1024.91
2023-02-09T04:54:38.695Z,1024.89
2023-02-09T04:55:38.676Z,1024.87
2023-02-09T04:56:38.964Z,1024.81
2023-02-09T04:57:38.673Z,1024.87
2023-02-09T04:58:38.657Z,1024.84
2023-02-09T04:59:38.631Z,1024.85
2023-02-09T05:00:38.618Z,1024.85
2023-02-09T05:01:38.621Z,1024.82
2023-02-09T05:02:38.635Z,1024.86
2023-02-09T05:03:38.655Z,1024.84
2023-02-09T05:04:38.582Z,1024.85
2023-02-09T05:05:38.588Z,1024.85
2023-02-09T05:06:38.552Z,1024.84
2023-02-09T05:07:38.556Z,1024.89
2023-02-09T05:08:38.566Z,1024.81
2023-02-09T05:09:38.546Z,1024.81
2023-02-09T05:10:38.525Z,1024.79
2023-02-09T05:11:38.503Z,1024.80
2023-02-09T05:12:38.488Z,1024.75
2023-02-09T05:13:38.485Z,1024.77
2023-02-09T05:14:38.491Z,1024.77
2023-02-09T05:15:38.465Z,1024.82
2023-02-09T05:16:39.433Z,1024.82
2023-02-09T05:17:38.463Z,1024.80
2023-02-09T05:18:38.444Z,1024.76
2023-02-09T05:19:38.421Z,1024.75
2023-02-09T05:20:38.406Z,1024.72
2023-02-09T05:21:38.417Z,1024.69
2023-02-09T05:22:38.380Z,1024.68
2023-02-09T05:23:38.393Z,1024.64
2023-02-09T05:24:38.360Z,1024.63
2023-02-09T05:25:38.347Z,1024.61
2023-02-09T05:26:38.357Z,1024.59
2023-02-09T05:27:38.326Z,1024.57
2023-02-09T05:28:38.329Z,1024.61
2023-02-09T05:29:38.327Z,1024.63
2023-02-09T05:30:38.304Z,1024.67
2023-02-09T05:31:38.442Z,1024.60
2023-02-09T05:32:38.276Z,1024.60
2023-02-09T05:33:38.256Z,1024.54
2023-02-09T05:34:38.274Z,1024.51
2023-02-09T05:35:38.254Z,1024.56
2023-02-09T05:36:38.243Z,1024.56
2023-02-09T05:37:38.220Z,1024.56
2023-02-09T05:38:38.222Z,1024.51
2023-02-09T05:39:38.226Z,1024.53
2023-02-09T05:40:38.209Z,1024.54
2023-02-09T05:41:38.172Z,1024.55
2023-02-09T05:42:38.168Z,1024.51
2023-02-09T05:43:38.161Z,1024.53
2023-02-09T05:44:38.167Z,1024.45
2023-02-09T05:45:38.216Z,1024.42
2023-02-09T05:46:38.119Z,1024.33
2023-02-09T05:47:38.134Z,1024.33
2023-02-09T05:48:38.105Z,1024.31
2023-02-09T05:49:38.100Z,1024.30
2023-02-09T05:50:38.105Z,1024.31
2023-02-09T05:51:38.097Z,1024.30
2023-02-09T05:52:38.052Z,1024.38
2023-02-09T05:53:38.046Z,1024.39
2023-02-09T05:54:38.048Z,1024.38
2023-02-09T05:55:38.016Z,1024.35
2023-02-09T05:56:38.028Z,1024.43
2023-02-09T05:57:38.007Z,1024.42
2023-02-09T05:58:37.997Z,1024.41
2023-02-09T05:59:37.983Z,1024.38
2023-02-09T06:00:37.989Z,1024.48
2023-02-09T06:01:37.950Z,1024.41
2023-02-09T06:02:37.997Z,1024.44
2023-02-09T06:03:37.979Z,1024.33
2023-02-09T06:04:37.942Z,1024.38
2023-02-09T06:05:37.930Z,1024.37
2023-02-09T06:06:37.945Z,1024.41
2023-02-09T06:07:37.900Z,1024.36
2023-02-09T06:08:37.912Z,1024.41
2023-02-09T06:09:37.879Z,1024.32
2023-02-09T06:10:37.858Z,1024.34
2023-02-09T06:11:37.843Z,1024.28
2023-02-09T06:12:38.356Z,1024.32
2023-02-09T06:13:37.853Z,1024.35
2023-02-09T06:14:37.818Z,1024.36
2023-02-09T06:15:37.838Z,1024.35
2023-02-09T06:16:37.788Z,1024.41
2023-02-09T06:17:37.818Z,1024.45
2023-02-09T06:18:37.782Z,1024.43
2023-02-09T06:19:37.786Z,1024.39
2023-02-09T06:20:37.764Z,1024.42
2023-02-09T06:21:37.727Z,1024.47
2023-02-09T06:22:37.777Z,1024.49
2023-02-09T06:23:37.822Z,1024.53
2023-02-09T06:24:37.732Z,1024.48
2023-02-09T06:25:37.684Z,1024.53
2023-02-09T06:26:37.696Z,1024.59
2023-02-09T06:27:37.674Z,1024.59
2023-02-09T06:28:37.688Z,1024.61
2023-02-09T06:29:37.638Z,1024.63
2023-02-09T06:30:37.705Z,1024.71
2023-02-09T06:31:37.669Z,1024.67
2023-02-09T06:32:37.633Z,1024.70
2023-02-09T06:33:37.631Z,1024.73
2023-02-09T06:34:37.627Z,1024.72
2023-02-09T06:35:37.594Z,1024.78
2023-02-09T06:36:37.616Z,1024.69
2023-02-09T06:37:37.581Z,1024.73
2023-02-09T06:38:37.594Z,1024.72
2023-02-09T06:39:37.561Z,1024.73
2023-02-09T06:40:37.561Z,1024.78
2023-02-09T06:41:37.532Z,1024.79
2023-02-09T06:42:37.533Z,1024.80
2023-02-09T06:43:37.493Z,1024.84
2023-02-09T06:44:37.478Z,1024.85
2023-02-09T06:45:37.471Z,1024.86
2023-02-09T06:46:37.601Z,1024.87
2023-02-09T06:47:37.466Z,1024.83
2023-02-09T06:48:37.457Z,1024.85
2023-02-09T06:49:37.448Z,1024.87
2023-02-09T06:50:37.452Z,1024.87
2023-02-09T06:51:37.432Z,1024.88
2023-02-09T06:52:37.402Z,1024.87
2023-02-09T06:53:37.394Z,1024.83
2023-02-09T06:54:37.411Z,1024.86
2023-02-09T06:55:37.390Z,1024.88
2023-02-09T06:56:37.371Z,1024.84
2023-02-09T06:57:37.381Z,1024.83
2023-02-09T06:58:37.334Z,1024.83
2023-02-09T06:59:37.380Z,1024.76
2023-02-09T07:00:37.327Z,1024.79
2023-02-09T07:01:37.438Z,1024.71
2023-02-09T07:02:37.455Z,1024.73
2023-02-09T07:03:37.285Z,1024.73
2023-02-09T07:04:37.268Z,1024.74
2023-02-09T07:05:37.291Z,1024.77
2023-02-09T07:06:37.309Z,1024.75
2023-02-09T07:07:37.253Z,1024.81
2023-02-09T07:08:37.232Z,1024.78
2023-02-09T07:09:37.241Z,1024.81
2023-02-09T07:10:37.299Z,1024.75
2023-02-09T07:11:37.204Z,1024.70
2023-02-09T07:12:38.049Z,1024.65
2023-02-09T07:13:37.175Z,1024.62
2023-02-09T07:14:37.173Z,1024.59
2023-02-09T07:15:37.225Z,1024.55
2023-02-09T07:16:37.141Z,1024.57
2023-02-09T07:17:37.842Z,1024.60
2023-02-09T07:18:37.123Z,1024.57
2023-02-09T07:19:37.141Z,1024.59
2023-02-09T07:20:37.129Z,1024.60
2023-02-09T07:21:37.094Z,1024.64
2023-02-09T07:22:37.083Z,1024.68
2023-02-09T07:23:37.085Z,1024.68
2023-02-09T07:24:37.063Z,1024.70
2023-02-09T07:25:37.062Z,1024.72
2023-02-09T07:26:37.154Z,1024.75
2023-02-09T07:27:37.022Z,1024.77
2023-02-09T07:28:37.034Z,1024.77
2023-02-09T07:29:37.002Z,1024.75
2023-02-09T07:30:36.985Z,1024.79
2023-02-09T07:31:37.103Z,1024.80
2023-02-09T07:32:37.007Z,1024.81
2023-02-09T07:33:37.026Z,1024.84
2023-02-09T07:34:36.972Z,1024.83
2023-02-09T07:35:37.013Z,1024.84
2023-02-09T07:36:36.944Z,1024.84
2023-02-09T07:37:36.935Z,1024.77
2023-02-09T07:38:36.915Z,1024.79
2023-02-09T07:39:36.944Z,1024.78
2023-02-09T07:40:36.887Z,1024.73
2023-02-09T07:41:36.865Z,1024.78
2023-02-09T07:42:36.890Z,1024.77
2023-02-09T07:43:36.836Z,1024.80
2023-02-09T07:44:36.836Z,1024.78
2023-02-09T07:45:36.899Z,1024.76
2023-02-09T07:46:36.831Z,1024.71
2023-02-09T07:47:36.813Z,1024.66
2023-02-09T07:48:36.821Z,1024.62
2023-02-09T07:49:36.797Z,1024.63
2023-02-09T07:50:36.822Z,1024.59
2023-02-09T07:51:36.785Z,1024.60
2023-02-09T07:52:36.751Z,1024.59
2023-02-09T07:53:36.841Z,1024.59
2023-02-09T07:54:36.728Z,1024.54
2023-02-09T07:55:37.074Z,1024.53
2023-02-09T07:56:36.776Z,1024.60
2023-02-09T07:57:36.691Z,1024.58
2023-02-09T07:58:36.685Z,1024.61
2023-02-09T07:59:36.658Z,1024.61
2023-02-09T08:00:36.693Z,1024.72
2023-02-09T08:01:36.692Z,1024.72
2023-02-09T08:02:36.640Z,1024.80
2023-02-09T08:03:36.642Z,1024.82
2023-02-09T08:04:36.616Z,1024.89
2023-02-09T08:05:36.595Z,1024.86
2023-02-09T08:06:42.603Z,1024.87
2023-02-09T08:07:37.591Z,1024.89
2023-02-09T08:08:36.585Z,1024.90
2023-02-09T08:09:36.556Z,1024.92
2023-02-09T08:10:36.558Z,1024.96
2023-02-09T08:11:36.608Z,1024.94
2023-02-09T08:12:36.512Z,1024.93
2023-02-09T08:13:36.522Z,1024.99
2023-02-09T08:14:37.027Z,1025.01
2023-02-09T08:15:36.476Z,1025.04
2023-02-09T08:16:36.536Z,1025.05
2023-02-09T08:17:36.471Z,1025.06
2023-02-09T08:18:36.474Z,1025.06
2023-02-09T08:19:36.504Z,1025.07
2023-02-09T08:20:36.448Z,1025.05
2023-02-09T08:21:36.445Z,1025.08
2023-02-09T08:22:36.490Z,1025.10
2023-02-09T08:23:37.991Z,1025.03
2023-02-09T08:24:36.470Z,1024.99
2023-02-09T08:25:36.401Z,1025.00
2023-02-09T08:26:36.393Z,1025.02
2023-02-09T08:27:36.371Z,1024.96
2023-02-09T08:28:43.939Z,1025.09
2023-02-09T08:29:37.327Z,1025.03
2023-02-09T08:30:36.356Z,1025.01
2023-02-09T08:31:36.366Z,1024.91
2023-02-09T08:32:36.316Z,1024.89
2023-02-09T08:33:36.322Z,1024.89
2023-02-09T08:34:36.371Z,1024.91
2023-02-09T08:35:36.299Z,1024.88
2023-02-09T08:36:36.304Z,1024.90
2023-02-09T08:37:36.313Z,1024.91
2023-02-09T08:38:36.294Z,1024.94
2023-02-09T08:39:36.243Z,1024.93
2023-02-09T08:40:37.013Z,1024.93
2023-02-09T08:41:36.248Z,1024.97
2023-02-09T08:42:36.233Z,1024.88
2023-02-09T08:43:36.235Z,1024.86
2023-02-09T08:44:36.181Z,1024.89
2023-02-09T08:45:36.333Z,1024.91
2023-02-09T08:46:36.392Z,1024.95
2023-02-09T08:47:36.177Z,1024.93
2023-02-09T08:48:36.202Z,1024.93
2023-02-09T08:49:36.227Z,1024.82
2023-02-09T08:50:36.126Z,1024.89
2023-02-09T08:51:36.125Z,1024.87
2023-02-09T08:52:36.087Z,1024.96
2023-02-09T08:53:36.109Z,1024.91
2023-02-09T08:54:36.083Z,1024.97
2023-02-09T08:55:36.100Z,1024.93
2023-02-09T08:56:36.054Z,1025.05
2023-02-09T08:57:44.080Z,1024.97
2023-02-09T08:58:37.135Z,1025.01
2023-02-09T08:59:36.107Z,1024.97
2023-02-09T09:00:36.032Z,1025.03
2023-02-09T09:01:36.001Z,1025.01
2023-02-09T09:02:35.996Z,1025.00
2023-02-09T09:03:35.970Z,1025.02
2023-02-09T09:04:35.967Z,1024.85
2023-02-09T09:05:35.968Z,1025.01
2023-02-09T09:06:35.983Z,1025.02
2023-02-09T09:07:35.986Z,1025.00
2023-02-09T09:08:35.941Z,1025.04
2023-02-09T09:09:35.902Z,1024.97
2023-02-09T09:10:35.966Z,1024.98
2023-02-09T09:11:35.917Z,1025.03
2023-02-09T09:12:35.890Z,1025.11
2023-02-09T09:13:35.871Z,1025.19
2023-02-09T09:14:35.860Z,1025.21
2023-02-09T09:15:35.845Z,1025.23
2023-02-09T09:16:35.890Z,1025.25
2023-02-09T09:17:35.858Z,1025.23
2023-02-09T09:18:35.845Z,1025.32
2023-02-09T09:19:35.814Z,1025.28
2023-02-09T09:20:35.921Z,1025.29
2023-02-09T09:21:35.794Z,1025.34
2023-02-09T09:22:35.795Z,1025.30
2023-02-09T09:23:35.755Z,1025.29
2023-02-09T09:24:35.734Z,1025.35
2023-02-09T09:25:35.722Z,1025.30
2023-02-09T09:26:35.760Z,1025.37
2023-02-09T09:27:35.732Z,1025.31
2023-02-09T09:28:35.719Z,1025.33
2023-02-09T09:29:35.689Z,1025.35
2023-02-09T09:30:35.702Z,1025.33
2023-02-09T09:31:35.856Z,1025.36
2023-02-09T09:32:35.890Z,1025.34
2023-02-09T09:33:35.657Z,1025.35
2023-02-09T09:34:35.670Z,1025.34
2023-02-09T09:35:35.724Z,1025.44
2023-02-09T09:36:35.644Z,1025.45
2023-02-09T09:37:35.693Z,1025.43
2023-02-09T09:38:35.590Z,1025.43
2023-02-09T09:39:35.616Z,1025.38
2023-02-09T09:40:35.583Z,1025.37
2023-02-09T09:41:35.598Z,1025.32
2023-02-09T09:42:35.553Z,1025.25
2023-02-09T09:43:35.547Z,1025.25
2023-02-09T09:44:35.550Z,1025.20
2023-02-09T09:45:35.562Z,1025.18
2023-02-09T09:46:35.637Z,1025.28
2023-02-09T09:47:35.490Z,1025.30
2023-02-09T09:48:35.486Z,1025.36
2023-02-09T09:49:35.489Z,1025.36
2023-02-09T09:50:35.488Z,1025.40
2023-02-09T09:51:35.470Z,1025.33
2023-02-09T09:52:35.430Z,1025.39
2023-02-09T09:53:35.571Z,1025.39
2023-02-09T09:54:35.430Z,1025.43
2023-02-09T09:55:35.464Z,1025.38
2023-02-09T09:56:35.404Z,1025.37
2023-02-09T09:57:35.368Z,1025.44
2023-02-09T09:58:35.369Z,1025.46
2023-02-09T09:59:35.374Z,1025.45
2023-02-09T10:00:35.346Z,1025.48
2023-02-09T10:01:35.373Z,1025.50
2023-02-09T10:02:35.311Z,1025.48
2023-02-09T10:03:35.310Z,1025.47
2023-02-09T10:04:35.442Z,1025.44
2023-02-09T10:05:35.315Z,1025.44
2023-02-09T10:06:35.307Z,1025.49
2023-02-09T10:07:35.346Z,1025.47
2023-02-09T10:08:35.251Z,1025.45
2023-02-09T10:09:35.281Z,1025.43
2023-02-09T10:10:35.244Z,1025.50
2023-02-09T10:11:35.286Z,1025.55
2023-02-09T10:12:35.224Z,1025.56
2023-02-09T10:13:35.321Z,1025.53
2023-02-09T10:14:35.198Z,1025.56
2023-02-09T10:15:35.262Z,1025.63
2023-02-09T10:16:35.242Z,1025.57
2023-02-09T10:17:35.199Z,1025.57
2023-02-09T10:18:35.158Z,1025.55
2023-02-09T10:19:35.260Z,1025.58
2023-02-09T10:20:35.202Z,1025.58
2023-02-09T10:21:35.119Z,1025.59
2023-02-09T10:22:35.184Z,1025.59
2023-02-09T10:23:35.098Z,1025.60
2023-02-09T10:24:35.092Z,1025.63
2023-02-09T10:25:35.071Z,1025.67
2023-02-09T10:26:35.108Z,1025.69
2023-02-09T10:27:35.071Z,1025.71
2023-02-09T10:28:35.096Z,1025.68
2023-02-09T10:29:35.016Z,1025.68
2023-02-09T10:30:35.075Z,1025.65
2023-02-09T10:31:35.122Z,1025.63
2023-02-09T10:32:35.022Z,1025.61
2023-02-09T10:33:34.994Z,1025.61
2023-02-09T10:34:34.990Z,1025.63
2023-02-09T10:35:34.975Z,1025.63
2023-02-09T10:36:34.951Z,1025.67
2023-02-09T10:37:34.959Z,1025.65
2023-02-09T10:38:34.999Z,1025.68
2023-02-09T10:39:34.909Z,1025.62
2023-02-09T10:40:34.921Z,1025.62
2023-02-09T10:41:34.924Z,1025.58
2023-02-09T10:42:34.891Z,1025.53
2023-02-09T10:43:34.912Z,1025.55
2023-02-09T10:44:35.043Z,1025.57
2023-02-09T10:45:34.886Z,1025.55
2023-02-09T10:46:34.867Z,1025.56
2023-02-09T10:47:34.840Z,1025.56
2023-02-09T10:48:34.844Z,1025.54
2023-02-09T10:49:34.814Z,1025.54
2023-02-09T10:50:34.837Z,1025.51
2023-02-09T10:51:34.806Z,1025.53
2023-02-09T10:52:34.794Z,1025.51
2023-02-09T10:53:34.749Z,1025.49
2023-02-09T10:54:34.778Z,1025.50
2023-02-09T10:55:34.765Z,1025.53
2023-02-09T10:56:34.771Z,1025.48
2023-02-09T10:57:34.806Z,1025.49
2023-02-09T10:58:34.714Z,1025.44
2023-02-09T10:59:34.685Z,1025.47
2023-02-09T11:00:34.704Z,1025.44
2023-02-09T11:01:34.903Z,1025.47
2023-02-09T11:02:34.693Z,1025.44
2023-02-09T11:03:34.763Z,1025.37
2023-02-09T11:04:34.668Z,1025.40
2023-02-09T11:05:35.551Z,1025.41
2023-02-09T11:06:34.624Z,1025.40
2023-02-09T11:07:34.614Z,1025.34
2023-02-09T11:08:34.600Z,1025.31
2023-02-09T11:09:34.582Z,1025.33
2023-02-09T11:10:34.618Z,1025.35
2023-02-09T11:11:34.565Z,1025.38
2023-02-09T11:12:34.643Z,1025.43
2023-02-09T11:13:34.591Z,1025.42
2023-02-09T11:14:34.535Z,1025.45
2023-02-09T11:15:34.568Z,1025.47
2023-02-09T11:16:34.535Z,1025.42
2023-02-09T11:17:34.501Z,1025.41
2023-02-09T11:18:34.498Z,1025.39
2023-02-09T11:19:34.497Z,1025.34
2023-02-09T11:20:34.498Z,1025.40
2023-02-09T11:21:34.453Z,1025.35
2023-02-09T11:22:34.432Z,1025.42
2023-02-09T11:23:34.436Z,1025.38
2023-02-09T11:24:34.442Z,1025.35
2023-02-09T11:25:34.498Z,1025.33
2023-02-09T11:26:34.416Z,1025.32
2023-02-09T11:27:34.379Z,1025.28
2023-02-09T11:28:34.430Z,1025.16
2023-02-09T11:29:34.392Z,1025.15
2023-02-09T11:30:34.459Z,1025.07
2023-02-09T11:31:34.425Z,1025.04
2023-02-09T11:32:34.342Z,1025.03
2023-02-09T11:33:34.324Z,1025.05
2023-02-09T11:34:34.321Z,1025.02
2023-02-09T11:35:34.322Z,1025.08
2023-02-09T11:36:34.281Z,1025.07
2023-02-09T11:37:34.319Z,1025.08
2023-02-09T11:38:34.254Z,1025.07
2023-02-09T11:39:34.252Z,1025.03
2023-02-09T11:40:34.252Z,1025.02
2023-02-09T11:41:34.329Z,1025.05
2023-02-09T11:42:34.350Z,1024.99
2023-02-09T11:43:35.099Z,1024.90
2023-02-09T11:44:34.229Z,1024.84
2023-02-09T11:45:34.230Z,1024.75
2023-02-09T11:46:34.303Z,1024.75
2023-02-09T11:47:34.194Z,1024.69
2023-02-09T11:48:34.196Z,1024.70
2023-02-09T11:49:34.169Z,1024.77
2023-02-09T11:50:34.133Z,1024.78
2023-02-09T11:51:34.143Z,1024.82
2023-02-09T11:52:34.153Z,1024.87
2023-02-09T11:53:34.111Z,1024.90
2023-02-09T11:54:34.144Z,1024.87
2023-02-09T11:55:34.103Z,1024.86
2023-02-09T11:56:34.097Z,1024.85
2023-02-09T11:57:34.073Z,1024.81
2023-02-09T11:58:34.114Z,1024.81
2023-02-09T11:59:34.047Z,1024.75
2023-02-09T12:00:42.288Z,1024.75
2023-02-09T12:01:35.038Z,1024.83
2023-02-09T12:02:34.056Z,1024.84
2023-02-09T12:03:34.006Z,1024.83
2023-02-09T12:04:34.074Z,1024.80
2023-02-09T12:05:34.059Z,1024.75