createdAt,value
2023-08-31T00:19:51.315Z,14.41
2023-08-31T00:24:00.724Z,14.41
2023-08-31T00:28:10.221Z,14.44
2023-08-31T00:32:08.925Z,14.46
2023-08-31T00:52:26.455Z,14.60
2023-08-31T00:56:36.029Z,14.59
2023-08-31T01:00:45.074Z,14.59
2023-08-31T01:05:09.610Z,14.58
2023-08-31T01:09:26.295Z,14.56
2023-08-31T01:13:36.759Z,14.54
2023-08-31T01:17:45.669Z,14.51
2023-08-31T01:50:32.658Z,14.54
2023-08-31T01:54:41.411Z,14.54
2023-08-31T01:58:50.434Z,14.56
2023-08-31T02:14:59.201Z,14.66
2023-08-31T02:19:08.275Z,14.67
2023-08-31T02:23:18.519Z,14.68
2023-08-31T02:43:33.394Z,14.64
2023-08-31T02:47:43.706Z,14.59
2023-08-31T02:51:53.853Z,14.55
2023-08-31T02:55:59.435Z,14.53
2023-08-31T03:12:06.407Z,14.42
2023-08-31T03:15:57.697Z,14.36
2023-08-31T03:20:06.143Z,14.33
2023-08-31T03:24:18.902Z,14.32
2023-08-31T03:44:32.678Z,14.36
2023-08-31T03:48:41.782Z,14.35
2023-08-31T03:52:50.560Z,14.36
2023-08-31T04:00:41.402Z,14.42
2023-08-31T04:04:50.929Z,14.43
2023-08-31T04:09:01.291Z,14.48
2023-08-31T04:25:14.641Z,14.72
2023-08-31T04:29:23.459Z,14.76
2023-08-31T04:33:26.156Z,14.80
2023-08-31T04:37:35.563Z,14.83
2023-08-31T04:41:46.711Z,14.87
2023-08-31T04:45:49.162Z,14.89
2023-08-31T05:06:01.135Z,15.05
2023-08-31T05:10:12.637Z,15.08
2023-08-31T05:14:22.478Z,15.11
2023-08-31T05:18:31.791Z,15.17
2023-08-31T05:38:47.316Z,15.29
2023-08-31T05:42:58.779Z,15.26
2023-08-31T05:47:08.412Z,15.24
2023-08-31T05:51:17.824Z,15.22
2023-08-31T05:55:18.313Z,15.21
2023-08-31T06:03:05.408Z,15.19
2023-08-31T06:07:15.043Z,15.10
2023-08-31T06:11:25.383Z,15.05
2023-08-31T06:15:14.801Z,15.02
2023-08-31T06:19:24.171Z,14.95
2023-08-31T06:23:12.497Z,14.90
2023-08-31T06:26:56.489Z,14.86
2023-08-31T06:31:08.946Z,14.84
2023-08-31T06:35:19.222Z,14.84
2023-08-31T06:59:30.962Z,15.33
2023-08-31T07:03:40.416Z,15.46
2023-08-31T07:07:50.233Z,15.59
2023-08-31T07:11:33.138Z,15.75
2023-08-31T07:14:28.928Z,15.89
2023-08-31T07:18:31.801Z,16.03
2023-08-31T07:22:42.427Z,16.15
2023-08-31T07:31:46.858Z,16.30
2023-08-31T07:35:36.120Z,16.36
2023-08-31T07:39:44.856Z,16.39
2023-08-31T07:44:04.090Z,16.42
2023-08-31T07:48:06.710Z,16.44
2023-08-31T07:51:38.911Z,16.42
2023-08-31T07:55:49.070Z,16.39
2023-08-31T07:59:52.155Z,16.38
2023-08-31T08:03:55.631Z,16.38
2023-08-31T08:07:44.814Z,16.37
2023-08-31T08:11:23.988Z,16.38
2023-08-31T08:27:11.111Z,16.62
2023-08-31T08:30:42.879Z,16.88
2023-08-31T08:34:55.151Z,17.11
2023-08-31T08:39:04.731Z,17.30
2023-08-31T08:59:01.864Z,17.66
2023-08-31T09:03:11.098Z,17.68
2023-08-31T09:07:21.810Z,17.74
2023-08-31T09:11:31.245Z,17.84
2023-08-31T09:27:37.857Z,18.35
2023-08-31T09:31:46.886Z,18.57
2023-08-31T09:35:46.357Z,18.69
2023-08-31T09:59:56.702Z,19.17
2023-08-31T10:04:06.285Z,19.16
2023-08-31T10:08:16.317Z,19.33
2023-08-31T10:25:41.650Z,20.22
2023-08-31T10:29:52.130Z,20.66
2023-08-31T10:34:04.114Z,20.87
2023-08-31T10:38:12.541Z,20.89
2023-08-31T10:50:21.751Z,21.31
2023-08-31T10:54:31.233Z,21.20
2023-08-31T10:58:36.087Z,20.99
2023-08-31T11:02:38.118Z,20.63
2023-08-31T11:06:46.822Z,20.25
2023-08-31T11:28:13.914Z,17.62
2023-08-31T11:32:23.080Z,17.32
2023-08-31T11:36:32.945Z,17.22
2023-08-31T11:40:44.128Z,17.39
2023-08-31T11:56:45.214Z,18.94
2023-08-31T12:00:55.030Z,19.02
2023-08-31T12:05:03.826Z,19.03
2023-08-31T12:09:13.562Z,19.24
2023-08-31T12:25:21.146Z,20.05
2023-08-31T12:29:32.625Z,20.72
2023-08-31T12:33:32.435Z,21.37
2023-08-31T12:53:42.120Z,22.56
2023-08-31T12:57:52.066Z,22.32
2023-08-31T13:02:02.677Z,22.35
2023-08-31T13:21:49.825Z,24.66
2023-08-31T13:26:01.009Z,24.74
2023-08-31T13:30:10.942Z,24.88
2023-08-31T13:34:21.413Z,24.88
2023-08-31T13:54:20.665Z,21.60
2023-08-31T13:58:29.618Z,21.00
2023-08-31T14:02:40.183Z,20.69
2023-08-31T14:06:30.175Z,20.48
2023-08-31T14:22:31.579Z,21.34
2023-08-31T14:26:43.338Z,21.99
2023-08-31T14:30:52.169Z,22.50
2023-08-31T14:35:02.929Z,22.87
2023-08-31T14:51:05.039Z,22.77
2023-08-31T14:55:06.460Z,22.85
2023-08-31T14:59:15.675Z,22.96
2023-08-31T15:03:25.061Z,23.12
2023-08-31T15:23:32.848Z,22.72
2023-08-31T15:27:43.236Z,22.55
2023-08-31T15:31:55.918Z,22.45
2023-08-31T15:36:04.498Z,22.33
2023-08-31T15:52:05.651Z,21.98
2023-08-31T15:56:14.474Z,21.77
2023-08-31T16:00:22.967Z,21.65
2023-08-31T16:24:41.022Z,20.03
2023-08-31T16:28:50.012Z,19.69
2023-08-31T16:32:59.034Z,19.42
2023-08-31T16:50:04.888Z,18.73
2023-08-31T16:53:54.864Z,18.43
2023-08-31T16:58:03.782Z,17.98
2023-08-31T17:02:15.001Z,17.56
2023-08-31T17:19:47.009Z,16.72
2023-08-31T17:23:58.404Z,16.55
2023-08-31T17:28:10.129Z,16.29
2023-08-31T17:32:35.683Z,15.99
2023-08-31T17:36:54.416Z,15.72
2023-08-31T17:41:13.445Z,15.49
2023-08-31T17:45:20.382Z,15.32
2023-08-31T18:15:06.753Z,14.32
2023-08-31T18:19:37.662Z,14.13
2023-08-31T18:24:07.219Z,13.95
2023-08-31T18:28:24.923Z,13.79
2023-08-31T18:50:07.919Z,13.35
2023-08-31T18:54:17.232Z,13.25
2023-08-31T18:58:46.210Z,13.15
2023-08-31T19:03:19.711Z,13.06
2023-08-31T19:08:05.641Z,12.98
2023-08-31T19:12:25.955Z,12.93
2023-08-31T19:42:55.121Z,12.72
2023-08-31T19:47:15.425Z,12.71
2023-08-31T20:04:29.349Z,12.70
2023-08-31T20:08:47.045Z,12.70
2023-08-31T20:13:17.484Z,12.68
2023-08-31T20:17:40.974Z,12.66
2023-08-31T20:40:08.863Z,12.67
2023-08-31T20:44:38.893Z,12.68
2023-08-31T21:06:26.657Z,12.71
2023-08-31T21:10:56.580Z,12.69
2023-08-31T21:15:27.940Z,12.66
2023-08-31T21:37:13.390Z,12.50
2023-08-31T21:41:42.189Z,12.46
2023-08-31T21:46:11.088Z,12.41
2023-08-31T22:08:06.954Z,12.27
2023-08-31T22:12:28.069Z,12.26
2023-08-31T22:17:01.153Z,12.28
2023-08-31T22:38:59.783Z,12.46
2023-08-31T22:43:01.798Z,12.49
2023-08-31T22:47:19.771Z,12.51
2023-08-31T23:09:10.028Z,12.59
2023-08-31T23:13:40.213Z,12.58
2023-08-31T23:39:48.537Z,12.43
2023-08-31T23:44:19.734Z,12.38
