createdAt,value
2023-02-11T00:02:02.000Z,77.30
2023-02-11T00:12:02.000Z,77.30
2023-02-11T00:22:02.000Z,87.90
2023-02-11T00:32:02.000Z,85.00
2023-02-11T00:52:03.000Z,87.10
2023-02-11T01:02:03.000Z,88.90
2023-02-11T01:12:03.000Z,66.40
2023-02-11T01:22:03.000Z,79.40
2023-02-11T01:32:03.000Z,82.00
2023-02-11T01:57:21.000Z,87.70
2023-02-11T01:57:21.000Z,95.10
2023-02-11T02:07:21.000Z,84.00
2023-02-11T02:17:20.000Z,75.00
2023-02-11T02:27:20.000Z,91.00
2023-02-11T02:37:20.000Z,69.70
2023-02-11T02:47:20.000Z,79.60
2023-02-11T02:57:20.000Z,79.50
2023-02-11T03:07:20.000Z,90.10
2023-02-11T03:42:38.000Z,80.90
2023-02-11T04:24:24.000Z,79.00
2023-02-11T04:24:24.000Z,80.60
2023-02-11T04:34:24.000Z,89.60
2023-02-11T04:44:24.000Z,102.00
2023-02-11T05:35:35.000Z,93.80
2023-02-11T05:35:35.000Z,99.00
2023-02-11T05:45:35.000Z,110.50
2023-02-11T05:55:34.000Z,99.90
2023-02-11T06:05:34.000Z,103.30
2023-02-11T06:15:34.000Z,109.90
2023-02-11T06:25:33.000Z,109.40
2023-02-11T06:35:33.000Z,94.00
2023-02-11T06:45:33.000Z,96.50
2023-02-11T07:20:50.000Z,134.80
2023-02-11T07:20:50.000Z,105.70
2023-02-11T07:46:08.000Z,109.20
2023-02-11T07:46:08.000Z,96.00
2023-02-11T07:56:08.000Z,106.00
2023-02-11T08:06:08.000Z,105.30
2023-02-11T08:16:08.000Z,99.80
2023-02-11T08:26:08.000Z,97.00
2023-02-11T08:36:08.000Z,98.50
2023-02-11T08:46:08.000Z,119.30
2023-02-11T08:56:07.000Z,108.30
2023-02-11T09:16:07.000Z,113.60
2023-02-11T09:26:07.000Z,89.40
2023-02-11T09:36:07.000Z,98.80
2023-02-11T09:46:06.000Z,99.30
2023-02-11T10:37:17.000Z,80.60
2023-02-11T10:37:17.000Z,82.60
2023-02-11T10:47:17.000Z,94.40
2023-02-11T10:57:16.000Z,94.40
2023-02-11T11:07:16.000Z,88.20
2023-02-11T11:17:16.000Z,90.70
2023-02-11T12:08:25.000Z,83.80
2023-02-11T13:11:04.000Z,87.90
2023-02-11T13:11:04.000Z,87.50
2023-02-11T13:21:04.000Z,82.80
2023-02-11T13:31:04.000Z,86.20
2023-02-11T13:41:04.000Z,86.20
2023-02-11T13:51:04.000Z,75.90
2023-02-11T14:01:05.000Z,78.40
2023-02-11T14:11:05.000Z,71.90
2023-02-11T14:21:05.000Z,83.40
2023-02-11T14:41:05.000Z,80.40
2023-02-11T14:51:05.000Z,65.70
2023-02-11T15:01:05.000Z,77.70
2023-02-11T15:11:05.000Z,71.00
2023-02-11T15:21:05.000Z,63.20
2023-02-11T15:51:22.000Z,61.50
2023-02-11T15:51:22.000Z,69.20
2023-02-11T16:01:22.000Z,63.70
2023-02-11T16:11:22.000Z,55.20
2023-02-11T16:21:21.000Z,58.80
2023-02-11T16:31:21.000Z,74.60
2023-02-11T16:41:21.000Z,66.10
2023-02-11T16:51:20.000Z,88.20
2023-02-11T17:01:20.000Z,64.10
2023-02-11T17:21:19.000Z,71.70
2023-02-11T17:31:19.000Z,63.20
2023-02-11T17:41:19.000Z,64.00
2023-02-11T17:51:18.000Z,80.30
2023-02-11T18:01:18.000Z,86.20
2023-02-11T18:11:18.000Z,132.80
2023-02-11T18:21:17.000Z,155.80
2023-02-11T18:31:17.000Z,213.80
2023-02-11T18:51:16.000Z,231.20
2023-02-11T19:01:16.000Z,248.50
2023-02-11T19:11:16.000Z,286.60
2023-02-11T19:21:16.000Z,294.40
2023-02-11T19:31:16.000Z,332.10
2023-02-11T19:41:15.000Z,368.70
2023-02-11T19:51:15.000Z,357.50
2023-02-11T20:01:15.000Z,377.30
2023-02-11T20:31:33.000Z,379.70
2023-02-11T20:31:33.000Z,406.30
2023-02-11T20:41:33.000Z,410.40
2023-02-11T20:51:34.000Z,392.50
2023-02-11T21:01:34.000Z,402.20
2023-02-11T21:11:34.000Z,419.30
2023-02-11T21:21:34.000Z,434.20
2023-02-11T21:31:34.000Z,400.60
2023-02-11T21:41:34.000Z,425.90
2023-02-11T22:01:35.000Z,420.50
2023-02-11T22:11:35.000Z,423.10
2023-02-11T22:21:35.000Z,402.80
2023-02-11T22:31:35.000Z,422.50
2023-02-11T22:41:35.000Z,426.90
2023-02-11T22:51:35.000Z,439.20
2023-02-11T23:01:36.000Z,410.40
2023-02-11T23:11:36.000Z,404.30
2023-02-11T23:31:36.000Z,441.40
2023-02-11T23:41:36.000Z,391.50
2023-02-11T23:51:36.000Z,394.80
