createdAt,value
2022-11-30T00:00:58.528Z,29.60
2022-11-30T00:03:25.841Z,28.27
2022-11-30T00:05:52.757Z,28.37
2022-11-30T00:08:19.239Z,26.23
2022-11-30T00:10:45.889Z,26.97
2022-11-30T00:13:12.433Z,25.40
2022-11-30T00:15:39.272Z,24.23
2022-11-30T00:18:05.800Z,26.47
2022-11-30T00:20:32.365Z,25.87
2022-11-30T00:22:58.901Z,27.80
2022-11-30T00:25:25.521Z,29.63
2022-11-30T00:27:52.471Z,28.53
2022-11-30T00:30:19.015Z,29.10
2022-11-30T00:32:45.478Z,33.43
2022-11-30T00:35:12.515Z,31.67
2022-11-30T00:37:39.048Z,30.37
2022-11-30T00:40:06.343Z,28.90
2022-11-30T00:42:32.860Z,32.60
2022-11-30T00:44:59.336Z,34.47
2022-11-30T00:47:25.769Z,35.57
2022-11-30T00:49:52.286Z,36.40
2022-11-30T00:52:18.722Z,35.67
2022-11-30T00:54:45.946Z,36.73
2022-11-30T00:57:12.921Z,33.20
2022-11-30T00:59:39.442Z,38.87
2022-11-30T01:02:06.054Z,38.97
2022-11-30T01:04:32.924Z,37.27
2022-11-30T01:06:59.393Z,36.07
2022-11-30T01:09:25.841Z,37.27
2022-11-30T01:11:52.360Z,35.80
2022-11-30T01:14:18.842Z,38.67
2022-11-30T01:16:45.307Z,35.83
2022-11-30T01:19:11.823Z,36.30
2022-11-30T01:21:38.462Z,32.03
2022-11-30T01:24:05.452Z,32.23
2022-11-30T01:26:31.945Z,32.10
2022-11-30T01:28:58.434Z,32.23
2022-11-30T01:31:25.435Z,32.57
2022-11-30T01:33:56.478Z,32.80
2022-11-30T01:36:26.548Z,29.67
2022-11-30T01:38:55.562Z,31.07
2022-11-30T01:41:28.352Z,27.67
2022-11-30T01:44:19.512Z,27.67
2022-11-30T01:46:56.079Z,25.57
2022-11-30T01:49:30.700Z,25.93
2022-11-30T01:52:11.945Z,22.20
2022-11-30T01:54:43.637Z,23.30
2022-11-30T01:57:25.790Z,22.80
2022-11-30T01:59:54.265Z,21.97
2022-11-30T02:02:27.002Z,21.20
2022-11-30T02:04:53.641Z,22.37
2022-11-30T02:07:20.410Z,23.40
2022-11-30T02:09:46.940Z,23.33
2022-11-30T02:13:08.493Z,23.73
2022-11-30T02:15:53.069Z,24.30
2022-11-30T02:18:25.609Z,22.53
2022-11-30T02:21:06.249Z,22.83
2022-11-30T02:23:47.534Z,23.37
2022-11-30T02:26:39.927Z,29.07
2022-11-30T02:29:12.846Z,27.23
2022-11-30T02:31:49.047Z,26.70
2022-11-30T02:34:17.830Z,27.07
2022-11-30T02:36:46.158Z,27.40
2022-11-30T02:39:12.700Z,28.43
2022-11-30T02:41:40.590Z,27.53
2022-11-30T02:44:10.460Z,28.07
2022-11-30T02:47:02.025Z,27.40
2022-11-30T02:49:44.218Z,27.90
2022-11-30T02:52:12.745Z,27.73
2022-11-30T02:54:39.801Z,27.47
2022-11-30T02:57:06.714Z,28.37
2022-11-30T02:59:33.513Z,27.23
2022-11-30T03:02:00.067Z,27.63
2022-11-30T03:04:26.541Z,29.10
2022-11-30T03:06:53.049Z,29.13
2022-11-30T03:09:19.863Z,29.03
2022-11-30T03:11:46.628Z,28.97
2022-11-30T03:14:13.123Z,26.93
2022-11-30T03:16:39.748Z,28.17
2022-11-30T03:19:06.348Z,28.03
2022-11-30T03:21:32.809Z,28.17
2022-11-30T03:23:59.388Z,25.90
2022-11-30T03:26:25.917Z,24.30
2022-11-30T03:28:52.669Z,24.47
2022-11-30T03:31:19.333Z,23.53
2022-11-30T03:33:46.090Z,23.00
2022-11-30T03:36:13.343Z,22.13
2022-11-30T03:38:40.122Z,21.77
2022-11-30T03:41:10.062Z,23.53
2022-11-30T03:43:36.605Z,21.33
2022-11-30T03:46:04.072Z,20.57
2022-11-30T03:48:31.601Z,20.80
2022-11-30T03:50:58.625Z,20.30
2022-11-30T03:53:26.075Z,19.83
2022-11-30T03:55:57.100Z,20.70
2022-11-30T03:58:24.512Z,21.20
2022-11-30T04:00:58.202Z,21.50
2022-11-30T04:03:24.675Z,21.33
2022-11-30T04:05:51.156Z,22.97
2022-11-30T04:08:17.690Z,21.73
2022-11-30T04:10:47.278Z,22.20
2022-11-30T04:13:14.053Z,21.57
2022-11-30T04:15:40.534Z,22.30
2022-11-30T04:18:07.081Z,21.37
2022-11-30T04:20:40.055Z,23.73
2022-11-30T04:23:07.166Z,22.90
2022-11-30T04:25:34.091Z,22.33
2022-11-30T04:28:00.533Z,21.10
2022-11-30T04:30:26.972Z,20.37
2022-11-30T04:32:53.802Z,21.67
2022-11-30T04:35:20.245Z,19.90
2022-11-30T04:37:46.676Z,20.13
2022-11-30T04:40:14.106Z,19.97
2022-11-30T04:42:41.555Z,20.03
2022-11-30T04:45:08.711Z,18.87
2022-11-30T04:47:35.139Z,19.97
2022-11-30T04:50:01.668Z,20.77
2022-11-30T04:52:28.530Z,20.17
2022-11-30T04:54:57.107Z,20.17
2022-11-30T04:57:24.386Z,19.17
2022-11-30T04:59:51.073Z,17.87
2022-11-30T05:02:17.652Z,18.47
2022-11-30T05:04:44.369Z,19.73
2022-11-30T05:07:10.878Z,18.87
2022-11-30T05:09:37.347Z,18.43
2022-11-30T05:12:03.900Z,18.13
2022-11-30T05:14:30.321Z,18.63
2022-11-30T05:16:56.835Z,18.60
2022-11-30T05:19:23.265Z,16.87
2022-11-30T05:21:49.750Z,18.47
2022-11-30T05:24:16.355Z,18.23
2022-11-30T05:26:42.880Z,18.27
2022-11-30T05:29:09.671Z,18.03
2022-11-30T05:31:38.478Z,17.57
2022-11-30T05:34:04.975Z,17.77
2022-11-30T05:36:31.957Z,18.83
2022-11-30T05:38:58.412Z,17.83
2022-11-30T05:41:24.838Z,19.50
2022-11-30T05:43:51.352Z,18.07
2022-11-30T05:46:17.833Z,18.97
2022-11-30T05:48:44.317Z,18.93
2022-11-30T05:51:16.174Z,18.97
2022-11-30T05:53:43.535Z,19.30
2022-11-30T05:56:13.803Z,19.10
2022-11-30T05:58:40.711Z,18.20
2022-11-30T06:01:08.090Z,19.23
2022-11-30T06:03:35.783Z,19.63
2022-11-30T06:06:02.255Z,20.80
2022-11-30T06:08:28.713Z,19.27
2022-11-30T06:10:59.626Z,20.67
2022-11-30T06:13:28.818Z,20.57
2022-11-30T06:15:59.097Z,19.70
2022-11-30T06:18:25.644Z,21.93
2022-11-30T06:20:52.096Z,21.07
2022-11-30T06:23:18.658Z,21.73
2022-11-30T06:25:45.189Z,20.67
2022-11-30T06:28:11.902Z,21.83
2022-11-30T06:30:38.443Z,19.70
2022-11-30T06:33:04.921Z,20.10
2022-11-30T06:35:31.383Z,20.43
2022-11-30T06:37:57.869Z,21.67
2022-11-30T06:40:24.490Z,20.80
2022-11-30T06:42:50.953Z,20.97
2022-11-30T06:45:17.433Z,21.67
2022-11-30T06:47:44.062Z,21.90
2022-11-30T06:50:12.705Z,21.83
2022-11-30T06:52:39.212Z,22.67
2022-11-30T06:55:06.195Z,22.80
2022-11-30T06:57:32.682Z,22.17
2022-11-30T06:59:59.186Z,21.47
2022-11-30T07:02:25.692Z,22.30
2022-11-30T07:04:52.112Z,22.43
2022-11-30T07:07:18.750Z,23.23
2022-11-30T07:09:45.294Z,23.43
2022-11-30T07:12:11.906Z,21.50
2022-11-30T07:14:38.380Z,22.50
2022-11-30T07:17:04.889Z,23.30
2022-11-30T07:19:34.207Z,21.30
2022-11-30T07:22:01.528Z,22.33
2022-11-30T07:24:47.468Z,22.77
2022-11-30T07:27:14.195Z,22.07
2022-11-30T07:29:40.671Z,21.40
2022-11-30T07:32:07.259Z,22.17
2022-11-30T07:34:33.754Z,22.70
2022-11-30T07:37:00.208Z,21.40
2022-11-30T07:39:26.641Z,23.33
2022-11-30T07:41:53.061Z,22.10
2022-11-30T07:44:19.588Z,21.93
2022-11-30T07:46:46.020Z,21.97
2022-11-30T07:49:13.282Z,22.67
2022-11-30T07:51:39.854Z,23.00
2022-11-30T07:54:06.386Z,24.13
2022-11-30T07:56:32.921Z,23.07
2022-11-30T07:59:01.537Z,24.60
2022-11-30T08:01:31.362Z,23.50
2022-11-30T08:03:58.503Z,24.43
2022-11-30T08:06:30.409Z,24.10
2022-11-30T08:08:59.574Z,23.37
2022-11-30T08:11:31.612Z,23.50
2022-11-30T08:13:58.252Z,22.97
2022-11-30T08:16:28.122Z,24.27
2022-11-30T08:18:58.481Z,23.63
2022-11-30T08:21:25.540Z,24.00
2022-11-30T08:23:56.097Z,22.40
2022-11-30T08:26:28.306Z,24.07
2022-11-30T08:28:55.682Z,23.60
2022-11-30T08:31:28.271Z,23.70
2022-11-30T08:34:06.584Z,25.60
2022-11-30T08:36:33.990Z,24.57
2022-11-30T08:39:02.921Z,24.97
2022-11-30T08:41:29.647Z,27.27
2022-11-30T08:43:56.579Z,29.97
2022-11-30T08:49:26.827Z,26.03
2022-11-30T08:54:46.146Z,27.90
2022-11-30T08:57:15.158Z,26.83
2022-11-30T08:59:41.718Z,28.13
2022-11-30T09:02:10.598Z,28.53
2022-11-30T09:04:37.225Z,29.30
2022-11-30T09:07:04.332Z,27.20
2022-11-30T09:09:31.012Z,28.10
2022-11-30T09:11:57.541Z,29.43
2022-11-30T09:14:23.972Z,27.43
2022-11-30T09:16:50.430Z,30.23
2022-11-30T09:19:16.968Z,30.03
2022-11-30T09:21:50.950Z,29.23
2022-11-30T09:24:19.164Z,32.03
2022-11-30T09:26:45.601Z,32.47
2022-11-30T09:29:12.062Z,31.23
2022-11-30T09:31:38.883Z,29.47
2022-11-30T09:34:05.359Z,26.70
2022-11-30T09:36:33.060Z,27.53
2022-11-30T09:39:00.385Z,26.93
2022-11-30T09:41:53.961Z,25.77
2022-11-30T09:44:25.696Z,26.27
2022-11-30T09:46:55.323Z,26.50
2022-11-30T09:49:31.141Z,27.17
2022-11-30T09:52:03.520Z,27.80
2022-11-30T09:54:45.148Z,26.03
2022-11-30T09:57:26.205Z,26.67
2022-11-30T09:59:55.987Z,24.50
2022-11-30T10:02:28.464Z,25.70
2022-11-30T10:04:55.293Z,24.53
2022-11-30T10:07:46.928Z,26.67
2022-11-30T10:10:33.091Z,25.13
2022-11-30T10:13:35.108Z,25.27
2022-11-30T10:16:08.964Z,26.10
2022-11-30T10:18:50.585Z,24.53
2022-11-30T10:21:40.823Z,24.40
2022-11-30T10:24:15.406Z,24.60
2022-11-30T10:26:54.510Z,23.20
2022-11-30T10:29:30.058Z,24.43
2022-11-30T10:32:00.082Z,24.43
2022-11-30T10:34:49.338Z,24.07
2022-11-30T10:37:27.867Z,23.90
2022-11-30T10:40:06.307Z,24.37
2022-11-30T10:42:41.194Z,25.33
2022-11-30T10:45:13.437Z,24.13
2022-11-30T10:47:44.990Z,24.53
2022-11-30T10:50:15.487Z,23.27
2022-11-30T10:52:46.311Z,24.33
2022-11-30T10:55:20.881Z,23.77
2022-11-30T10:57:49.839Z,23.27
2022-11-30T11:00:18.194Z,24.17
2022-11-30T11:02:48.111Z,24.83
2022-11-30T11:05:16.806Z,23.73
2022-11-30T11:08:06.420Z,23.57
2022-11-30T11:10:36.851Z,22.63
2022-11-30T11:15:35.434Z,22.63
2022-11-30T11:18:22.982Z,23.63
2022-11-30T11:21:06.766Z,21.97
2022-11-30T11:23:40.938Z,23.83
2022-11-30T11:26:17.491Z,24.07
2022-11-30T11:28:47.008Z,23.80
2022-11-30T11:31:30.378Z,22.73
2022-11-30T11:33:56.967Z,21.93
2022-11-30T11:36:29.761Z,22.47
2022-11-30T11:38:57.012Z,23.33
2022-11-30T11:41:37.529Z,21.83
2022-11-30T11:44:09.958Z,22.33
2022-11-30T11:46:59.239Z,20.73
2022-11-30T11:49:28.383Z,21.90
2022-11-30T11:52:13.213Z,23.27
2022-11-30T11:54:44.086Z,21.80
2022-11-30T11:57:14.677Z,21.17
2022-11-30T11:59:55.092Z,21.73
2022-11-30T12:02:34.834Z,22.77
2022-11-30T12:05:10.078Z,21.67
2022-11-30T12:07:50.460Z,23.23
2022-11-30T12:13:32.487Z,25.90
2022-11-30T12:16:19.147Z,23.97
2022-11-30T12:18:55.924Z,22.17
2022-11-30T12:21:34.567Z,23.17
2022-11-30T12:24:13.542Z,22.17
2022-11-30T12:27:03.398Z,21.70
2022-11-30T12:29:58.179Z,22.73
2022-11-30T12:32:37.271Z,23.30
2022-11-30T12:35:27.126Z,25.00
2022-11-30T12:38:20.564Z,23.50
2022-11-30T12:41:02.627Z,24.13
2022-11-30T12:43:48.465Z,24.17
2022-11-30T12:46:34.149Z,25.27
2022-11-30T12:49:26.011Z,23.50
2022-11-30T12:52:02.793Z,22.07
2022-11-30T12:54:32.092Z,22.43
2022-11-30T12:57:20.412Z,22.77
2022-11-30T13:00:10.830Z,22.33
2022-11-30T13:02:46.249Z,21.40
2022-11-30T13:05:23.146Z,23.40
2022-11-30T13:08:12.051Z,22.03
2022-11-30T13:10:49.879Z,21.03
2022-11-30T13:13:21.269Z,21.63
2022-11-30T13:15:50.040Z,21.53
2022-11-30T13:18:23.066Z,21.27
2022-11-30T13:21:06.885Z,21.33
2022-11-30T13:24:10.168Z,22.80
2022-11-30T13:26:42.325Z,22.33
2022-11-30T13:29:27.694Z,23.30
2022-11-30T13:32:06.087Z,22.10
2022-11-30T13:34:33.003Z,22.97
2022-11-30T13:37:27.178Z,21.97
2022-11-30T13:39:57.534Z,21.20
2022-11-30T13:42:30.538Z,20.80
2022-11-30T13:44:59.322Z,20.27
2022-11-30T13:47:35.152Z,20.57
2022-11-30T13:50:29.578Z,21.00
2022-11-30T13:52:59.050Z,22.00
2022-11-30T13:55:57.290Z,21.73
2022-11-30T13:58:25.475Z,19.90
2022-11-30T14:01:23.476Z,19.87
2022-11-30T14:04:28.468Z,19.60
2022-11-30T14:06:56.429Z,19.97
2022-11-30T14:09:41.261Z,19.23
2022-11-30T14:12:47.135Z,20.23
2022-11-30T14:15:32.255Z,19.07
2022-11-30T14:18:04.899Z,18.97
2022-11-30T14:20:37.982Z,18.63
2022-11-30T14:23:13.473Z,18.67
2022-11-30T14:25:47.222Z,19.13
2022-11-30T14:28:21.647Z,18.90
2022-11-30T14:30:49.080Z,18.40
2022-11-30T14:33:31.636Z,18.17
2022-11-30T14:36:00.540Z,16.87
2022-11-30T14:38:31.662Z,17.57
2022-11-30T14:40:58.721Z,17.73
2022-11-30T14:43:25.701Z,19.60
2022-11-30T14:46:06.438Z,18.60
2022-11-30T14:48:34.547Z,18.40
2022-11-30T14:51:04.082Z,18.63
2022-11-30T14:53:47.148Z,19.40
2022-11-30T14:56:41.464Z,19.30
2022-11-30T14:59:29.842Z,18.33
2022-11-30T15:02:02.732Z,19.67
2022-11-30T15:04:30.067Z,18.37
2022-11-30T15:06:57.448Z,18.73
2022-11-30T15:09:28.573Z,18.80
2022-11-30T15:11:56.355Z,19.97
2022-11-30T15:14:24.468Z,17.87
2022-11-30T15:16:53.706Z,18.63
2022-11-30T15:19:28.834Z,19.20
2022-11-30T15:21:57.015Z,16.57
2022-11-30T15:24:24.296Z,16.63
2022-11-30T15:27:10.289Z,16.90
2022-11-30T15:29:41.478Z,16.27
2022-11-30T15:32:16.623Z,16.10
2022-11-30T15:34:56.334Z,15.87
2022-11-30T15:37:37.873Z,17.67
2022-11-30T15:40:06.673Z,16.40
2022-11-30T15:42:45.016Z,16.20
2022-11-30T15:45:22.812Z,16.80
2022-11-30T15:47:49.757Z,17.67
2022-11-30T15:50:31.206Z,17.53
2022-11-30T15:53:25.428Z,16.47
2022-11-30T15:55:55.191Z,16.70
2022-11-30T15:58:29.194Z,16.90
2022-11-30T16:01:00.151Z,16.27
2022-11-30T16:03:26.673Z,15.17
2022-11-30T16:05:58.358Z,16.23
2022-11-30T16:08:25.941Z,15.23
2022-11-30T16:10:52.727Z,17.47
2022-11-30T16:13:22.311Z,18.63
2022-11-30T16:15:51.198Z,16.77
2022-11-30T16:18:22.217Z,17.30
2022-11-30T16:21:00.735Z,17.00
2022-11-30T16:23:28.131Z,15.50
2022-11-30T16:25:54.811Z,14.97
2022-11-30T16:28:22.746Z,15.17
2022-11-30T16:30:49.823Z,16.13
2022-11-30T16:33:19.778Z,16.67
2022-11-30T16:35:56.499Z,16.87
2022-11-30T16:38:24.686Z,15.33
2022-11-30T16:40:54.077Z,15.40
2022-11-30T16:43:20.776Z,15.57
2022-11-30T16:45:47.330Z,17.60
2022-11-30T16:48:16.744Z,17.27
2022-11-30T16:50:44.725Z,16.60
2022-11-30T16:53:16.701Z,17.40
2022-11-30T16:55:43.447Z,17.60
2022-11-30T16:58:09.949Z,17.93
2022-11-30T17:00:39.560Z,16.93
2022-11-30T17:03:26.676Z,17.63
2022-11-30T17:05:53.195Z,17.40
2022-11-30T17:08:20.021Z,17.30
2022-11-30T17:10:51.638Z,18.43
2022-11-30T17:15:49.362Z,17.23
2022-11-30T17:18:16.032Z,17.20
2022-11-30T17:20:42.670Z,16.10
2022-11-30T17:23:09.251Z,17.37
2022-11-30T17:25:35.668Z,17.47
2022-11-30T17:28:02.120Z,16.00
2022-11-30T17:30:28.717Z,16.23
2022-11-30T17:32:55.230Z,15.93
2022-11-30T17:35:21.670Z,17.33
2022-11-30T17:37:48.615Z,15.17
2022-11-30T17:40:18.169Z,15.97
2022-11-30T17:42:44.641Z,16.10
2022-11-30T17:45:11.348Z,16.13
2022-11-30T17:47:38.040Z,16.50
2022-11-30T17:50:06.744Z,15.40
2022-11-30T17:52:33.822Z,15.30
2022-11-30T17:55:00.268Z,14.67
2022-11-30T17:57:26.870Z,15.53
2022-11-30T17:59:54.310Z,13.50
2022-11-30T18:02:21.822Z,14.13
2022-11-30T18:04:48.518Z,13.77
2022-11-30T18:07:15.827Z,14.80
2022-11-30T18:09:43.107Z,13.00
2022-11-30T18:12:10.686Z,12.87
2022-11-30T18:14:37.350Z,14.03
2022-11-30T18:17:04.511Z,14.63
2022-11-30T18:19:30.986Z,13.37
2022-11-30T18:21:57.515Z,13.87
2022-11-30T18:24:25.707Z,13.50
2022-11-30T18:26:52.696Z,12.60
2022-11-30T18:29:19.853Z,13.10
2022-11-30T18:31:48.503Z,13.40
2022-11-30T18:34:15.253Z,12.43
2022-11-30T18:36:41.863Z,12.43
2022-11-30T18:39:08.347Z,13.33
2022-11-30T18:41:35.283Z,12.17
2022-11-30T18:44:01.750Z,12.47
2022-11-30T18:46:28.335Z,12.83
2022-11-30T18:48:55.363Z,11.97
2022-11-30T18:51:27.241Z,11.90
2022-11-30T18:53:59.915Z,13.00
2022-11-30T18:56:28.646Z,11.60
2022-11-30T18:58:57.783Z,12.03
2022-11-30T19:01:25.536Z,11.80
2022-11-30T19:03:54.886Z,10.90
2022-11-30T19:06:22.252Z,11.00
2022-11-30T19:08:48.892Z,10.47
2022-11-30T19:11:16.586Z,11.37
2022-11-30T19:13:44.000Z,11.40
2022-11-30T19:16:13.699Z,11.73
2022-11-30T19:18:40.443Z,12.87
2022-11-30T19:21:09.225Z,11.97
2022-11-30T19:23:37.449Z,11.73
2022-11-30T19:26:05.599Z,11.77
2022-11-30T19:28:33.927Z,12.17
2022-11-30T19:31:05.693Z,12.07
2022-11-30T19:33:34.556Z,11.87
2022-11-30T19:36:02.077Z,12.90
2022-11-30T19:38:28.914Z,12.13
2022-11-30T19:40:55.380Z,13.37
2022-11-30T19:43:21.858Z,11.90
2022-11-30T19:45:48.432Z,11.53
2022-11-30T19:48:15.009Z,12.03
2022-11-30T19:50:41.471Z,12.17
2022-11-30T19:53:08.447Z,12.40
2022-11-30T19:55:38.331Z,12.00
2022-11-30T19:58:04.769Z,12.17
2022-11-30T20:00:31.242Z,12.40
2022-11-30T20:02:57.731Z,11.13
2022-11-30T20:05:24.230Z,11.47
2022-11-30T20:07:50.784Z,13.30
2022-11-30T20:10:17.321Z,12.90
2022-11-30T20:12:43.878Z,16.40
2022-11-30T20:15:10.679Z,18.23
2022-11-30T20:17:37.174Z,19.77
2022-11-30T20:20:04.184Z,20.43
2022-11-30T20:22:31.077Z,20.03
2022-11-30T20:24:57.510Z,19.00
2022-11-30T20:27:24.957Z,19.50
2022-11-30T20:29:52.504Z,20.33
2022-11-30T20:32:19.945Z,19.73
2022-11-30T20:34:46.929Z,17.90
2022-11-30T20:37:15.642Z,19.20
2022-11-30T20:39:46.114Z,18.37
2022-11-30T20:42:13.317Z,18.70
2022-11-30T20:44:39.807Z,19.20
2022-11-30T20:47:06.260Z,18.60
2022-11-30T20:49:32.721Z,17.20
2022-11-30T20:51:59.263Z,17.70
2022-11-30T20:54:25.745Z,18.30
2022-11-30T20:56:52.243Z,18.20
2022-11-30T20:59:22.167Z,17.07
2022-11-30T21:01:48.745Z,17.57
2022-11-30T21:04:15.274Z,17.40
2022-11-30T21:06:45.355Z,16.97
2022-11-30T21:09:13.851Z,16.10
2022-11-30T21:11:41.391Z,16.33
2022-11-30T21:14:08.762Z,15.97
2022-11-30T21:16:36.003Z,16.57
2022-11-30T21:19:03.294Z,16.27
2022-11-30T21:21:32.671Z,15.93
2022-11-30T21:24:01.516Z,14.40
2022-11-30T21:26:34.062Z,14.80
2022-11-30T21:29:06.998Z,15.73
2022-11-30T21:31:35.162Z,15.27
2022-11-30T21:34:02.170Z,14.20
2022-11-30T21:36:29.289Z,12.83
2022-11-30T21:39:05.151Z,12.33
2022-11-30T21:41:32.925Z,12.03
2022-11-30T21:43:59.480Z,13.10
2022-11-30T21:46:26.099Z,12.97
2022-11-30T21:48:52.604Z,13.70
2022-11-30T21:51:22.483Z,13.17
2022-11-30T21:53:54.475Z,15.40
2022-11-30T21:56:23.952Z,15.30
2022-11-30T21:58:51.396Z,15.83
2022-11-30T22:01:24.421Z,16.60
2022-11-30T22:03:51.022Z,16.77
2022-11-30T22:06:20.282Z,17.70
2022-11-30T22:08:47.040Z,18.50
2022-11-30T22:11:15.944Z,17.93
2022-11-30T22:13:43.043Z,17.50
2022-11-30T22:16:15.076Z,16.90
2022-11-30T22:18:43.061Z,17.97
2022-11-30T22:21:10.987Z,16.87
2022-11-30T22:23:39.408Z,16.43
2022-11-30T22:26:21.062Z,17.57
2022-11-30T22:28:57.401Z,17.70
2022-11-30T22:31:31.096Z,17.33
2022-11-30T22:33:58.036Z,16.17
2022-11-30T22:36:27.081Z,16.30
2022-11-30T22:38:58.680Z,15.53
2022-11-30T22:41:26.166Z,16.73
2022-11-30T22:43:53.031Z,15.73
2022-11-30T22:46:22.217Z,16.00
2022-11-30T22:48:49.483Z,16.90
2022-11-30T22:51:27.819Z,16.30
2022-11-30T22:53:55.141Z,17.00
2022-11-30T22:56:23.848Z,17.37
2022-11-30T22:58:54.069Z,18.63
2022-11-30T23:01:25.684Z,17.63
2022-11-30T23:03:54.226Z,18.67
2022-11-30T23:06:21.804Z,18.57
2022-11-30T23:08:49.703Z,18.43
2022-11-30T23:11:19.313Z,18.30
2022-11-30T23:13:46.099Z,18.43
2022-11-30T23:16:14.538Z,18.63
2022-11-30T23:18:43.544Z,19.63
2022-11-30T23:21:13.901Z,18.83
2022-11-30T23:23:41.573Z,18.27
2022-11-30T23:26:23.262Z,18.90
2022-11-30T23:28:51.627Z,18.00
2022-11-30T23:31:32.384Z,18.17
2022-11-30T23:34:01.957Z,18.53
2022-11-30T23:36:29.128Z,18.70
2022-11-30T23:38:59.030Z,18.40
2022-11-30T23:41:26.386Z,18.87
2022-11-30T23:43:53.387Z,19.57
2022-11-30T23:46:20.312Z,20.73
2022-11-30T23:48:47.163Z,19.07
2022-11-30T23:51:13.653Z,21.63
2022-11-30T23:53:40.622Z,23.17
2022-11-30T23:56:09.025Z,23.43
2022-11-30T23:58:36.146Z,23.90
