createdAt,value
2017-04-04T00:00:06.465Z,1019.25
2017-04-04T00:00:47.077Z,1019.23
2017-04-04T00:01:27.708Z,1019.24
2017-04-04T00:02:08.362Z,1019.23
2017-04-04T00:02:49.015Z,1019.21
2017-04-04T00:03:29.670Z,1019.21
2017-04-04T00:04:11.353Z,1019.23
2017-04-04T00:04:52.013Z,1019.17
2017-04-04T00:05:32.652Z,1019.21
2017-04-04T00:06:13.307Z,1019.23
2017-04-04T00:06:53.956Z,1019.17
2017-04-04T00:07:34.608Z,1019.19
2017-04-04T00:08:15.261Z,1019.17
2017-04-04T00:08:55.915Z,1019.19
2017-04-04T00:09:36.571Z,1019.19
2017-04-04T00:10:17.141Z,1019.18
2017-04-04T00:10:57.769Z,1019.21
2017-04-04T00:11:38.435Z,1019.12
2017-04-04T00:12:18.996Z,1019.18
2017-04-04T00:12:59.628Z,1019.15
2017-04-04T00:13:40.282Z,1019.14
2017-04-04T00:14:20.863Z,1019.12
2017-04-04T00:15:01.497Z,1019.11
2017-04-04T00:15:42.138Z,1019.08
2017-04-04T00:16:22.791Z,1019.08
2017-04-04T00:17:03.450Z,1019.1
2017-04-04T00:17:44.822Z,1019.07
2017-04-04T00:18:25.467Z,1019.05
2017-04-04T00:19:07.040Z,1019.07
2017-04-04T00:19:47.693Z,1019.1
2017-04-04T00:20:28.356Z,1019.1
2017-04-04T00:21:09.004Z,1019.05
2017-04-04T00:21:49.660Z,1019.07
2017-04-04T00:22:30.305Z,1019.04
2017-04-04T00:23:10.960Z,1019.01
2017-04-04T00:23:51.620Z,1019.02
2017-04-04T00:24:32.275Z,1019.02
2017-04-04T00:25:12.919Z,1018.98
2017-04-04T00:25:53.574Z,1019.01
2017-04-04T00:26:34.233Z,1018.99
2017-04-04T00:27:15.910Z,1018.99
2017-04-04T00:27:56.555Z,1018.99
2017-04-04T00:28:37.211Z,1018.98
2017-04-04T00:29:17.860Z,1019
2017-04-04T00:29:58.518Z,1019.01
2017-04-04T00:30:39.176Z,1019.02
2017-04-04T00:31:19.822Z,1019
2017-04-04T00:32:00.484Z,1019.01
2017-04-04T00:32:42.166Z,1019
2017-04-04T00:33:22.802Z,1018.99
2017-04-04T00:34:04.486Z,1019.02
2017-04-04T00:34:45.137Z,1018.99
2017-04-04T00:35:25.793Z,1018.97
2017-04-04T00:36:06.438Z,1018.98
2017-04-04T00:36:47.166Z,1018.93
2017-04-04T00:37:28.770Z,1018.98
2017-04-04T00:38:10.248Z,1018.98
2017-04-04T00:38:50.900Z,1018.95
2017-04-04T00:39:31.555Z,1018.95
2017-04-04T00:40:12.219Z,1018.97
2017-04-04T00:40:52.861Z,1018.94
2017-04-04T00:41:33.515Z,1018.94
2017-04-04T00:42:14.191Z,1018.97
2017-04-04T00:42:54.822Z,1018.95
2017-04-04T00:43:35.535Z,1018.97
2017-04-04T00:44:16.128Z,1018.94
2017-04-04T00:44:56.781Z,1018.92
2017-04-04T00:45:37.334Z,1018.94
2017-04-04T00:46:17.931Z,1018.93
2017-04-04T00:46:58.515Z,1018.92
2017-04-04T00:47:39.185Z,1018.92
2017-04-04T00:48:19.787Z,1018.94
2017-04-04T00:49:00.448Z,1018.9
2017-04-04T00:49:41.040Z,1018.93
2017-04-04T00:50:21.695Z,1018.93
2017-04-04T00:51:02.344Z,1018.91
2017-04-04T00:51:43.000Z,1018.92
2017-04-04T00:52:23.655Z,1018.92
2017-04-04T00:53:04.309Z,1018.92
2017-04-04T00:53:44.958Z,1018.86
2017-04-04T00:54:25.613Z,1018.85
2017-04-04T00:55:07.189Z,1018.86
2017-04-04T00:55:47.841Z,1018.88
2017-04-04T00:56:28.490Z,1018.85
2017-04-04T00:57:09.143Z,1018.85
2017-04-04T00:57:49.800Z,1018.83
2017-04-04T00:58:30.479Z,1018.84
2017-04-04T00:59:11.103Z,1018.83
2017-04-04T00:59:51.756Z,1018.81
2017-04-04T01:00:32.326Z,1018.79
2017-04-04T01:01:13.528Z,1018.8
2017-04-04T01:01:54.125Z,1018.78
2017-04-04T01:02:34.780Z,1018.78
2017-04-04T01:03:15.362Z,1018.76
2017-04-04T01:03:56.028Z,1018.77
2017-04-04T01:04:36.633Z,1018.73
2017-04-04T01:05:17.285Z,1018.76
2017-04-04T01:05:57.941Z,1018.74
2017-04-04T01:06:38.590Z,1018.75
2017-04-04T01:07:19.245Z,1018.76
2017-04-04T01:07:59.896Z,1018.73
2017-04-04T01:08:40.550Z,1018.72
2017-04-04T01:09:21.202Z,1018.73
2017-04-04T01:10:02.877Z,1018.74
2017-04-04T01:10:43.467Z,1018.75
2017-04-04T01:11:24.145Z,1018.72
2017-04-04T01:12:04.759Z,1018.69
2017-04-04T01:12:45.391Z,1018.7
2017-04-04T01:13:25.983Z,1018.71
2017-04-04T01:14:06.650Z,1018.73
2017-04-04T01:14:47.297Z,1018.71
2017-04-04T01:15:27.901Z,1018.71
2017-04-04T01:16:08.555Z,1018.73
2017-04-04T01:16:49.205Z,1018.69
2017-04-04T01:17:29.858Z,1018.73
2017-04-04T01:18:10.510Z,1018.72
2017-04-04T01:18:51.163Z,1018.7
2017-04-04T01:19:31.813Z,1018.71
2017-04-04T01:20:12.485Z,1018.7
2017-04-04T01:20:53.123Z,1018.7
2017-04-04T01:21:33.776Z,1018.68
2017-04-04T01:22:14.431Z,1018.7
2017-04-04T01:22:55.081Z,1018.71
2017-04-04T01:23:36.449Z,1018.69
2017-04-04T01:24:17.106Z,1018.69
2017-04-04T01:24:57.757Z,1018.71
2017-04-04T01:25:38.337Z,1018.72
2017-04-04T01:26:19.011Z,1018.71
2017-04-04T01:26:59.612Z,1018.73
2017-04-04T01:27:40.277Z,1018.72
2017-04-04T01:28:21.945Z,1018.75
2017-04-04T01:29:02.517Z,1018.69
2017-04-04T01:29:43.102Z,1018.73
2017-04-04T01:30:23.727Z,1018.73
2017-04-04T01:31:04.351Z,1018.71
2017-04-04T01:31:45.004Z,1018.68
2017-04-04T01:32:25.653Z,1018.69
2017-04-04T01:33:06.316Z,1018.69
2017-04-04T01:33:46.897Z,1018.66
2017-04-04T01:34:27.568Z,1018.66
2017-04-04T01:35:08.973Z,1018.67
2017-04-04T01:35:49.590Z,1018.66
2017-04-04T01:36:30.190Z,1018.69
2017-04-04T01:37:10.844Z,1018.67
2017-04-04T01:37:51.412Z,1018.65
2017-04-04T01:38:32.010Z,1018.63
2017-04-04T01:39:12.594Z,1018.64
2017-04-04T01:39:53.248Z,1018.6
2017-04-04T01:40:33.825Z,1018.59
2017-04-04T01:41:14.407Z,1018.59
2017-04-04T01:41:55.000Z,1018.61
2017-04-04T01:42:35.656Z,1018.57
2017-04-04T01:43:16.241Z,1018.59
2017-04-04T01:43:56.813Z,1018.59
2017-04-04T01:44:37.414Z,1018.57
2017-04-04T01:45:19.085Z,1018.55
2017-04-04T01:45:59.644Z,1018.57
2017-04-04T01:46:40.288Z,1018.56
2017-04-04T01:47:20.942Z,1018.53
2017-04-04T01:48:01.526Z,1018.55
2017-04-04T01:48:42.154Z,1018.54
2017-04-04T01:49:22.799Z,1018.55
2017-04-04T01:50:03.377Z,1018.53
2017-04-04T01:50:44.001Z,1018.52
2017-04-04T01:51:24.663Z,1018.53
2017-04-04T01:52:05.316Z,1018.47
2017-04-04T01:52:45.955Z,1018.46
2017-04-04T01:53:26.611Z,1018.46
2017-04-04T01:54:07.264Z,1018.52
2017-04-04T01:54:47.918Z,1018.46
2017-04-04T01:55:28.592Z,1018.49
2017-04-04T01:56:09.234Z,1018.48
2017-04-04T01:56:49.790Z,1018.49
2017-04-04T01:57:31.470Z,1018.49
2017-04-04T01:58:12.111Z,1018.47
2017-04-04T01:58:52.704Z,1018.52
2017-04-04T01:59:33.312Z,1018.5
2017-04-04T02:00:13.966Z,1018.51
2017-04-04T02:00:54.543Z,1018.49
2017-04-04T02:01:35.136Z,1018.5
2017-04-04T02:02:15.821Z,1018.48
2017-04-04T02:02:57.499Z,1018.5
2017-04-04T02:03:38.078Z,1018.51
2017-04-04T02:04:19.487Z,1018.48
2017-04-04T02:05:00.109Z,1018.5
2017-04-04T02:05:40.720Z,1018.48
2017-04-04T02:06:21.379Z,1018.5
2017-04-04T02:07:02.028Z,1018.5
2017-04-04T02:07:42.695Z,1018.51
2017-04-04T02:08:23.337Z,1018.54
2017-04-04T02:09:03.991Z,1018.52
2017-04-04T02:09:44.642Z,1018.5
2017-04-04T02:10:25.300Z,1018.5
2017-04-04T02:11:05.874Z,1018.52
2017-04-04T02:11:46.465Z,1018.56
2017-04-04T02:12:27.070Z,1018.55
2017-04-04T02:13:07.705Z,1018.51
2017-04-04T02:13:48.282Z,1018.53
2017-04-04T02:14:28.949Z,1018.55
2017-04-04T02:15:09.560Z,1018.56
2017-04-04T02:15:51.235Z,1018.55
2017-04-04T02:16:31.815Z,1018.54
2017-04-04T02:17:12.402Z,1018.52
2017-04-04T02:17:53.003Z,1018.49
2017-04-04T02:18:33.640Z,1018.48
2017-04-04T02:19:14.223Z,1018.47
2017-04-04T02:19:54.923Z,1018.49
2017-04-04T02:20:35.509Z,1018.47
2017-04-04T02:21:16.150Z,1018.48
2017-04-04T02:21:56.721Z,1018.48
2017-04-04T02:22:37.368Z,1018.48
2017-04-04T02:23:18.006Z,1018.43
2017-04-04T02:23:58.582Z,1018.43
2017-04-04T02:24:39.209Z,1018.46
2017-04-04T02:25:19.865Z,1018.43
2017-04-04T02:26:00.426Z,1018.41
2017-04-04T02:26:41.124Z,1018.43
2017-04-04T02:27:21.718Z,1018.42
2017-04-04T02:28:02.375Z,1018.4
2017-04-04T02:28:42.948Z,1018.41
2017-04-04T02:29:23.549Z,1018.44
2017-04-04T02:30:04.128Z,1018.43
2017-04-04T02:30:45.810Z,1018.4
2017-04-04T02:31:26.458Z,1018.43
2017-04-04T02:32:08.035Z,1018.38
2017-04-04T02:32:48.692Z,1018.39
2017-04-04T02:33:29.340Z,1018.39
2017-04-04T02:34:11.022Z,1018.36
2017-04-04T02:34:51.673Z,1018.4
2017-04-04T02:35:32.327Z,1018.38
2017-04-04T02:36:12.979Z,1018.41
2017-04-04T02:36:53.632Z,1018.37
2017-04-04T02:37:34.286Z,1018.35
2017-04-04T02:38:14.932Z,1018.39
2017-04-04T02:38:55.594Z,1018.41
2017-04-04T02:39:36.236Z,1018.38
2017-04-04T02:40:17.004Z,1018.42
2017-04-04T02:40:57.654Z,1018.4
2017-04-04T02:41:39.332Z,1018.39
2017-04-04T02:42:19.983Z,1018.42
2017-04-04T02:43:00.636Z,1018.4
2017-04-04T02:43:41.292Z,1018.41
2017-04-04T02:44:21.945Z,1018.43
2017-04-04T02:45:02.598Z,1018.39
2017-04-04T02:45:43.188Z,1018.42
2017-04-04T02:46:23.806Z,1018.39
2017-04-04T02:47:04.453Z,1018.4
2017-04-04T02:47:45.042Z,1018.41
2017-04-04T02:48:25.659Z,1018.38
2017-04-04T02:49:06.309Z,1018.38
2017-04-04T02:49:46.874Z,1018.4
2017-04-04T02:50:27.516Z,1018.36
2017-04-04T02:51:08.165Z,1018.38
2017-04-04T02:51:48.748Z,1018.37
2017-04-04T02:52:29.421Z,1018.39
2017-04-04T02:53:10.061Z,1018.38
2017-04-04T02:53:50.779Z,1018.34
2017-04-04T02:54:31.331Z,1018.35
2017-04-04T02:55:12.962Z,1018.34
2017-04-04T02:55:53.566Z,1018.35
2017-04-04T02:56:34.214Z,1018.32
2017-04-04T02:57:15.903Z,1018.31
2017-04-04T02:57:56.543Z,1018.33
2017-04-04T02:58:37.191Z,1018.31
2017-04-04T02:59:17.843Z,1018.29
2017-04-04T02:59:59.420Z,1018.27
2017-04-04T03:00:40.072Z,1018.28
2017-04-04T03:01:20.734Z,1018.26
2017-04-04T03:02:02.403Z,1018.3
2017-04-04T03:02:43.057Z,1018.34
2017-04-04T03:03:23.710Z,1018.31
2017-04-04T03:04:04.354Z,1018.3
2017-04-04T03:04:46.047Z,1018.32
2017-04-04T03:05:27.706Z,1018.31
2017-04-04T03:06:08.365Z,1018.28
2017-04-04T03:06:49.330Z,1018.29
2017-04-04T03:07:29.984Z,1018.27
2017-04-04T03:08:10.637Z,1018.33
2017-04-04T03:08:51.288Z,1018.29
2017-04-04T03:09:33.879Z,1018.27
2017-04-04T03:10:14.574Z,1018.29
2017-04-04T03:10:55.125Z,1018.26
2017-04-04T03:11:35.795Z,1018.28
2017-04-04T03:12:16.394Z,1018.28
2017-04-04T03:12:57.050Z,1018.26
2017-04-04T03:13:37.635Z,1018.26
2017-04-04T03:14:18.304Z,1018.26
2017-04-04T03:14:59.008Z,1018.25
2017-04-04T03:15:39.664Z,1018.23
2017-04-04T03:16:20.210Z,1018.23
2017-04-04T03:17:00.807Z,1018.19
2017-04-04T03:17:41.407Z,1018.2
2017-04-04T03:18:23.090Z,1018.17
2017-04-04T03:19:03.667Z,1018.18
2017-04-04T03:19:44.260Z,1018.18
2017-04-04T03:20:24.842Z,1018.17
2017-04-04T03:21:05.492Z,1018.16
2017-04-04T03:21:46.070Z,1018.16
2017-04-04T03:22:27.675Z,1018.15
2017-04-04T03:23:08.273Z,1018.12
2017-04-04T03:23:48.925Z,1018.09
2017-04-04T03:24:29.494Z,1018.07
2017-04-04T03:25:11.111Z,1018.1
2017-04-04T03:25:51.702Z,1018.08
2017-04-04T03:26:32.365Z,1018.08
2017-04-04T03:27:13.009Z,1018.05
2017-04-04T03:27:53.703Z,1018.07
2017-04-04T03:28:34.317Z,1018.1
2017-04-04T03:29:14.970Z,1018.03
2017-04-04T03:29:55.611Z,1018.04
2017-04-04T03:30:36.282Z,1018.05
2017-04-04T03:31:16.928Z,1018.07
2017-04-04T03:31:57.487Z,1018.04
2017-04-04T03:32:38.082Z,1018.04
2017-04-04T03:33:18.682Z,1018.02
2017-04-04T03:34:00.364Z,1018.02
2017-04-04T03:34:40.921Z,1018.03
2017-04-04T03:35:21.517Z,1018
2017-04-04T03:36:02.118Z,1018.01
2017-04-04T03:36:42.759Z,1018.02
2017-04-04T03:37:23.424Z,1018.02
2017-04-04T03:38:04.074Z,1018.01
2017-04-04T03:38:44.727Z,1018.03
2017-04-04T03:39:25.377Z,1018.05
2017-04-04T03:40:06.034Z,1018.01
2017-04-04T03:40:46.687Z,1018.04
2017-04-04T03:41:27.340Z,1018.03
2017-04-04T03:42:07.992Z,1018.05
2017-04-04T03:42:50.578Z,1018.08
2017-04-04T03:43:31.237Z,1018.08
2017-04-04T03:44:11.898Z,1018.08
2017-04-04T03:44:52.557Z,1018.08
2017-04-04T03:45:33.205Z,1018.09
2017-04-04T03:46:14.871Z,1018.07
2017-04-04T03:46:55.533Z,1018.1
2017-04-04T03:47:36.174Z,1018.06
2017-04-04T03:48:16.840Z,1018.05
2017-04-04T03:48:57.486Z,1018.08
2017-04-04T03:49:38.144Z,1018.08
2017-04-04T03:50:18.791Z,1018.1
2017-04-04T03:50:59.453Z,1018.13
2017-04-04T03:51:40.104Z,1018.1
2017-04-04T03:52:21.782Z,1018.11
2017-04-04T03:53:02.435Z,1018.13
2017-04-04T03:53:43.087Z,1018.18
2017-04-04T03:54:23.736Z,1018.11
2017-04-04T03:55:04.390Z,1018.14
2017-04-04T03:55:44.978Z,1018.13
2017-04-04T03:56:26.575Z,1018.15
2017-04-04T03:57:07.168Z,1018.11
2017-04-04T03:57:47.826Z,1018.09
2017-04-04T03:58:28.400Z,1018.1
2017-04-04T03:59:08.981Z,1018.08
2017-04-04T03:59:49.581Z,1018.06
2017-04-04T04:00:30.230Z,1018.04
2017-04-04T04:01:10.801Z,1018.07
2017-04-04T04:01:51.388Z,1018.06
2017-04-04T04:02:31.985Z,1018.09
2017-04-04T04:03:12.634Z,1018.1
2017-04-04T04:03:53.225Z,1018.08
2017-04-04T04:04:33.893Z,1018.13
2017-04-04T04:05:15.512Z,1018.11
2017-04-04T04:05:56.167Z,1018.18
2017-04-04T04:06:36.747Z,1018.14
2017-04-04T04:07:17.371Z,1018.16
2017-04-04T04:07:58.025Z,1018.16
2017-04-04T04:08:38.607Z,1018.15
2017-04-04T04:09:19.230Z,1018.16
2017-04-04T04:09:59.885Z,1018.16
2017-04-04T04:10:40.461Z,1018.14
2017-04-04T04:11:21.192Z,1018.1
2017-04-04T04:12:01.836Z,1018.12
2017-04-04T04:12:43.517Z,1018.11
2017-04-04T04:13:24.168Z,1018.14
2017-04-04T04:14:04.824Z,1018.12
2017-04-04T04:14:46.496Z,1018.1
2017-04-04T04:15:28.174Z,1018.11
2017-04-04T04:16:09.854Z,1018.08
2017-04-04T04:16:50.510Z,1018.09
2017-04-04T04:17:31.167Z,1018.1
2017-04-04T04:18:12.843Z,1018.08
2017-04-04T04:18:53.501Z,1018.11
2017-04-04T04:19:34.145Z,1018.12
2017-04-04T04:20:14.832Z,1018.1
2017-04-04T04:20:55.454Z,1018.12
2017-04-04T04:21:36.109Z,1018.12
2017-04-04T04:22:17.792Z,1018.14
2017-04-04T04:22:58.438Z,1018.12
2017-04-04T04:23:39.092Z,1018.11
2017-04-04T04:24:19.744Z,1018.11
2017-04-04T04:25:00.397Z,1018.1
2017-04-04T04:25:41.051Z,1018.1
2017-04-04T04:26:21.611Z,1018.06
2017-04-04T04:27:02.261Z,1018.05
2017-04-04T04:27:42.897Z,1018.08
2017-04-04T04:28:23.484Z,1018.06
2017-04-04T04:29:04.119Z,1018.03
2017-04-04T04:29:44.757Z,1018.07
2017-04-04T04:30:25.336Z,1018.07
2017-04-04T04:31:05.954Z,1018.06
2017-04-04T04:31:47.535Z,1018.12
2017-04-04T04:32:28.126Z,1018.09
2017-04-04T04:33:08.811Z,1018.07
2017-04-04T04:33:49.408Z,1018.1
2017-04-04T04:34:30.042Z,1018.08
2017-04-04T04:35:10.619Z,1018.09
2017-04-04T04:35:51.214Z,1018.17
2017-04-04T04:36:31.810Z,1018.14
2017-04-04T04:37:12.459Z,1018.11
2017-04-04T04:37:53.109Z,1018.13
2017-04-04T04:38:33.763Z,1018.12
2017-04-04T04:39:14.411Z,1018.16
2017-04-04T04:39:55.069Z,1018.16
2017-04-04T04:40:35.723Z,1018.13
2017-04-04T04:41:16.375Z,1018.14
2017-04-04T04:41:57.026Z,1018.18
2017-04-04T04:42:38.704Z,1018.16
2017-04-04T04:43:21.299Z,1018.16
2017-04-04T04:44:01.962Z,1018.18
2017-04-04T04:44:42.605Z,1018.19
2017-04-04T04:45:23.264Z,1018.14
2017-04-04T04:46:03.914Z,1018.18
2017-04-04T04:46:44.569Z,1018.21
2017-04-04T04:47:25.224Z,1018.24
2017-04-04T04:48:05.874Z,1018.18
2017-04-04T04:48:46.528Z,1018.23
2017-04-04T04:49:29.128Z,1018.23
2017-04-04T04:50:09.779Z,1018.21
2017-04-04T04:50:51.460Z,1018.24
2017-04-04T04:51:32.109Z,1018.23
2017-04-04T04:52:12.763Z,1018.24
2017-04-04T04:52:53.414Z,1018.23
2017-04-04T04:53:34.068Z,1018.22
2017-04-04T04:54:15.743Z,1018.23
2017-04-04T04:54:56.405Z,1018.27
2017-04-04T04:55:37.051Z,1018.25
2017-04-04T04:56:17.623Z,1018.24
2017-04-04T04:56:58.264Z,1018.22
2017-04-04T04:57:38.909Z,1018.27
2017-04-04T04:58:19.481Z,1018.2
2017-04-04T04:59:00.114Z,1018.23
2017-04-04T04:59:40.766Z,1018.24
2017-04-04T05:00:21.333Z,1018.22
2017-04-04T05:01:01.991Z,1018.2
2017-04-04T05:01:42.627Z,1018.21
2017-04-04T05:02:23.278Z,1018.24
2017-04-04T05:03:03.931Z,1018.22
2017-04-04T05:03:44.500Z,1018.22
2017-04-04T05:04:25.106Z,1018.21
2017-04-04T05:05:05.785Z,1018.22
2017-04-04T05:05:46.440Z,1018.17
2017-04-04T05:06:27.015Z,1018.21
2017-04-04T05:07:07.703Z,1018.19
2017-04-04T05:07:48.303Z,1018.22
2017-04-04T05:08:29.050Z,1018.22
2017-04-04T05:09:09.632Z,1018.22
2017-04-04T05:09:50.306Z,1018.2
2017-04-04T05:10:30.917Z,1018.22
2017-04-04T05:11:11.560Z,1018.22
2017-04-04T05:11:52.218Z,1018.26
2017-04-04T05:12:32.786Z,1018.19
2017-04-04T05:13:13.468Z,1018.24
2017-04-04T05:13:54.133Z,1018.26
2017-04-04T05:14:34.772Z,1018.21
2017-04-04T05:15:15.425Z,1018.23
2017-04-04T05:15:56.098Z,1018.25
2017-04-04T05:16:36.738Z,1018.24
2017-04-04T05:17:17.409Z,1018.25
2017-04-04T05:17:58.041Z,1018.27
2017-04-04T05:18:38.698Z,1018.23
2017-04-04T05:19:19.341Z,1018.26
2017-04-04T05:20:00.012Z,1018.23
2017-04-04T05:20:40.640Z,1018.25
2017-04-04T05:21:21.312Z,1018.28
2017-04-04T05:22:01.950Z,1018.28
2017-04-04T05:22:42.628Z,1018.25
2017-04-04T05:23:23.261Z,1018.34
2017-04-04T05:24:03.929Z,1018.28
2017-04-04T05:24:44.594Z,1018.28
2017-04-04T05:25:25.236Z,1018.34
2017-04-04T05:26:05.868Z,1018.37
2017-04-04T05:26:47.513Z,1018.34
2017-04-04T05:27:28.151Z,1018.39
2017-04-04T05:28:08.719Z,1018.4
2017-04-04T05:28:49.305Z,1018.41
2017-04-04T05:29:29.916Z,1018.42
2017-04-04T05:30:10.559Z,1018.44
2017-04-04T05:30:51.160Z,1018.45
2017-04-04T05:31:31.714Z,1018.47
2017-04-04T05:32:12.340Z,1018.46
2017-04-04T05:32:53.989Z,1018.48
2017-04-04T05:33:34.569Z,1018.47
2017-04-04T05:34:15.247Z,1018.46
2017-04-04T05:34:55.856Z,1018.48
2017-04-04T05:35:37.533Z,1018.47
2017-04-04T05:36:18.099Z,1018.47
2017-04-04T05:36:58.783Z,1018.46
2017-04-04T05:37:39.436Z,1018.44
2017-04-04T05:38:20.032Z,1018.46
2017-04-04T05:39:01.705Z,1018.44
2017-04-04T05:39:43.396Z,1018.45
2017-04-04T05:40:24.042Z,1018.49
2017-04-04T05:41:04.632Z,1018.46
2017-04-04T05:41:45.316Z,1018.47
2017-04-04T05:42:25.906Z,1018.47
2017-04-04T05:43:06.549Z,1018.43
2017-04-04T05:43:47.131Z,1018.44
2017-04-04T05:44:27.721Z,1018.43
2017-04-04T05:45:08.418Z,1018.44
2017-04-04T05:45:49.061Z,1018.45
2017-04-04T05:46:29.643Z,1018.45
2017-04-04T05:47:10.327Z,1018.47
2017-04-04T05:47:50.916Z,1018.47
2017-04-04T05:48:31.499Z,1018.38
2017-04-04T05:49:12.120Z,1018.44
2017-04-04T05:49:52.696Z,1018.46
2017-04-04T05:50:33.279Z,1018.46
2017-04-04T05:51:13.873Z,1018.44
2017-04-04T05:51:54.543Z,1018.45
2017-04-04T05:52:35.105Z,1018.44
2017-04-04T05:53:15.692Z,1018.48
2017-04-04T05:53:56.288Z,1018.44
2017-04-04T05:54:36.968Z,1018.43
2017-04-04T05:55:17.562Z,1018.44
2017-04-04T05:55:58.250Z,1018.47
2017-04-04T05:56:38.904Z,1018.44
2017-04-04T05:57:19.550Z,1018.44
2017-04-04T05:58:00.206Z,1018.42
2017-04-04T05:58:40.851Z,1018.45
2017-04-04T05:59:21.503Z,1018.46
2017-04-04T06:00:02.165Z,1018.46
2017-04-04T06:00:42.814Z,1018.44
2017-04-04T06:01:23.463Z,1018.43
2017-04-04T06:02:04.122Z,1018.46
2017-04-04T06:02:45.792Z,1018.47
2017-04-04T06:03:27.474Z,1018.42
2017-04-04T06:04:08.063Z,1018.44
2017-04-04T06:04:48.748Z,1018.45
2017-04-04T06:05:29.365Z,1018.45
2017-04-04T06:06:10.056Z,1018.43
2017-04-04T06:06:50.733Z,1018.41
2017-04-04T06:07:31.383Z,1018.4
2017-04-04T06:08:17.585Z,1018.41
2017-04-04T06:08:58.228Z,1018.47
2017-04-04T06:09:38.882Z,1018.43
2017-04-04T06:10:20.551Z,1018.48
2017-04-04T06:11:01.203Z,1018.46
2017-04-04T06:11:42.886Z,1018.47
2017-04-04T06:12:23.534Z,1018.43
2017-04-04T06:13:05.217Z,1018.47
2017-04-04T06:13:45.832Z,1018.44
2017-04-04T06:14:26.514Z,1018.47
2017-04-04T06:15:07.198Z,1018.48
2017-04-04T06:15:47.830Z,1018.48
2017-04-04T06:16:28.472Z,1018.48
2017-04-04T06:17:09.066Z,1018.48
2017-04-04T06:17:49.757Z,1018.51
2017-04-04T06:18:30.450Z,1018.49
2017-04-04T06:19:11.086Z,1018.53
2017-04-04T06:19:51.660Z,1018.51
2017-04-04T06:20:32.241Z,1018.51
2017-04-04T06:21:12.850Z,1018.51
2017-04-04T06:21:53.497Z,1018.52
2017-04-04T06:22:34.074Z,1018.54
2017-04-04T06:23:14.666Z,1018.57
2017-04-04T06:23:55.368Z,1018.51
2017-04-04T06:24:36.008Z,1018.52
2017-04-04T06:25:16.578Z,1018.49
2017-04-04T06:25:57.159Z,1018.55
2017-04-04T06:26:37.770Z,1018.53
2017-04-04T06:27:18.432Z,1018.49
2017-04-04T06:27:59.003Z,1018.5
2017-04-04T06:28:39.698Z,1018.52
2017-04-04T06:29:20.364Z,1018.52
2017-04-04T06:30:01.025Z,1018.48
2017-04-04T06:30:41.587Z,1018.5
2017-04-04T06:31:22.204Z,1018.52
2017-04-04T06:32:02.859Z,1018.46
2017-04-04T06:32:44.515Z,1018.47
2017-04-04T06:33:25.178Z,1018.5
2017-04-04T06:34:05.857Z,1018.47
2017-04-04T06:34:46.473Z,1018.49
2017-04-04T06:35:27.119Z,1018.46
2017-04-04T06:36:07.697Z,1018.48
2017-04-04T06:36:48.254Z,1018.48
2017-04-04T06:37:28.926Z,1018.5
2017-04-04T06:38:09.485Z,1018.5
2017-04-04T06:38:50.133Z,1018.51
2017-04-04T06:39:30.708Z,1018.5
2017-04-04T06:40:11.332Z,1018.52
2017-04-04T06:40:51.931Z,1018.51
2017-04-04T06:41:32.544Z,1018.5
2017-04-04T06:42:14.012Z,1018.52
2017-04-04T06:42:54.612Z,1018.53
2017-04-04T06:43:35.269Z,1018.49
2017-04-04T06:44:15.866Z,1018.49
2017-04-04T06:44:56.521Z,1018.51
2017-04-04T06:45:37.129Z,1018.52
2017-04-04T06:46:17.800Z,1018.51
2017-04-04T06:46:58.487Z,1018.55
2017-04-04T06:47:39.047Z,1018.57
2017-04-04T06:48:19.689Z,1018.57
2017-04-04T06:49:00.346Z,1018.57
2017-04-04T06:49:40.958Z,1018.59
2017-04-04T06:50:22.232Z,1018.58
2017-04-04T06:51:02.911Z,1018.59
2017-04-04T06:51:43.487Z,1018.6
2017-04-04T06:52:24.134Z,1018.63
2017-04-04T06:53:05.789Z,1018.62
2017-04-04T06:53:46.355Z,1018.56
2017-04-04T06:54:26.991Z,1018.6
2017-04-04T06:55:07.569Z,1018.64
2017-04-04T06:55:48.194Z,1018.68
2017-04-04T06:56:28.855Z,1018.62
2017-04-04T06:57:09.526Z,1018.65
2017-04-04T06:57:50.324Z,1018.7
2017-04-04T06:58:32.045Z,1018.65
2017-04-04T06:59:12.687Z,1018.63
2017-04-04T06:59:53.263Z,1018.69
2017-04-04T07:00:33.943Z,1018.69
2017-04-04T07:01:15.580Z,1018.66
2017-04-04T07:01:56.220Z,1018.64
2017-04-04T07:02:36.876Z,1018.65
2017-04-04T07:03:17.541Z,1018.65
2017-04-04T07:03:58.127Z,1018.67
2017-04-04T07:04:38.732Z,1018.65
2017-04-04T07:05:19.414Z,1018.67
2017-04-04T07:06:00.051Z,1018.65
2017-04-04T07:06:40.686Z,1018.63
2017-04-04T07:07:21.353Z,1018.63
2017-04-04T07:08:02.066Z,1018.61
2017-04-04T07:08:42.749Z,1018.63
2017-04-04T07:09:23.418Z,1018.63
2017-04-04T07:10:04.057Z,1018.62
2017-04-04T07:10:44.718Z,1018.59
2017-04-04T07:11:25.476Z,1018.57
2017-04-04T07:12:06.118Z,1018.58
2017-04-04T07:12:46.708Z,1018.6
2017-04-04T07:13:27.385Z,1018.61
2017-04-04T07:14:07.965Z,1018.62
2017-04-04T07:14:48.829Z,1018.63
2017-04-04T07:15:29.406Z,1018.62
2017-04-04T07:16:09.986Z,1018.58
2017-04-04T07:16:50.606Z,1018.64
2017-04-04T07:17:31.232Z,1018.63
2017-04-04T07:18:11.815Z,1018.61
2017-04-04T07:18:52.406Z,1018.63
2017-04-04T07:19:33.011Z,1018.63
2017-04-04T07:20:13.645Z,1018.61
2017-04-04T07:20:54.227Z,1018.6
2017-04-04T07:21:34.944Z,1018.59
2017-04-04T07:22:15.600Z,1018.59
2017-04-04T07:22:56.172Z,1018.61
2017-04-04T07:23:36.750Z,1018.6
2017-04-04T07:24:17.327Z,1018.6
2017-04-04T07:24:57.897Z,1018.61
2017-04-04T07:25:38.463Z,1018.56
2017-04-04T07:26:19.042Z,1018.57
2017-04-04T07:26:59.589Z,1018.6
2017-04-04T07:27:41.237Z,1018.58
2017-04-04T07:28:21.816Z,1018.6
2017-04-04T07:29:08.386Z,1018.6
2017-04-04T07:29:49.035Z,1018.56
2017-04-04T07:30:29.697Z,1018.56
2017-04-04T07:31:10.341Z,1018.59
2017-04-04T07:31:50.994Z,1018.58
2017-04-04T07:32:32.674Z,1018.58
2017-04-04T07:33:13.244Z,1018.6
2017-04-04T07:33:53.973Z,1018.61
2017-04-04T07:34:34.541Z,1018.61
2017-04-04T07:35:16.270Z,1018.66
2017-04-04T07:35:58.906Z,1018.65
2017-04-04T07:36:39.558Z,1018.65
2017-04-04T07:37:20.205Z,1018.66
2017-04-04T07:38:00.877Z,1018.7
2017-04-04T07:38:41.512Z,1018.68
2017-04-04T07:39:22.288Z,1018.66
2017-04-04T07:40:03.049Z,1018.65
2017-04-04T07:40:43.685Z,1018.69
2017-04-04T07:41:25.364Z,1018.65
2017-04-04T07:42:06.019Z,1018.67
2017-04-04T07:42:46.663Z,1018.71
2017-04-04T07:43:27.234Z,1018.65
2017-04-04T07:44:07.778Z,1018.69
2017-04-04T07:44:48.425Z,1018.66
2017-04-04T07:45:29.074Z,1018.7
2017-04-04T07:46:09.660Z,1018.73
2017-04-04T07:46:50.334Z,1018.77
2017-04-04T07:47:30.918Z,1018.73
2017-04-04T07:48:11.580Z,1018.69
2017-04-04T07:48:52.153Z,1018.69
2017-04-04T07:49:32.732Z,1018.73
2017-04-04T07:50:13.334Z,1018.73
2017-04-04T07:50:53.992Z,1018.7
2017-04-04T07:51:34.555Z,1018.7
2017-04-04T07:52:15.159Z,1018.72
2017-04-04T07:52:56.779Z,1018.74
2017-04-04T07:53:37.429Z,1018.69
2017-04-04T07:54:18.080Z,1018.69
2017-04-04T07:54:58.729Z,1018.71
2017-04-04T07:55:40.403Z,1018.72
2017-04-04T07:56:20.961Z,1018.69
2017-04-04T07:57:01.540Z,1018.69
2017-04-04T07:57:42.260Z,1018.71
2017-04-04T07:58:22.921Z,1018.7
2017-04-04T07:59:03.670Z,1018.72
2017-04-04T07:59:44.260Z,1018.75
2017-04-04T08:00:24.889Z,1018.74
2017-04-04T08:01:05.530Z,1018.76
2017-04-04T08:01:46.176Z,1018.77
2017-04-04T08:02:26.779Z,1018.77
2017-04-04T08:03:07.447Z,1018.77
2017-04-04T08:03:48.138Z,1018.81
2017-04-04T08:04:28.788Z,1018.82
2017-04-04T08:05:09.459Z,1018.84
2017-04-04T08:05:50.088Z,1018.79
2017-04-04T08:06:30.679Z,1018.79
2017-04-04T08:07:11.301Z,1018.79
2017-04-04T08:07:51.881Z,1018.77
2017-04-04T08:08:32.502Z,1018.75
2017-04-04T08:09:13.168Z,1018.78
2017-04-04T08:09:53.782Z,1018.79
2017-04-04T08:10:34.465Z,1018.82
2017-04-04T08:11:15.117Z,1018.77
2017-04-04T08:11:55.714Z,1018.8
2017-04-04T08:12:36.367Z,1018.82
2017-04-04T08:13:16.957Z,1018.81
2017-04-04T08:13:57.523Z,1018.83
2017-04-04T08:14:38.179Z,1018.83