createdAt,value
2018-05-08T00:00:22.387Z,13.67
2018-05-08T00:01:28.430Z,13.98
2018-05-08T00:02:34.779Z,14.20
2018-05-08T00:03:41.131Z,14.26
2018-05-08T00:04:47.513Z,14.26
2018-05-08T00:05:53.875Z,14.25
2018-05-08T00:06:59.705Z,14.12
2018-05-08T00:08:06.555Z,14.13
2018-05-08T00:09:12.931Z,14.03
2018-05-08T00:10:19.379Z,13.97
2018-05-08T00:11:25.625Z,13.90
2018-05-08T00:12:31.974Z,13.78
2018-05-08T00:13:38.335Z,13.68
2018-05-08T00:14:44.697Z,13.60
2018-05-08T00:15:51.011Z,13.52
2018-05-08T00:16:57.381Z,13.56
2018-05-08T00:18:03.719Z,13.55
2018-05-08T00:19:10.080Z,13.53
2018-05-08T00:20:16.430Z,13.59
2018-05-08T00:21:22.758Z,13.71
2018-05-08T00:22:29.108Z,13.80
2018-05-08T00:23:35.440Z,13.87
2018-05-08T00:24:41.820Z,13.87
2018-05-08T00:25:48.168Z,13.94
2018-05-08T00:26:54.487Z,13.90
2018-05-08T00:28:00.836Z,13.83
2018-05-08T00:29:07.609Z,13.78
2018-05-08T00:30:13.530Z,13.69
2018-05-08T00:31:19.866Z,13.57
2018-05-08T00:32:26.202Z,13.48
2018-05-08T00:33:32.561Z,13.38
2018-05-08T00:34:38.386Z,13.50
2018-05-08T00:35:45.292Z,13.51
2018-05-08T00:36:52.569Z,13.30
2018-05-08T00:37:57.920Z,13.08
2018-05-08T00:39:04.278Z,13.07
2018-05-08T00:40:10.632Z,13.12
2018-05-08T00:41:16.953Z,13.10
2018-05-08T00:42:23.384Z,13.06
2018-05-08T00:43:29.641Z,13.04
2018-05-08T00:44:35.970Z,12.98
2018-05-08T00:45:42.334Z,12.97
2018-05-08T00:46:48.632Z,12.91
2018-05-08T00:47:54.968Z,12.83
2018-05-08T00:49:01.383Z,12.87
2018-05-08T00:50:07.640Z,13.00
2018-05-08T00:51:14.090Z,13.11
2018-05-08T00:52:20.316Z,13.29
2018-05-08T00:53:26.666Z,13.30
2018-05-08T00:54:32.992Z,13.30
2018-05-08T00:55:39.380Z,13.36
2018-05-08T00:56:45.707Z,13.32
2018-05-08T00:57:52.008Z,13.14
2018-05-08T00:58:58.344Z,13.08
2018-05-08T01:00:04.671Z,13.00
2018-05-08T01:01:11.043Z,12.96
2018-05-08T01:02:17.383Z,13.08
2018-05-08T01:03:23.670Z,13.08
2018-05-08T01:04:29.514Z,13.00
2018-05-08T01:05:36.347Z,12.81
2018-05-08T01:06:42.200Z,12.67
2018-05-08T01:07:48.545Z,12.55
2018-05-08T01:08:55.344Z,12.61
2018-05-08T01:10:01.677Z,12.85
2018-05-08T01:11:07.994Z,12.94
2018-05-08T01:12:14.380Z,12.86
2018-05-08T01:13:20.664Z,12.73
2018-05-08T01:14:27.001Z,12.77
2018-05-08T01:15:33.390Z,12.65
2018-05-08T01:16:39.703Z,12.62
2018-05-08T01:17:45.987Z,12.73
2018-05-08T01:18:51.831Z,12.86
2018-05-08T01:19:58.639Z,12.72
2018-05-08T01:21:04.988Z,12.65
2018-05-08T01:22:11.407Z,12.54
2018-05-08T01:23:17.633Z,12.55
2018-05-08T01:24:23.972Z,12.64
2018-05-08T01:25:30.313Z,12.68
2018-05-08T01:26:36.630Z,12.70
2018-05-08T01:27:42.981Z,12.68
2018-05-08T01:28:50.276Z,12.69
2018-05-08T01:29:55.620Z,12.77
2018-05-08T01:31:01.931Z,12.74
2018-05-08T01:32:08.306Z,12.79
2018-05-08T01:33:14.595Z,13.04
2018-05-08T01:34:20.916Z,13.21
2018-05-08T01:35:27.243Z,13.22
2018-05-08T01:36:33.584Z,13.06
2018-05-08T01:37:39.949Z,12.90
2018-05-08T01:38:46.236Z,12.76
2018-05-08T01:39:52.565Z,12.61
2018-05-08T01:40:59.882Z,12.53
2018-05-08T01:42:05.212Z,12.42
2018-05-08T01:43:11.613Z,12.34
2018-05-08T01:44:17.878Z,12.25
2018-05-08T01:45:24.211Z,12.24
2018-05-08T01:46:30.521Z,12.34
2018-05-08T01:47:36.833Z,12.44
2018-05-08T01:48:43.169Z,12.48
2018-05-08T01:49:49.465Z,12.37
2018-05-08T01:50:55.780Z,12.15
2018-05-08T01:52:01.613Z,11.98
2018-05-08T01:53:08.450Z,11.98
2018-05-08T01:54:14.746Z,11.86
2018-05-08T01:55:21.069Z,11.72
2018-05-08T01:56:27.399Z,11.59
2018-05-08T01:57:33.676Z,11.49
2018-05-08T01:58:40.012Z,11.42
2018-05-08T01:59:46.317Z,11.35
2018-05-08T02:00:52.612Z,11.29
2018-05-08T02:01:58.928Z,11.22
2018-05-08T02:03:05.226Z,11.16
2018-05-08T02:04:11.573Z,11.14
2018-05-08T02:05:17.863Z,11.23
2018-05-08T02:06:24.150Z,11.41
2018-05-08T02:07:30.456Z,11.55
2018-05-08T02:08:36.809Z,11.62
2018-05-08T02:09:43.050Z,11.53
2018-05-08T02:10:49.379Z,11.42
2018-05-08T02:11:55.657Z,11.28
2018-05-08T02:13:01.943Z,11.30
2018-05-08T02:14:08.262Z,11.37
2018-05-08T02:15:14.550Z,11.48
2018-05-08T02:16:20.844Z,11.38
2018-05-08T02:17:27.135Z,11.49
2018-05-08T02:18:33.453Z,11.74
2018-05-08T02:19:39.762Z,11.71
2018-05-08T02:20:46.030Z,11.65
2018-05-08T02:21:52.319Z,11.68
2018-05-08T02:22:58.644Z,11.69
2018-05-08T02:24:04.962Z,11.83
2018-05-08T02:25:11.214Z,11.97
2018-05-08T02:26:17.535Z,12.10
2018-05-08T02:27:23.819Z,12.15
2018-05-08T02:28:30.111Z,12.13
2018-05-08T02:29:36.444Z,12.11
2018-05-08T02:30:42.721Z,12.21
2018-05-08T02:31:49.025Z,12.35
2018-05-08T02:32:55.391Z,12.50
2018-05-08T02:34:01.624Z,12.42
2018-05-08T02:35:07.947Z,12.36
2018-05-08T02:36:14.225Z,12.18
2018-05-08T02:37:20.543Z,12.09
2018-05-08T02:38:26.837Z,12.24
2018-05-08T02:39:33.161Z,12.44
2018-05-08T02:40:39.459Z,12.53
2018-05-08T02:41:45.753Z,12.32
2018-05-08T02:42:53.053Z,12.13
2018-05-08T02:43:58.374Z,12.02
2018-05-08T02:45:04.198Z,11.86
2018-05-08T02:46:10.981Z,11.65
2018-05-08T02:47:18.274Z,11.41
2018-05-08T02:48:23.595Z,11.46
2018-05-08T02:49:29.918Z,11.56
2018-05-08T02:50:36.198Z,11.54
2018-05-08T02:51:42.511Z,11.66
2018-05-08T02:52:48.789Z,11.66
2018-05-08T02:53:55.106Z,11.76
2018-05-08T02:55:01.423Z,11.95
2018-05-08T02:56:07.209Z,12.08
2018-05-08T02:57:14.010Z,12.23
2018-05-08T02:58:19.812Z,12.37
2018-05-08T02:59:26.620Z,12.43
2018-05-08T03:00:32.934Z,12.54
2018-05-08T03:01:39.228Z,12.56
2018-05-08T03:02:45.515Z,12.58
2018-05-08T03:03:51.835Z,12.61
2018-05-08T03:04:58.156Z,12.64
2018-05-08T03:06:04.441Z,12.66
2018-05-08T03:07:10.763Z,12.64
2018-05-08T03:08:17.052Z,12.62
2018-05-08T03:09:23.383Z,12.51
2018-05-08T03:10:29.684Z,12.43
2018-05-08T03:11:35.979Z,12.40
2018-05-08T03:12:42.305Z,12.42
2018-05-08T03:13:48.594Z,12.47
2018-05-08T03:14:54.915Z,12.44
2018-05-08T03:16:02.198Z,12.44
2018-05-08T03:17:07.520Z,12.43
2018-05-08T03:18:13.831Z,12.42
2018-05-08T03:19:20.127Z,12.37
2018-05-08T03:20:26.466Z,12.42
2018-05-08T03:21:32.753Z,12.40
2018-05-08T03:22:39.059Z,12.32
2018-05-08T03:23:45.375Z,12.29
2018-05-08T03:24:51.698Z,12.33
2018-05-08T03:25:57.968Z,12.32
2018-05-08T03:27:04.285Z,12.20
2018-05-08T03:28:10.598Z,12.07
2018-05-08T03:29:16.901Z,11.94
2018-05-08T03:30:23.245Z,11.93
2018-05-08T03:31:29.522Z,11.90
2018-05-08T03:32:35.825Z,11.90
2018-05-08T03:33:42.139Z,11.86
2018-05-08T03:34:48.474Z,11.89
2018-05-08T03:35:54.753Z,11.93
2018-05-08T03:37:01.076Z,11.96
2018-05-08T03:38:07.394Z,11.85
2018-05-08T03:39:13.689Z,11.67
2018-05-08T03:40:20.001Z,11.54
2018-05-08T03:41:26.291Z,11.36
2018-05-08T03:42:32.588Z,11.14
2018-05-08T03:43:38.917Z,10.95
2018-05-08T03:44:45.224Z,10.88
2018-05-08T03:45:51.506Z,10.90
2018-05-08T03:46:57.814Z,10.86
2018-05-08T03:48:04.105Z,11.04
2018-05-08T03:49:10.404Z,11.24
2018-05-08T03:50:17.721Z,11.30
2018-05-08T03:51:22.991Z,11.48
2018-05-08T03:52:29.382Z,11.59
2018-05-08T03:53:35.603Z,11.60
2018-05-08T03:54:41.908Z,11.45
2018-05-08T03:55:48.192Z,11.32
2018-05-08T03:56:54.493Z,11.21
2018-05-08T03:58:01.781Z,11.03
2018-05-08T03:59:07.091Z,10.90
2018-05-08T04:00:13.435Z,10.81
2018-05-08T04:01:19.685Z,10.86
2018-05-08T04:02:25.999Z,10.97
2018-05-08T04:03:32.289Z,10.92
2018-05-08T04:04:38.605Z,10.75
2018-05-08T04:05:44.915Z,10.62
2018-05-08T04:06:51.208Z,10.69
2018-05-08T04:07:57.503Z,10.68
2018-05-08T04:09:03.802Z,10.85
2018-05-08T04:10:10.111Z,11.00
2018-05-08T04:11:17.401Z,11.05
2018-05-08T04:12:22.700Z,11.12
2018-05-08T04:13:28.987Z,11.03
2018-05-08T04:14:35.389Z,11.08
2018-05-08T04:15:41.614Z,11.29
2018-05-08T04:16:47.879Z,11.60
2018-05-08T04:17:54.185Z,11.77
2018-05-08T04:19:00.497Z,11.88
2018-05-08T04:20:06.816Z,11.98
2018-05-08T04:21:13.083Z,12.00
2018-05-08T04:22:19.393Z,12.03
2018-05-08T04:23:25.675Z,12.18
2018-05-08T04:24:31.996Z,12.32
2018-05-08T04:25:38.307Z,12.35
2018-05-08T04:26:44.636Z,12.37
2018-05-08T04:27:50.898Z,12.34
2018-05-08T04:28:57.224Z,12.34
2018-05-08T04:30:03.523Z,12.43
2018-05-08T04:31:09.828Z,12.50
2018-05-08T04:32:16.134Z,12.56
2018-05-08T04:33:22.434Z,12.61
2018-05-08T04:34:28.743Z,12.64
2018-05-08T04:35:36.063Z,12.66
2018-05-08T04:36:41.450Z,12.77
2018-05-08T04:37:47.714Z,12.75
2018-05-08T04:38:53.986Z,12.78
2018-05-08T04:40:00.296Z,12.85
2018-05-08T04:41:06.641Z,12.91
2018-05-08T04:42:12.931Z,12.87
2018-05-08T04:43:19.255Z,12.85
2018-05-08T04:44:25.557Z,12.80
2018-05-08T04:45:31.899Z,12.74
2018-05-08T04:46:38.196Z,12.76
2018-05-08T04:47:44.507Z,12.84
2018-05-08T04:48:50.839Z,12.88
2018-05-08T04:49:57.167Z,12.96
2018-05-08T04:51:03.503Z,13.06
2018-05-08T04:52:09.806Z,13.11
2018-05-08T04:53:16.433Z,13.17
2018-05-08T04:54:22.444Z,13.22
2018-05-08T04:55:29.791Z,13.21
2018-05-08T04:56:35.093Z,13.26
2018-05-08T04:57:41.421Z,13.28
2018-05-08T04:58:47.754Z,13.28
2018-05-08T04:59:54.274Z,13.36
2018-05-08T05:00:59.934Z,13.39
2018-05-08T05:02:06.752Z,13.42
2018-05-08T05:03:13.084Z,13.43
2018-05-08T05:04:19.402Z,13.45
2018-05-08T05:05:25.749Z,13.51
2018-05-08T05:06:31.567Z,13.62
2018-05-08T05:07:38.388Z,13.63
2018-05-08T05:08:44.728Z,13.69
2018-05-08T05:09:51.429Z,13.78
2018-05-08T05:10:57.449Z,13.82
2018-05-08T05:12:03.737Z,13.87
2018-05-08T05:13:10.080Z,13.92
2018-05-08T05:14:16.410Z,13.92
2018-05-08T05:15:22.773Z,13.94
2018-05-08T05:16:29.104Z,13.94
2018-05-08T05:17:35.440Z,13.95
2018-05-08T05:18:41.793Z,14.03
2018-05-08T05:19:48.171Z,14.18
2018-05-08T05:20:53.994Z,14.31
2018-05-08T05:22:00.821Z,14.39
2018-05-08T05:23:07.177Z,14.45
2018-05-08T05:24:13.534Z,14.52
2018-05-08T05:25:19.895Z,14.50
2018-05-08T05:26:26.223Z,14.41
2018-05-08T05:27:32.576Z,14.38
2018-05-08T05:28:38.932Z,14.36
2018-05-08T05:29:45.393Z,14.37
2018-05-08T05:30:51.683Z,14.40
2018-05-08T05:31:58.027Z,14.53
2018-05-08T05:33:04.382Z,14.59
2018-05-08T05:34:10.739Z,14.59
2018-05-08T05:35:17.131Z,14.64
2018-05-08T05:36:23.468Z,14.74
2018-05-08T05:37:29.850Z,14.80
2018-05-08T05:38:35.719Z,14.87
2018-05-08T05:39:42.575Z,14.95
2018-05-08T05:40:48.965Z,14.95
2018-05-08T05:41:55.388Z,14.95
2018-05-08T05:43:01.694Z,14.96
2018-05-08T05:44:08.087Z,15.02
2018-05-08T05:45:14.452Z,15.10
2018-05-08T05:46:20.866Z,15.20
2018-05-08T05:47:27.198Z,15.23
2018-05-08T05:48:33.584Z,15.19
2018-05-08T05:49:39.972Z,15.16
2018-05-08T05:50:46.364Z,15.19
2018-05-08T05:51:52.728Z,15.28
2018-05-08T05:52:59.113Z,15.42
2018-05-08T05:54:05.617Z,15.53
2018-05-08T05:55:11.904Z,15.57
2018-05-08T05:56:17.785Z,15.61
2018-05-08T05:57:24.668Z,15.60
2018-05-08T05:58:31.044Z,15.58
2018-05-08T05:59:37.445Z,15.59
2018-05-08T06:00:43.848Z,15.58
2018-05-08T06:01:50.229Z,15.52
2018-05-08T06:02:56.604Z,15.52
2018-05-08T06:04:03.005Z,15.57
2018-05-08T06:05:09.404Z,15.62
2018-05-08T06:06:15.810Z,15.66
2018-05-08T06:07:22.196Z,15.71
2018-05-08T06:08:29.578Z,15.72
2018-05-08T06:09:34.988Z,15.69
2018-05-08T06:10:40.909Z,15.72
2018-05-08T06:11:47.777Z,15.74
2018-05-08T06:12:54.697Z,15.80
2018-05-08T06:14:00.582Z,15.84
2018-05-08T06:15:06.994Z,15.84
2018-05-08T06:16:13.411Z,15.93
2018-05-08T06:17:19.810Z,15.89
2018-05-08T06:18:26.211Z,15.85
2018-05-08T06:19:32.608Z,15.84
2018-05-08T06:20:39.037Z,15.84
2018-05-08T06:21:45.448Z,15.85
2018-05-08T06:22:51.840Z,15.90
2018-05-08T06:23:58.268Z,15.93
2018-05-08T06:25:04.672Z,15.89
2018-05-08T06:26:11.105Z,15.80
2018-05-08T06:27:17.512Z,15.76
2018-05-08T06:28:23.926Z,15.86
2018-05-08T06:29:29.852Z,15.96
2018-05-08T06:30:36.785Z,15.91
2018-05-08T06:31:43.200Z,15.98
2018-05-08T06:32:49.622Z,16.08
2018-05-08T06:33:56.038Z,15.95
2018-05-08T06:35:02.454Z,15.83
2018-05-08T06:36:08.414Z,15.77
2018-05-08T06:37:15.388Z,15.83
2018-05-08T06:38:21.757Z,15.82
2018-05-08T06:39:27.689Z,15.72
2018-05-08T06:40:34.133Z,15.73
2018-05-08T06:41:41.055Z,15.90
2018-05-08T06:42:47.489Z,16.09
2018-05-08T06:43:53.927Z,16.20
2018-05-08T06:45:00.367Z,16.20
2018-05-08T06:46:06.848Z,16.17
2018-05-08T06:47:13.277Z,16.25
2018-05-08T06:48:20.706Z,16.31
2018-05-08T06:49:26.158Z,16.36
2018-05-08T06:50:32.616Z,16.37
2018-05-08T06:51:38.596Z,16.38
2018-05-08T06:52:46.496Z,16.40
2018-05-08T06:53:51.954Z,16.51
2018-05-08T06:54:58.458Z,16.59
2018-05-08T06:56:04.869Z,16.57
2018-05-08T06:57:11.388Z,16.55
2018-05-08T06:58:17.763Z,16.58
2018-05-08T06:59:24.225Z,16.64
2018-05-08T07:00:30.672Z,16.70
2018-05-08T07:01:37.150Z,16.75
2018-05-08T07:02:44.583Z,16.77
2018-05-08T07:03:50.049Z,16.79
2018-05-08T07:04:56.497Z,16.80
2018-05-08T07:06:03.997Z,16.82
2018-05-08T07:07:09.414Z,16.87
2018-05-08T07:08:15.923Z,16.89
2018-05-08T07:09:22.340Z,16.93
2018-05-08T07:10:28.799Z,16.97
2018-05-08T07:11:35.296Z,17.09
2018-05-08T07:12:41.733Z,17.08
2018-05-08T07:13:48.202Z,17.04
2018-05-08T07:14:54.676Z,17.08
2018-05-08T07:16:01.314Z,17.13
2018-05-08T07:17:07.625Z,17.23
2018-05-08T07:18:13.604Z,17.31
2018-05-08T07:19:20.581Z,17.40
2018-05-08T07:20:27.040Z,17.47
2018-05-08T07:21:33.546Z,17.44
2018-05-08T07:22:39.516Z,17.39
2018-05-08T07:23:46.503Z,17.39
2018-05-08T07:24:52.488Z,17.46
2018-05-08T07:25:59.489Z,17.50
2018-05-08T07:27:05.486Z,17.48
2018-05-08T07:28:12.449Z,17.54
2018-05-08T07:29:18.950Z,17.59
2018-05-08T07:30:24.959Z,17.57
2018-05-08T07:31:31.971Z,17.62
2018-05-08T07:32:38.451Z,17.66
2018-05-08T07:33:44.955Z,17.66
2018-05-08T07:34:51.473Z,17.73
2018-05-08T07:35:57.995Z,17.83
2018-05-08T07:37:04.493Z,17.96
2018-05-08T07:38:11.035Z,18.06
2018-05-08T07:39:17.515Z,18.06
2018-05-08T07:40:24.029Z,17.97
2018-05-08T07:41:31.591Z,17.86
2018-05-08T07:42:37.085Z,17.78
2018-05-08T07:43:43.118Z,17.71
2018-05-08T07:44:50.140Z,17.75
2018-05-08T07:45:56.693Z,17.83
2018-05-08T07:47:03.189Z,17.84
2018-05-08T07:48:09.790Z,17.84
2018-05-08T07:49:16.245Z,17.93
2018-05-08T07:50:22.770Z,18.11
2018-05-08T07:51:29.414Z,18.25
2018-05-08T07:52:35.889Z,18.23
2018-05-08T07:53:42.397Z,18.16
2018-05-08T07:54:48.925Z,18.14
2018-05-08T07:55:55.508Z,18.16
2018-05-08T07:57:02.008Z,18.23
2018-05-08T07:58:08.563Z,18.33
2018-05-08T07:59:15.087Z,18.33
2018-05-08T08:00:21.652Z,18.43
2018-05-08T08:01:29.201Z,18.51
2018-05-08T08:02:34.735Z,18.56
2018-05-08T08:03:40.793Z,18.54
2018-05-08T08:04:47.822Z,18.47
2018-05-08T08:05:54.405Z,18.43
2018-05-08T08:07:00.930Z,18.44
2018-05-08T08:08:08.475Z,18.50
2018-05-08T08:09:14.043Z,18.55
2018-05-08T08:10:20.590Z,18.59
2018-05-08T08:11:27.174Z,18.61
2018-05-08T08:12:33.215Z,18.66
2018-05-08T08:13:40.273Z,18.73
2018-05-08T08:14:46.332Z,18.82
2018-05-08T08:15:53.425Z,18.87
2018-05-08T08:16:59.997Z,18.93
2018-05-08T08:18:06.520Z,18.98
2018-05-08T08:19:13.084Z,19.06
2018-05-08T08:20:20.159Z,19.08
2018-05-08T08:21:26.247Z,19.03
2018-05-08T08:22:32.297Z,18.95
2018-05-08T08:23:39.391Z,18.93
2018-05-08T08:24:45.918Z,19.00
2018-05-08T08:25:52.491Z,19.08
2018-05-08T08:26:59.095Z,19.13
2018-05-08T08:28:05.642Z,19.12
2018-05-08T08:29:12.224Z,19.10
2018-05-08T08:30:18.800Z,19.11
2018-05-08T08:31:24.910Z,19.13
2018-05-08T08:32:31.465Z,19.23
2018-05-08T08:33:38.039Z,19.34
2018-05-08T08:34:45.163Z,19.33
2018-05-08T08:35:51.199Z,19.32
2018-05-08T08:36:58.304Z,19.37
2018-05-08T08:38:04.372Z,19.37
2018-05-08T08:39:10.958Z,19.37
2018-05-08T08:40:17.537Z,19.40
2018-05-08T08:41:24.138Z,19.44
2018-05-08T08:42:31.201Z,19.45
2018-05-08T08:43:37.813Z,19.49
2018-05-08T08:44:44.401Z,19.53
2018-05-08T08:45:50.990Z,19.54
2018-05-08T08:46:58.592Z,19.59
2018-05-08T08:48:04.158Z,19.66
2018-05-08T08:49:10.763Z,19.73
2018-05-08T08:50:17.393Z,19.77
2018-05-08T08:51:23.471Z,19.87
2018-05-08T08:52:30.557Z,19.87
2018-05-08T08:53:37.149Z,19.92
2018-05-08T08:54:43.742Z,19.92
2018-05-08T08:55:50.348Z,19.91
2018-05-08T08:56:56.952Z,19.97
2018-05-08T08:58:03.531Z,20.04
2018-05-08T08:59:10.131Z,20.10
2018-05-08T09:00:16.754Z,20.17
2018-05-08T09:01:23.415Z,20.21
2018-05-08T09:02:29.468Z,20.32
2018-05-08T09:03:36.090Z,20.42
2018-05-08T09:04:43.164Z,20.51
2018-05-08T09:05:49.771Z,20.65
2018-05-08T09:06:55.923Z,20.68
2018-05-08T09:08:02.991Z,20.61
2018-05-08T09:09:09.612Z,20.50
2018-05-08T09:10:15.724Z,20.51
2018-05-08T09:11:22.361Z,20.63
2018-05-08T09:12:29.468Z,20.69
2018-05-08T09:13:36.061Z,20.75
2018-05-08T09:14:42.696Z,20.83
2018-05-08T09:15:49.388Z,20.88
2018-05-08T09:16:55.946Z,20.95
2018-05-08T09:18:02.066Z,20.97
2018-05-08T09:19:09.169Z,20.94
2018-05-08T09:20:15.798Z,20.94
2018-05-08T09:21:22.429Z,20.86
2018-05-08T09:22:29.029Z,20.78
2018-05-08T09:23:36.665Z,20.82
2018-05-08T09:24:42.283Z,20.96
2018-05-08T09:25:48.918Z,21.08
2018-05-08T09:26:55.576Z,21.15
2018-05-08T09:28:01.690Z,21.21
2018-05-08T09:29:09.169Z,21.29
2018-05-08T09:30:15.435Z,21.35
2018-05-08T09:31:21.606Z,21.36
2018-05-08T09:32:28.716Z,21.40
2018-05-08T09:33:35.384Z,21.41
2018-05-08T09:34:42.063Z,21.38
2018-05-08T09:35:48.617Z,21.34
2018-05-08T09:36:54.922Z,21.40
2018-05-08T09:38:02.010Z,21.52
2018-05-08T09:39:08.551Z,21.65
2018-05-08T09:40:14.682Z,21.78
2018-05-08T09:41:21.841Z,21.81
2018-05-08T09:42:27.969Z,21.74
2018-05-08T09:43:34.614Z,21.69
2018-05-08T09:44:41.772Z,21.73
2018-05-08T09:45:48.425Z,21.78
2018-05-08T09:46:55.088Z,21.81
2018-05-08T09:48:01.722Z,21.92
2018-05-08T09:49:08.369Z,22.08
2018-05-08T09:50:15.012Z,22.11
2018-05-08T09:51:21.720Z,22.11
2018-05-08T09:52:27.835Z,22.15
2018-05-08T09:53:34.982Z,22.23
2018-05-08T09:54:41.644Z,22.26
2018-05-08T09:55:48.311Z,22.28
2018-05-08T09:56:55.002Z,22.32
2018-05-08T09:58:01.633Z,22.29
2018-05-08T09:59:08.291Z,22.25
2018-05-08T10:00:14.953Z,22.30
2018-05-08T10:01:21.647Z,22.29
2018-05-08T10:02:28.332Z,22.39
2018-05-08T10:03:34.957Z,22.49
2018-05-08T10:04:41.620Z,22.55
2018-05-08T10:05:48.284Z,22.54
2018-05-08T10:06:54.480Z,22.57
2018-05-08T10:08:01.622Z,22.64
2018-05-08T10:09:08.294Z,22.65
2018-05-08T10:10:14.978Z,22.63
2018-05-08T10:11:21.154Z,22.60
2018-05-08T10:12:28.359Z,22.57
2018-05-08T10:13:35.985Z,22.59
2018-05-08T10:14:41.184Z,22.75
2018-05-08T10:15:48.337Z,22.91
2018-05-08T10:16:54.548Z,22.98
2018-05-08T10:18:01.714Z,23.01
2018-05-08T10:19:07.891Z,22.86
2018-05-08T10:20:15.064Z,22.69
2018-05-08T10:21:21.561Z,22.64
2018-05-08T10:22:28.442Z,22.72
2018-05-08T10:23:35.098Z,22.85
2018-05-08T10:24:41.782Z,22.97
2018-05-08T10:25:48.464Z,22.99
2018-05-08T10:26:55.186Z,22.97
2018-05-08T10:28:01.838Z,22.96
2018-05-08T10:29:08.012Z,22.92
2018-05-08T10:30:15.207Z,22.96
2018-05-08T10:31:21.874Z,23.09
2018-05-08T10:32:28.599Z,23.05
2018-05-08T10:33:35.044Z,23.10
2018-05-08T10:34:41.432Z,23.24
2018-05-08T10:35:48.622Z,23.50
2018-05-08T10:36:55.418Z,23.61
2018-05-08T10:38:01.997Z,23.54
2018-05-08T10:39:08.682Z,23.53
2018-05-08T10:40:15.387Z,23.58
2018-05-08T10:41:22.075Z,23.61
2018-05-08T10:42:28.783Z,23.62
2018-05-08T10:43:34.953Z,23.62
2018-05-08T10:44:42.141Z,23.65
2018-05-08T10:45:48.358Z,23.72
2018-05-08T10:46:55.564Z,23.75
2018-05-08T10:48:02.235Z,23.74
2018-05-08T10:49:08.941Z,23.77
2018-05-08T10:50:15.631Z,23.85
2018-05-08T10:51:22.331Z,23.92
2018-05-08T10:52:29.067Z,24.04
2018-05-08T10:53:35.746Z,24.05
2018-05-08T10:54:42.450Z,24.22
2018-05-08T10:55:49.180Z,24.21
2018-05-08T10:56:55.876Z,24.14
2018-05-08T10:58:02.578Z,24.22
2018-05-08T10:59:09.270Z,24.25
2018-05-08T11:00:15.984Z,24.27
2018-05-08T11:01:22.700Z,24.32
2018-05-08T11:02:29.438Z,24.37
2018-05-08T11:03:35.647Z,24.44
2018-05-08T11:04:42.357Z,24.50
2018-05-08T11:05:50.590Z,24.60
2018-05-08T11:06:56.370Z,24.65
2018-05-08T11:08:03.134Z,24.70
2018-05-08T11:09:09.986Z,24.73
2018-05-08T11:10:16.937Z,24.82
2018-05-08T11:11:23.927Z,24.92
2018-05-08T11:12:30.525Z,24.89
2018-05-08T11:13:38.072Z,24.93
2018-05-08T11:14:45.211Z,24.97
2018-05-08T11:15:52.423Z,24.93
2018-05-08T11:16:59.676Z,24.88
2018-05-08T11:18:06.430Z,24.84
2018-05-08T11:19:14.258Z,24.84
2018-05-08T11:20:21.097Z,24.87
2018-05-08T11:21:28.976Z,24.93
2018-05-08T11:22:37.408Z,24.97
2018-05-08T11:23:43.368Z,24.98
2018-05-08T11:24:50.837Z,25.02
2018-05-08T11:25:58.836Z,25.07
2018-05-08T11:27:06.390Z,25.24
2018-05-08T11:28:13.916Z,25.19
2018-05-08T11:29:21.003Z,25.19
2018-05-08T11:30:29.124Z,25.21
2018-05-08T11:31:36.729Z,25.22
2018-05-08T11:32:44.389Z,25.20
2018-05-08T11:33:52.017Z,25.17
2018-05-08T11:34:59.690Z,25.12
2018-05-08T11:36:06.897Z,24.98
2018-05-08T11:37:15.121Z,24.92
2018-05-08T11:38:22.323Z,24.99
2018-05-08T11:39:30.062Z,25.13
2018-05-08T11:40:37.822Z,25.26
2018-05-08T11:41:45.597Z,25.35
2018-05-08T11:42:53.848Z,25.34
2018-05-08T11:44:01.643Z,25.33
2018-05-08T11:45:09.430Z,25.35
2018-05-08T11:46:17.241Z,25.40
2018-05-08T11:47:24.582Z,25.53
2018-05-08T11:48:32.894Z,25.63
2018-05-08T11:49:40.734Z,25.67
2018-05-08T11:50:48.578Z,25.75
2018-05-08T11:51:56.464Z,25.85
2018-05-08T11:53:03.829Z,25.99
2018-05-08T11:54:12.213Z,26.02
2018-05-08T11:55:20.105Z,26.00
2018-05-08T11:56:27.498Z,26.02
2018-05-08T11:57:35.931Z,25.98
2018-05-08T11:58:43.822Z,26.00
2018-05-08T11:59:51.722Z,26.13
2018-05-08T12:00:59.725Z,26.25
2018-05-08T12:02:07.091Z,26.23
2018-05-08T12:03:15.503Z,26.25
2018-05-08T12:04:22.936Z,26.22
2018-05-08T12:05:31.394Z,26.18
2018-05-08T12:06:38.816Z,26.13
2018-05-08T12:07:47.278Z,26.16
2018-05-08T12:08:54.707Z,26.16
2018-05-08T12:10:02.657Z,26.16
2018-05-08T12:11:11.103Z,26.16
2018-05-08T12:12:19.279Z,26.13
2018-05-08T12:13:26.521Z,26.18
2018-05-08T12:14:35.038Z,26.19
2018-05-08T12:15:42.943Z,26.20
2018-05-08T12:16:50.924Z,26.22
2018-05-08T12:17:58.897Z,26.36
2018-05-08T12:19:06.867Z,26.47
2018-05-08T12:20:14.851Z,26.53
2018-05-08T12:21:22.846Z,26.61
2018-05-08T12:22:30.850Z,26.61
2018-05-08T12:23:38.333Z,26.63
2018-05-08T12:24:46.836Z,26.63
2018-05-08T12:25:54.832Z,26.64
2018-05-08T12:27:02.855Z,26.52
2018-05-08T12:28:10.351Z,26.46
2018-05-08T12:29:18.961Z,26.48
2018-05-08T12:30:27.641Z,26.55
2018-05-08T12:31:34.558Z,26.60
2018-05-08T12:32:43.995Z,26.70
2018-05-08T12:33:50.961Z,26.77
2018-05-08T12:34:58.531Z,26.82
2018-05-08T12:36:07.073Z,26.98
2018-05-08T12:37:14.608Z,27.02
2018-05-08T12:38:23.148Z,26.97
2018-05-08T12:39:31.164Z,27.09
2018-05-08T12:40:39.240Z,27.15
2018-05-08T12:41:46.785Z,27.19
2018-05-08T12:42:55.425Z,27.18
2018-05-08T12:44:03.393Z,27.12
2018-05-08T12:45:11.421Z,27.12
2018-05-08T12:46:18.969Z,27.17
2018-05-08T12:47:27.540Z,27.34
2018-05-08T12:48:35.063Z,27.53
2018-05-08T12:49:43.098Z,27.58
2018-05-08T12:50:51.626Z,27.60
2018-05-08T12:51:59.368Z,27.63
2018-05-08T12:53:07.723Z,27.62
2018-05-08T12:54:15.740Z,27.54
2018-05-08T12:55:23.779Z,27.53
2018-05-08T12:56:31.807Z,27.63
2018-05-08T12:57:39.864Z,27.65
2018-05-08T12:58:47.891Z,27.64
2018-05-08T12:59:55.924Z,27.61
2018-05-08T13:01:03.962Z,27.67
2018-05-08T13:02:12.015Z,27.57
2018-05-08T13:03:20.024Z,27.51
2018-05-08T13:04:28.034Z,27.49
2018-05-08T13:05:36.035Z,27.38
2018-05-08T13:06:44.041Z,27.33
2018-05-08T13:07:52.559Z,27.37
2018-05-08T13:09:00.052Z,27.40
2018-05-08T13:10:07.536Z,27.46
2018-05-08T13:11:16.031Z,27.55
2018-05-08T13:12:23.544Z,27.65
2018-05-08T13:13:32.006Z,27.64
2018-05-08T13:14:40.011Z,27.67
2018-05-08T13:15:48.005Z,27.62
2018-05-08T13:16:56.000Z,27.56
2018-05-08T13:18:03.533Z,27.56
2018-05-08T13:19:12.011Z,27.57
2018-05-08T13:20:20.032Z,27.55
2018-05-08T13:21:28.037Z,27.46
2018-05-08T13:22:37.359Z,27.58
2018-05-08T13:23:44.062Z,27.68
2018-05-08T13:24:52.044Z,27.73
2018-05-08T13:26:00.070Z,27.74
2018-05-08T13:27:08.069Z,27.67
2018-05-08T13:28:16.111Z,27.71
2018-05-08T13:29:24.118Z,27.70
2018-05-08T13:30:31.635Z,27.72
2018-05-08T13:31:39.669Z,27.69
2018-05-08T13:32:48.205Z,27.68
2018-05-08T13:33:56.207Z,27.69
2018-05-08T13:35:04.232Z,27.64
2018-05-08T13:36:12.247Z,27.73
2018-05-08T13:37:20.375Z,27.89
2018-05-08T13:38:27.846Z,27.91
2018-05-08T13:39:36.310Z,27.97
2018-05-08T13:40:44.311Z,28.08
2018-05-08T13:41:51.909Z,27.91
2018-05-08T13:43:00.358Z,27.91
2018-05-08T13:44:08.667Z,27.94
2018-05-08T13:45:16.352Z,28.09
2018-05-08T13:46:24.347Z,28.18
2018-05-08T13:47:32.376Z,28.13
2018-05-08T13:48:39.837Z,28.02
2018-05-08T13:49:48.328Z,28.06
2018-05-08T13:50:56.331Z,28.09
2018-05-08T13:52:04.317Z,28.04
2018-05-08T13:53:11.834Z,28.14
2018-05-08T13:54:20.279Z,28.13
2018-05-08T13:55:28.265Z,28.09
2018-05-08T13:56:36.232Z,28.27
2018-05-08T13:57:43.722Z,28.39
2018-05-08T13:58:51.672Z,28.42
2018-05-08T14:00:00.114Z,28.35
2018-05-08T14:01:08.066Z,28.29
2018-05-08T14:02:16.029Z,28.32
2018-05-08T14:03:23.499Z,28.37
2018-05-08T14:04:31.922Z,28.25
2018-05-08T14:05:39.851Z,28.25
2018-05-08T14:06:47.816Z,28.49
2018-05-08T14:07:55.885Z,28.59
2018-05-08T14:09:03.109Z,28.50
2018-05-08T14:10:11.513Z,28.51
2018-05-08T14:11:19.916Z,28.44
2018-05-08T14:12:27.419Z,28.33
2018-05-08T14:13:35.188Z,28.34
2018-05-08T14:14:43.077Z,28.33
2018-05-08T14:15:50.450Z,28.23
2018-05-08T14:16:58.796Z,28.14
2018-05-08T14:18:06.183Z,28.22
2018-05-08T14:19:15.519Z,28.21