createdAt,value
2019-01-27T00:01:28.940Z,8.30
2019-01-27T00:03:59.523Z,10.18
2019-01-27T00:06:30.163Z,7.70
2019-01-27T00:09:00.632Z,8.63
2019-01-27T00:11:31.605Z,9.98
2019-01-27T00:14:02.310Z,8.00
2019-01-27T00:16:32.777Z,9.80
2019-01-27T00:19:04.334Z,8.55
2019-01-27T00:21:34.830Z,8.05
2019-01-27T00:24:05.568Z,10.63
2019-01-27T00:26:36.007Z,10.08
2019-01-27T00:29:07.995Z,10.55
2019-01-27T00:31:38.762Z,11.43
2019-01-27T00:34:09.246Z,10.32
2019-01-27T00:36:39.689Z,8.75
2019-01-27T00:39:12.223Z,12.30
2019-01-27T00:41:43.406Z,11.65
2019-01-27T00:44:13.495Z,11.65
2019-01-27T00:46:44.345Z,11.68
2019-01-27T00:49:15.117Z,13.00
2019-01-27T00:51:45.256Z,11.88
2019-01-27T00:54:15.616Z,12.78
2019-01-27T00:56:46.121Z,13.72
2019-01-27T00:59:16.563Z,14.20
2019-01-27T01:01:47.000Z,14.90
2019-01-27T01:04:17.497Z,15.68
2019-01-27T01:06:47.810Z,16.73
2019-01-27T01:09:18.388Z,14.33
2019-01-27T01:11:49.874Z,14.65
2019-01-27T01:14:20.321Z,17.10
2019-01-27T01:16:50.895Z,13.08
2019-01-27T01:19:21.484Z,14.80
2019-01-27T01:21:54.106Z,17.52
2019-01-27T01:24:24.634Z,18.42
2019-01-27T01:26:55.123Z,18.48
2019-01-27T01:29:25.395Z,18.05
2019-01-27T01:31:57.454Z,19.70
2019-01-27T01:34:28.049Z,17.15
2019-01-27T01:36:58.609Z,17.52
2019-01-27T01:39:29.372Z,16.32
2019-01-27T01:41:59.744Z,18.42
2019-01-27T01:44:30.647Z,16.87
2019-01-27T01:47:01.034Z,17.75
2019-01-27T01:49:31.717Z,18.85
2019-01-27T01:52:02.203Z,16.65
2019-01-27T01:54:32.529Z,13.68
2019-01-27T01:57:03.435Z,13.88
2019-01-27T01:59:34.232Z,15.00
2019-01-27T02:02:04.680Z,15.32
2019-01-27T02:04:35.733Z,16.55
2019-01-27T02:07:06.402Z,17.20
2019-01-27T02:09:36.945Z,19.05
2019-01-27T02:12:09.392Z,18.10
2019-01-27T02:14:39.848Z,19.57
2019-01-27T02:17:10.326Z,19.37
2019-01-27T02:19:40.965Z,19.23
2019-01-27T02:22:11.919Z,18.92
2019-01-27T02:24:42.356Z,21.10
2019-01-27T02:27:13.231Z,19.73
2019-01-27T02:29:43.533Z,19.67
2019-01-27T02:32:14.064Z,20.45
2019-01-27T02:34:44.451Z,19.45
2019-01-27T02:37:14.905Z,21.42
2019-01-27T02:39:45.473Z,21.20
2019-01-27T02:42:16.010Z,18.42
2019-01-27T02:44:46.434Z,17.90
2019-01-27T02:47:16.826Z,17.50
2019-01-27T02:49:47.436Z,18.05
2019-01-27T02:52:17.904Z,17.90
2019-01-27T02:54:51.058Z,18.12
2019-01-27T02:57:21.532Z,17.57
2019-01-27T02:59:52.871Z,18.02
2019-01-27T03:02:23.502Z,18.52
2019-01-27T03:04:55.550Z,17.05
2019-01-27T03:07:38.168Z,17.95
2019-01-27T03:10:12.438Z,19.37
2019-01-27T03:12:42.869Z,18.80
2019-01-27T03:15:15.789Z,19.70
2019-01-27T03:17:46.743Z,17.52
2019-01-27T03:20:17.287Z,20.55
2019-01-27T03:22:47.677Z,20.50
2019-01-27T03:25:18.188Z,19.32
2019-01-27T03:27:48.777Z,18.67
2019-01-27T03:30:20.045Z,19.45
2019-01-27T03:32:50.662Z,19.12
2019-01-27T03:35:21.283Z,21.77
2019-01-27T03:37:51.841Z,21.50
2019-01-27T03:40:22.410Z,21.68
2019-01-27T03:42:52.899Z,20.97
2019-01-27T03:45:23.534Z,24.37
2019-01-27T03:47:54.008Z,21.87
2019-01-27T03:50:24.481Z,22.67
2019-01-27T03:52:55.121Z,21.77
2019-01-27T03:55:26.111Z,22.20
2019-01-27T03:57:57.983Z,21.48
2019-01-27T04:00:28.507Z,20.12
2019-01-27T04:02:58.962Z,22.73
2019-01-27T04:05:29.386Z,22.37
2019-01-27T04:07:59.899Z,23.10
2019-01-27T04:10:30.234Z,24.30
2019-01-27T04:13:01.005Z,22.87
2019-01-27T04:15:31.557Z,23.05
2019-01-27T04:18:02.136Z,22.50
2019-01-27T04:20:32.573Z,21.90
2019-01-27T04:23:03.284Z,22.40
2019-01-27T04:25:34.016Z,24.02
2019-01-27T04:28:05.338Z,24.12
2019-01-27T04:30:37.773Z,23.38
2019-01-27T04:33:08.271Z,23.07
2019-01-27T04:35:39.739Z,22.17
2019-01-27T04:38:10.230Z,25.10
2019-01-27T04:40:40.620Z,24.52
2019-01-27T04:43:11.229Z,23.40
2019-01-27T04:45:41.733Z,22.17
2019-01-27T04:48:12.834Z,24.10
2019-01-27T04:50:44.744Z,22.73
2019-01-27T04:53:15.242Z,22.37
2019-01-27T04:55:46.075Z,21.87
2019-01-27T04:58:16.750Z,21.42
2019-01-27T05:00:47.273Z,21.60
2019-01-27T05:03:35.317Z,22.02
2019-01-27T05:06:05.912Z,22.95
2019-01-27T05:08:36.278Z,21.62
2019-01-27T05:11:07.030Z,21.33
2019-01-27T05:13:37.523Z,21.02
2019-01-27T05:16:07.899Z,20.70
2019-01-27T05:18:38.390Z,24.57
2019-01-27T05:21:08.847Z,24.45
2019-01-27T05:23:39.275Z,22.93
2019-01-27T05:26:10.501Z,22.82
2019-01-27T05:28:41.027Z,23.52
2019-01-27T05:31:11.460Z,20.52
2019-01-27T05:33:41.910Z,22.50
2019-01-27T05:36:15.083Z,21.33
2019-01-27T05:38:45.638Z,20.82
2019-01-27T05:41:16.470Z,21.20
2019-01-27T05:43:46.763Z,20.00
2019-01-27T05:46:17.431Z,19.25
2019-01-27T05:48:47.858Z,18.80
2019-01-27T05:51:18.435Z,20.57
2019-01-27T05:53:48.854Z,22.45
2019-01-27T05:56:19.344Z,26.52
2019-01-27T05:58:49.949Z,26.20
2019-01-27T06:01:20.693Z,20.32
2019-01-27T06:03:51.058Z,21.12
2019-01-27T06:06:21.643Z,19.40
2019-01-27T06:08:52.066Z,18.92
2019-01-27T06:11:22.646Z,17.62
2019-01-27T06:13:54.634Z,18.67
2019-01-27T06:16:25.128Z,23.10
2019-01-27T06:18:55.445Z,18.07
2019-01-27T06:21:26.052Z,20.45
2019-01-27T06:23:56.612Z,63.92
2019-01-27T06:26:27.032Z,30.35
2019-01-27T06:28:57.789Z,22.85
2019-01-27T06:31:28.217Z,17.98
2019-01-27T06:34:08.266Z,17.67
2019-01-27T06:36:38.701Z,17.32
2019-01-27T06:39:10.850Z,16.90
2019-01-27T06:41:41.170Z,17.90
2019-01-27T06:44:12.269Z,17.37
2019-01-27T06:46:42.767Z,18.37
2019-01-27T06:49:13.538Z,18.82
2019-01-27T06:51:45.677Z,18.42
2019-01-27T06:54:18.497Z,17.27
2019-01-27T06:56:48.990Z,17.12
2019-01-27T06:59:35.861Z,16.32
2019-01-27T07:02:29.462Z,17.52
2019-01-27T07:05:10.917Z,15.55
2019-01-27T07:08:07.771Z,19.02
2019-01-27T07:11:00.401Z,17.05
2019-01-27T07:13:55.825Z,16.97
2019-01-27T07:17:01.947Z,17.17
2019-01-27T07:19:57.319Z,18.70
2019-01-27T07:22:36.846Z,17.87
2019-01-27T07:25:26.419Z,17.65
2019-01-27T07:28:21.731Z,17.27
2019-01-27T07:31:02.014Z,15.93
2019-01-27T07:33:54.641Z,16.27
2019-01-27T07:36:57.469Z,15.35
2019-01-27T07:39:33.082Z,18.07
2019-01-27T07:42:27.270Z,16.27
2019-01-27T07:45:31.448Z,16.15
2019-01-27T07:48:23.621Z,14.65
2019-01-27T07:51:15.862Z,17.25
2019-01-27T07:54:07.587Z,15.98
2019-01-27T07:57:02.897Z,14.85
2019-01-27T08:00:01.807Z,15.50
2019-01-27T08:02:41.442Z,16.45
2019-01-27T08:05:23.548Z,14.43
2019-01-27T08:08:14.039Z,16.50
2019-01-27T08:11:02.086Z,15.60
2019-01-27T08:13:41.355Z,13.70
2019-01-27T08:16:30.678Z,14.80
2019-01-27T08:19:26.107Z,15.90
2019-01-27T08:22:18.139Z,15.30
2019-01-27T08:25:22.668Z,14.10
2019-01-27T08:28:02.723Z,15.30
2019-01-27T08:31:04.477Z,15.43
2019-01-27T08:33:50.163Z,16.00
2019-01-27T08:36:39.747Z,15.70
2019-01-27T08:39:32.611Z,20.40
2019-01-27T08:42:21.880Z,14.30
2019-01-27T08:44:58.543Z,14.97
2019-01-27T08:47:29.222Z,15.40
2019-01-27T08:49:59.832Z,16.23
2019-01-27T08:52:30.469Z,15.40
2019-01-27T08:55:01.150Z,15.93
2019-01-27T08:57:31.621Z,14.57
2019-01-27T09:00:02.042Z,17.90
2019-01-27T09:02:50.270Z,14.53
2019-01-27T09:05:45.896Z,14.97
2019-01-27T09:08:31.168Z,16.47
2019-01-27T09:11:20.452Z,16.17
2019-01-27T09:14:25.280Z,17.50
2019-01-27T09:17:08.943Z,15.33
2019-01-27T09:20:16.511Z,15.63
2019-01-27T09:22:54.009Z,16.53
2019-01-27T09:25:46.454Z,16.97
2019-01-27T09:28:31.314Z,14.97
2019-01-27T09:31:30.031Z,16.20
2019-01-27T09:34:13.309Z,15.60
2019-01-27T09:37:19.911Z,14.37
2019-01-27T09:40:07.813Z,16.50
2019-01-27T09:43:13.727Z,15.80
2019-01-27T09:46:05.095Z,19.40
2019-01-27T09:48:56.244Z,17.30
2019-01-27T09:51:36.048Z,15.50
2019-01-27T09:54:31.559Z,15.10
2019-01-27T09:57:36.466Z,17.27
2019-01-27T10:00:22.964Z,16.70
2019-01-27T10:03:15.309Z,17.53
2019-01-27T10:06:03.875Z,20.08
2019-01-27T10:08:51.188Z,18.67
2019-01-27T10:11:43.545Z,17.30
2019-01-27T10:14:33.715Z,16.52
2019-01-27T10:17:22.269Z,16.10
2019-01-27T10:20:10.201Z,15.08
2019-01-27T10:22:54.880Z,16.05
2019-01-27T10:25:51.107Z,16.48
2019-01-27T10:28:40.789Z,16.12
2019-01-27T10:31:29.149Z,18.37
2019-01-27T10:34:20.627Z,19.07
2019-01-27T10:37:19.343Z,19.60
2019-01-27T10:40:14.881Z,18.35
2019-01-27T10:43:04.130Z,17.55
2019-01-27T10:45:47.251Z,17.15
2019-01-27T10:48:35.602Z,16.48
2019-01-27T10:51:25.914Z,17.40
2019-01-27T10:54:19.669Z,15.90
2019-01-27T10:56:58.354Z,16.87
2019-01-27T10:59:54.162Z,16.55
2019-01-27T11:02:46.871Z,17.37
2019-01-27T11:05:34.348Z,17.35
2019-01-27T11:08:20.795Z,17.67
2019-01-27T11:11:05.760Z,16.55
2019-01-27T11:14:04.659Z,16.02
2019-01-27T11:16:53.525Z,17.12
2019-01-27T11:20:15.054Z,18.48
2019-01-27T11:22:56.673Z,15.30
2019-01-27T11:25:47.453Z,17.67
2019-01-27T11:28:35.695Z,18.85
2019-01-27T11:31:14.919Z,17.40
2019-01-27T11:34:07.299Z,20.23
2019-01-27T11:37:04.218Z,21.70
2019-01-27T11:40:03.052Z,20.00
2019-01-27T11:42:46.281Z,18.10
2019-01-27T11:45:35.775Z,19.05
2019-01-27T11:48:41.610Z,18.90
2019-01-27T11:51:19.007Z,17.23
2019-01-27T11:53:49.549Z,21.60
2019-01-27T11:56:20.231Z,22.60
2019-01-27T11:58:50.880Z,21.77
2019-01-27T12:01:21.586Z,18.60
2019-01-27T12:03:53.403Z,15.33
2019-01-27T12:06:23.943Z,15.90
2019-01-27T12:08:55.084Z,15.77
2019-01-27T12:11:25.657Z,17.43
2019-01-27T12:13:57.004Z,16.20
2019-01-27T12:16:27.710Z,18.03
2019-01-27T12:18:58.199Z,15.80
2019-01-27T12:21:28.948Z,14.83
2019-01-27T12:24:00.639Z,15.10
2019-01-27T12:26:31.346Z,15.33
2019-01-27T12:29:02.287Z,14.70
2019-01-27T12:31:33.045Z,13.80
2019-01-27T12:34:03.772Z,14.47
2019-01-27T12:36:34.515Z,13.63
2019-01-27T12:39:06.894Z,14.97
2019-01-27T12:41:38.439Z,14.10
2019-01-27T12:44:09.434Z,17.47
2019-01-27T12:46:40.996Z,14.30
2019-01-27T12:49:11.777Z,14.83
2019-01-27T12:51:42.450Z,15.77
2019-01-27T12:54:13.080Z,17.13
2019-01-27T12:56:46.568Z,14.90
2019-01-27T12:59:19.442Z,18.70
2019-01-27T13:01:50.182Z,15.10
2019-01-27T13:04:20.957Z,16.53
2019-01-27T13:06:52.822Z,17.90
2019-01-27T13:09:23.257Z,20.37
2019-01-27T13:11:53.754Z,18.40
2019-01-27T13:14:25.522Z,20.90
2019-01-27T13:16:57.435Z,16.40
2019-01-27T13:19:28.232Z,21.20
2019-01-27T13:21:58.890Z,22.00
2019-01-27T13:24:29.583Z,15.15
2019-01-27T13:27:00.166Z,19.07
2019-01-27T13:29:32.406Z,15.48
2019-01-27T13:32:03.080Z,16.62
2019-01-27T13:34:33.882Z,18.45
2019-01-27T13:37:05.101Z,14.65
2019-01-27T13:39:35.543Z,16.93
2019-01-27T13:42:06.469Z,17.23
2019-01-27T13:44:37.286Z,16.82
2019-01-27T13:47:07.743Z,18.62
2019-01-27T13:49:40.620Z,20.70
2019-01-27T13:52:11.238Z,17.00
2019-01-27T13:54:42.010Z,17.35
2019-01-27T13:57:12.987Z,20.17
2019-01-27T13:59:43.521Z,18.65
2019-01-27T14:02:13.978Z,18.73
2019-01-27T14:04:48.500Z,23.10
2019-01-27T14:07:17.486Z,20.82
2019-01-27T14:09:48.389Z,18.70
2019-01-27T14:12:19.448Z,20.25
2019-01-27T14:14:54.518Z,17.12
2019-01-27T14:17:25.605Z,19.57
2019-01-27T14:19:57.299Z,19.17
2019-01-27T14:22:30.971Z,20.35
2019-01-27T14:25:01.890Z,20.17
2019-01-27T14:27:32.540Z,27.65
2019-01-27T14:30:03.378Z,25.45
2019-01-27T14:32:37.027Z,25.02
2019-01-27T14:35:08.725Z,23.32
2019-01-27T14:37:39.984Z,21.17
2019-01-27T14:40:13.817Z,28.05
2019-01-27T14:42:45.004Z,28.30
2019-01-27T14:45:18.058Z,34.80
2019-01-27T14:47:49.733Z,28.60
2019-01-27T14:50:29.363Z,24.40
2019-01-27T14:53:03.915Z,22.22
2019-01-27T14:55:36.272Z,23.75
2019-01-27T14:58:07.329Z,48.38
2019-01-27T15:00:41.086Z,42.65
2019-01-27T15:03:15.162Z,27.00
2019-01-27T15:05:46.883Z,39.65
2019-01-27T15:08:23.472Z,40.95
2019-01-27T15:10:55.561Z,36.20
2019-01-27T15:13:26.120Z,41.63
2019-01-27T15:15:57.405Z,32.38
2019-01-27T15:18:28.338Z,27.98
2019-01-27T15:21:13.784Z,28.92
2019-01-27T15:23:44.629Z,44.45
2019-01-27T15:26:15.407Z,62.10
2019-01-27T15:28:46.299Z,68.67
2019-01-27T15:31:16.901Z,58.70
2019-01-27T15:33:49.055Z,35.03
2019-01-27T15:36:19.812Z,38.02
2019-01-27T15:38:51.450Z,39.60
2019-01-27T15:41:22.451Z,31.33
2019-01-27T15:43:53.059Z,36.90
2019-01-27T15:46:24.870Z,37.95
2019-01-27T15:48:56.113Z,37.85
2019-01-27T15:51:32.945Z,41.35
2019-01-27T15:54:03.918Z,41.63
2019-01-27T15:56:34.949Z,40.12
2019-01-27T15:59:06.358Z,38.17
2019-01-27T16:01:37.468Z,38.25
2019-01-27T16:04:08.756Z,34.15
2019-01-27T16:06:40.843Z,34.27
2019-01-27T16:09:12.320Z,36.42
2019-01-27T16:11:43.801Z,33.15
2019-01-27T16:14:30.283Z,42.70
2019-01-27T16:17:02.422Z,40.52
2019-01-27T16:19:33.712Z,35.55
2019-01-27T16:22:04.335Z,43.15
2019-01-27T16:24:38.118Z,54.93
2019-01-27T16:27:09.002Z,49.80
2019-01-27T16:29:58.767Z,54.93
2019-01-27T16:32:37.798Z,58.42
2019-01-27T16:35:14.183Z,56.37
2019-01-27T16:37:46.037Z,55.65
2019-01-27T16:40:20.398Z,53.00
2019-01-27T16:42:51.069Z,53.87
2019-01-27T16:45:21.674Z,64.25
2019-01-27T16:47:52.372Z,58.70
2019-01-27T16:50:23.072Z,67.82
2019-01-27T16:52:54.511Z,80.72
2019-01-27T16:55:26.895Z,65.65
2019-01-27T16:57:57.446Z,62.17
2019-01-27T17:00:29.824Z,58.40
2019-01-27T17:03:00.581Z,62.23
2019-01-27T17:05:31.335Z,60.05
2019-01-27T17:08:04.097Z,59.38
2019-01-27T17:10:34.694Z,53.48
2019-01-27T17:13:05.375Z,51.53
2019-01-27T17:15:37.460Z,54.88
2019-01-27T17:18:08.151Z,50.52
2019-01-27T17:20:40.234Z,50.63
2019-01-27T17:23:10.841Z,50.52
2019-01-27T17:25:41.803Z,53.83
2019-01-27T17:28:13.089Z,55.23
2019-01-27T17:30:43.809Z,57.25
2019-01-27T17:33:15.282Z,63.50
2019-01-27T17:35:45.971Z,58.23
2019-01-27T17:38:16.650Z,55.98
2019-01-27T17:40:47.827Z,68.75
2019-01-27T17:43:18.621Z,68.12
2019-01-27T17:45:49.437Z,55.73
2019-01-27T17:48:20.259Z,52.38
2019-01-27T17:50:51.430Z,52.27
2019-01-27T17:53:22.957Z,52.80
2019-01-27T17:55:53.578Z,45.50
2019-01-27T17:58:53.980Z,46.30
2019-01-27T18:01:48.361Z,51.60
2019-01-27T18:04:33.551Z,57.67
2019-01-27T18:07:29.466Z,45.38
2019-01-27T18:10:37.240Z,44.58
2019-01-27T18:13:12.165Z,40.33
2019-01-27T18:15:42.576Z,44.55
2019-01-27T18:18:13.101Z,43.58
2019-01-27T18:20:43.561Z,42.93
2019-01-27T18:23:13.967Z,45.35
2019-01-27T18:25:44.980Z,50.25
2019-01-27T18:28:15.491Z,46.05
2019-01-27T18:30:46.338Z,69.53
2019-01-27T18:33:16.962Z,71.85
2019-01-27T18:35:47.614Z,126.42
2019-01-27T18:38:18.348Z,201.52
2019-01-27T18:40:50.301Z,177.15
2019-01-27T18:43:21.123Z,198.70
2019-01-27T18:45:51.454Z,132.67
2019-01-27T18:48:22.191Z,112.12
2019-01-27T18:50:54.728Z,104.35
2019-01-27T18:53:44.079Z,95.53
2019-01-27T18:56:30.059Z,60.12
2019-01-27T18:59:25.839Z,54.83
2019-01-27T19:02:18.775Z,52.05
2019-01-27T19:05:01.565Z,42.38
2019-01-27T19:07:51.850Z,44.83
2019-01-27T19:10:35.780Z,58.28
2019-01-27T19:13:28.483Z,60.30
2019-01-27T19:16:30.230Z,66.80
2019-01-27T19:19:17.599Z,56.85
2019-01-27T19:22:11.672Z,45.98
2019-01-27T19:25:07.401Z,48.25
2019-01-27T19:28:01.786Z,57.88
2019-01-27T19:30:51.168Z,53.38
2019-01-27T19:33:36.840Z,52.35
2019-01-27T19:36:20.312Z,49.23
2019-01-27T19:39:12.745Z,51.90
2019-01-27T19:42:11.723Z,54.83
2019-01-27T19:45:07.036Z,52.00
2019-01-27T19:48:02.654Z,53.35
2019-01-27T19:50:56.118Z,57.95
2019-01-27T19:53:35.470Z,49.10
2019-01-27T19:56:25.138Z,48.13
2019-01-27T19:59:28.948Z,48.35
2019-01-27T20:02:20.058Z,58.48
2019-01-27T20:05:12.615Z,60.45
2019-01-27T20:08:02.287Z,65.90
2019-01-27T20:10:52.272Z,61.60
2019-01-27T20:13:43.283Z,54.90
2019-01-27T20:16:38.253Z,51.60
2019-01-27T20:19:29.105Z,53.92
2019-01-27T20:22:05.783Z,55.05
2019-01-27T20:24:55.373Z,53.87
2019-01-27T20:27:45.244Z,46.30
2019-01-27T20:30:35.115Z,45.98
2019-01-27T20:33:23.347Z,40.75
2019-01-27T20:36:22.050Z,42.67
2019-01-27T20:39:21.360Z,36.15
2019-01-27T20:42:04.498Z,46.48
2019-01-27T20:44:51.960Z,42.03
2019-01-27T20:47:40.405Z,39.38
2019-01-27T20:50:30.771Z,42.67
2019-01-27T20:53:19.094Z,42.70
2019-01-27T20:56:07.708Z,41.23
2019-01-27T20:58:55.843Z,37.08
2019-01-27T21:01:40.663Z,46.00
2019-01-27T21:04:36.123Z,50.65
2019-01-27T21:07:14.650Z,50.20
2019-01-27T21:10:16.186Z,46.50
2019-01-27T21:12:54.690Z,43.52
2019-01-27T21:15:44.216Z,41.90
2019-01-27T21:18:37.524Z,52.17
2019-01-27T21:21:08.473Z,48.25
2019-01-27T21:23:40.807Z,49.27
2019-01-27T21:26:12.869Z,47.00
2019-01-27T21:28:43.649Z,44.42
2019-01-27T21:31:14.339Z,39.55
2019-01-27T21:33:47.820Z,35.73
2019-01-27T21:36:19.754Z,34.03
2019-01-27T21:38:50.372Z,32.42
2019-01-27T21:41:21.131Z,31.40
2019-01-27T21:43:51.984Z,27.93
2019-01-27T21:46:22.542Z,28.42
2019-01-27T21:48:53.239Z,27.22
2019-01-27T21:51:24.178Z,24.57
2019-01-27T21:53:54.918Z,23.27
2019-01-27T21:56:25.526Z,25.05
2019-01-27T21:58:56.392Z,26.17
2019-01-27T22:01:27.287Z,23.00
2019-01-27T22:03:58.004Z,23.07
2019-01-27T22:06:28.961Z,20.00
2019-01-27T22:09:02.228Z,28.73
2019-01-27T22:11:34.860Z,26.23
2019-01-27T22:14:05.880Z,21.73
2019-01-27T22:16:36.530Z,20.50
2019-01-27T22:19:07.405Z,18.67
2019-01-27T22:21:38.269Z,18.80
2019-01-27T22:24:08.799Z,19.07
2019-01-27T22:26:39.461Z,18.50
2019-01-27T22:29:12.910Z,20.47
2019-01-27T22:31:43.517Z,19.30
2019-01-27T22:34:14.237Z,19.40
2019-01-27T22:36:45.158Z,19.73
2019-01-27T22:39:15.792Z,17.57
2019-01-27T22:41:46.324Z,19.15
2019-01-27T22:44:17.012Z,16.27
2019-01-27T22:46:47.665Z,17.53
2019-01-27T22:49:19.449Z,17.83
2019-01-27T22:51:50.147Z,18.43
2019-01-27T22:54:20.948Z,17.45
2019-01-27T22:56:51.453Z,15.58
2019-01-27T22:59:22.147Z,14.70
2019-01-27T23:01:53.751Z,16.27
2019-01-27T23:04:24.486Z,15.17
2019-01-27T23:06:55.189Z,15.40
2019-01-27T23:09:26.285Z,16.25
2019-01-27T23:11:56.904Z,16.23
2019-01-27T23:14:27.508Z,15.63
2019-01-27T23:16:58.372Z,15.20
2019-01-27T23:19:29.148Z,15.20
2019-01-27T23:22:00.032Z,15.10
2019-01-27T23:24:30.557Z,16.30
2019-01-27T23:28:10.475Z,15.50
2019-01-27T23:30:41.405Z,15.23
2019-01-27T23:33:13.187Z,16.37
2019-01-27T23:35:45.318Z,16.30
2019-01-27T23:38:17.023Z,17.20
2019-01-27T23:40:47.615Z,17.33
2019-01-27T23:43:18.202Z,14.90
2019-01-27T23:45:49.043Z,16.60
2019-01-27T23:48:22.126Z,17.03
2019-01-27T23:50:52.967Z,17.17
2019-01-27T23:53:57.029Z,16.53
2019-01-27T23:56:38.401Z,16.03
2019-01-27T23:59:09.113Z,15.28
