createdAt,value
2023-08-15T00:02:58.844Z,19.50
2023-08-15T00:05:53.931Z,19.50
2023-08-15T00:08:51.235Z,19.50
2023-08-15T00:11:44.467Z,19.50
2023-08-15T00:14:34.060Z,19.40
2023-08-15T00:17:26.392Z,19.40
2023-08-15T00:20:34.785Z,19.40
2023-08-15T00:23:21.744Z,19.50
2023-08-15T00:26:27.400Z,19.40
2023-08-15T00:32:00.991Z,19.40
2023-08-15T00:35:14.636Z,19.40
2023-08-15T00:37:57.732Z,19.40
2023-08-15T00:40:46.226Z,19.40
2023-08-15T00:43:48.367Z,19.40
2023-08-15T00:55:09.217Z,19.40
2023-08-15T00:57:39.001Z,19.50
2023-08-15T01:03:18.669Z,19.40
2023-08-15T01:09:02.923Z,19.40
2023-08-15T01:11:38.837Z,19.40
2023-08-15T01:14:23.142Z,19.40
2023-08-15T01:16:58.338Z,19.40
2023-08-15T01:19:40.664Z,19.30
2023-08-15T01:22:20.828Z,19.30
2023-08-15T01:24:51.425Z,19.30
2023-08-15T01:27:24.922Z,19.30
2023-08-15T01:32:45.541Z,19.20
2023-08-15T01:35:24.667Z,19.20
2023-08-15T01:38:01.510Z,19.10
2023-08-15T01:40:31.742Z,19.10
2023-08-15T01:43:04.856Z,19.10
2023-08-15T01:48:20.386Z,19.10
2023-08-15T01:50:53.140Z,19.00
2023-08-15T01:53:23.106Z,19.00
2023-08-15T01:55:52.052Z,19.00
2023-08-15T01:58:21.451Z,18.90
2023-08-15T02:03:38.741Z,18.90
2023-08-15T02:06:08.323Z,18.80
2023-08-15T02:08:39.746Z,18.80
2023-08-15T02:11:08.218Z,18.80
2023-08-15T02:13:42.084Z,18.80
2023-08-15T02:16:13.188Z,18.70
2023-08-15T02:18:44.739Z,18.70
2023-08-15T02:21:21.332Z,18.70
2023-08-15T02:23:55.014Z,18.60
2023-08-15T02:26:23.206Z,18.60
2023-08-15T02:28:52.970Z,18.60
2023-08-15T02:31:24.525Z,18.50
2023-08-15T02:33:59.225Z,18.50
2023-08-15T02:36:31.660Z,18.50
2023-08-15T02:39:04.429Z,18.40
2023-08-15T02:41:34.993Z,18.40
2023-08-15T02:44:04.933Z,18.40
2023-08-15T02:46:34.826Z,18.40
2023-08-15T02:49:03.528Z,18.40
2023-08-15T02:51:32.631Z,18.40
2023-08-15T02:54:01.258Z,18.30
2023-08-15T02:56:33.488Z,18.30
2023-08-15T02:59:05.648Z,18.30
2023-08-15T03:01:39.713Z,18.30
2023-08-15T03:04:11.370Z,18.20
2023-08-15T03:06:43.280Z,18.30
2023-08-15T03:09:14.941Z,18.20
2023-08-15T03:11:44.351Z,18.20
2023-08-15T03:14:17.683Z,18.20
2023-08-15T03:16:47.892Z,18.20
2023-08-15T03:19:22.130Z,18.20
2023-08-15T03:21:53.419Z,18.10
2023-08-15T03:24:22.165Z,18.10
2023-08-15T03:26:55.043Z,18.10
2023-08-15T03:29:23.751Z,18.10
2023-08-15T03:31:58.716Z,18.10
2023-08-15T03:34:30.593Z,18.10
2023-08-15T03:36:59.721Z,18.00
2023-08-15T03:39:29.277Z,18.00
2023-08-15T03:41:57.760Z,18.00
2023-08-15T03:44:27.912Z,18.00
2023-08-15T03:46:56.018Z,18.00
2023-08-15T03:49:26.238Z,17.90
2023-08-15T03:51:55.343Z,17.90
2023-08-15T03:54:23.439Z,17.90
2023-08-15T03:56:53.040Z,17.90
2023-08-15T03:59:21.897Z,17.90
2023-08-15T04:01:53.168Z,17.90
2023-08-15T04:04:22.157Z,17.90
2023-08-15T04:06:51.154Z,17.90
2023-08-15T04:09:19.383Z,17.90
2023-08-15T04:11:50.522Z,17.90
2023-08-15T04:14:21.483Z,17.90
2023-08-15T04:16:52.601Z,17.90
2023-08-15T04:19:22.909Z,17.90
2023-08-15T04:21:50.797Z,17.90
2023-08-15T04:24:22.928Z,17.90
2023-08-15T04:26:53.469Z,17.90
2023-08-15T04:29:22.479Z,17.90
2023-08-15T04:31:50.699Z,17.90
2023-08-15T04:34:18.858Z,18.00
2023-08-15T04:36:49.787Z,18.00
2023-08-15T04:39:22.403Z,18.00
2023-08-15T04:41:50.988Z,18.10
2023-08-15T04:44:20.997Z,18.10
2023-08-15T04:46:49.129Z,18.10
2023-08-15T04:49:19.064Z,18.20
2023-08-15T04:51:48.471Z,18.20
2023-08-15T04:54:19.453Z,18.30
2023-08-15T04:56:49.626Z,18.40
2023-08-15T04:59:21.514Z,18.50
2023-08-15T05:01:51.003Z,18.60
2023-08-15T05:04:21.667Z,18.70
2023-08-15T05:06:50.739Z,18.80
2023-08-15T05:09:20.897Z,18.90
2023-08-15T05:11:52.087Z,19.00
2023-08-15T05:14:23.541Z,19.10
2023-08-15T05:16:55.271Z,19.70
2023-08-15T05:19:27.491Z,20.70
2023-08-15T05:24:42.028Z,22.90
2023-08-15T05:27:18.999Z,24.20
2023-08-15T05:29:52.881Z,25.70
2023-08-15T05:32:33.864Z,27.20
2023-08-15T05:35:04.896Z,28.60
2023-08-15T05:37:45.358Z,29.90
2023-08-15T05:40:31.920Z,31.00
2023-08-15T05:43:04.586Z,32.10
2023-08-15T05:48:21.628Z,31.50
2023-08-15T05:51:10.748Z,32.10
2023-08-15T05:53:46.493Z,33.00
2023-08-15T05:56:21.834Z,34.20
2023-08-15T05:58:59.750Z,35.20
2023-08-15T06:04:31.210Z,37.40
2023-08-15T06:07:07.630Z,38.50
2023-08-15T06:09:47.729Z,39.50
2023-08-15T06:12:27.479Z,39.70
2023-08-15T06:15:24.685Z,38.90
2023-08-15T06:18:26.501Z,37.70
2023-08-15T06:21:01.274Z,36.10
2023-08-15T06:26:23.283Z,33.90
2023-08-15T06:29:01.380Z,33.60
2023-08-15T06:34:37.958Z,35.20
2023-08-15T06:37:19.294Z,36.80
2023-08-15T06:39:55.416Z,37.90
2023-08-15T07:04:06.765Z,44.50
2023-08-15T07:10:08.620Z,46.10
2023-08-15T07:25:40.269Z,48.80
2023-08-15T07:31:39.043Z,49.50
2023-08-15T07:47:13.192Z,50.50
2023-08-15T07:56:49.170Z,50.70
2023-08-15T08:05:55.489Z,50.50
2023-08-15T08:36:47.888Z,49.60
2023-08-15T08:42:30.268Z,49.30
2023-08-15T08:45:02.096Z,49.20
2023-08-15T08:47:37.765Z,48.90
2023-08-15T08:50:39.087Z,48.60
2023-08-15T08:53:53.228Z,48.40
2023-08-15T09:15:22.310Z,47.00
2023-08-15T09:18:06.483Z,47.10
2023-08-15T09:20:44.412Z,47.30
2023-08-15T09:23:14.205Z,47.50
2023-08-15T09:26:07.739Z,47.50
2023-08-15T09:28:42.119Z,47.50
2023-08-15T09:31:13.043Z,47.50
2023-08-15T09:36:36.991Z,47.40
2023-08-15T09:45:02.166Z,47.50
2023-08-15T09:50:26.164Z,46.90
2023-08-15T09:58:37.098Z,46.40
2023-08-15T10:01:14.645Z,46.20
2023-08-15T10:03:43.762Z,45.50
2023-08-15T10:06:14.475Z,44.70
2023-08-15T10:08:43.771Z,43.90
2023-08-15T10:11:13.698Z,43.10
2023-08-15T10:13:46.468Z,42.90
2023-08-15T10:16:22.607Z,42.90
2023-08-15T10:19:00.430Z,43.00
2023-08-15T10:21:48.460Z,43.20
2023-08-15T10:24:21.281Z,43.30
2023-08-15T10:26:59.576Z,43.40
2023-08-15T10:29:38.269Z,43.50
2023-08-15T10:35:15.184Z,43.00
2023-08-15T10:37:54.826Z,43.00
2023-08-15T10:43:45.271Z,42.60
2023-08-15T10:46:33.633Z,42.30
2023-08-15T10:55:20.928Z,41.30
2023-08-15T10:57:57.696Z,41.10
2023-08-15T11:00:41.296Z,40.90
2023-08-15T11:03:37.449Z,40.20
2023-08-15T11:06:12.990Z,39.50
2023-08-15T11:12:14.008Z,39.40
2023-08-15T11:30:05.631Z,38.40
2023-08-15T11:41:52.579Z,38.00
2023-08-15T11:44:53.051Z,37.50
2023-08-15T11:48:02.670Z,37.40
2023-08-15T11:53:52.057Z,37.60
2023-08-15T11:57:11.787Z,37.00
2023-08-15T12:02:34.460Z,36.30
2023-08-15T12:05:30.768Z,36.20
2023-08-15T12:08:23.648Z,36.30
2023-08-15T12:19:52.113Z,35.70
2023-08-15T12:25:21.695Z,35.10
2023-08-15T12:34:35.065Z,34.40
2023-08-15T12:43:16.361Z,34.10
2023-08-15T12:49:25.797Z,33.70
2023-08-15T12:52:18.448Z,33.40
2023-08-15T12:55:36.798Z,33.10
2023-08-15T13:03:48.045Z,32.20
2023-08-15T13:06:14.742Z,31.90
2023-08-15T13:08:41.575Z,31.60
2023-08-15T13:11:08.449Z,31.40
2023-08-15T13:13:35.172Z,30.80
2023-08-15T13:16:02.201Z,30.20
2023-08-15T13:18:28.908Z,29.70
2023-08-15T13:20:56.368Z,29.30
2023-08-15T13:23:23.111Z,29.00
2023-08-15T13:25:49.986Z,28.70
2023-08-15T13:28:16.868Z,28.30
2023-08-15T13:30:43.718Z,27.80
2023-08-15T13:33:10.703Z,27.40
2023-08-15T13:35:37.411Z,27.00
2023-08-15T13:38:04.240Z,26.60
2023-08-15T13:40:31.079Z,26.40
2023-08-15T13:43:00.239Z,26.20
2023-08-15T13:45:27.061Z,26.10
2023-08-15T13:47:53.816Z,26.00
2023-08-15T13:50:20.632Z,25.90
2023-08-15T13:52:47.405Z,25.70
2023-08-15T13:55:16.184Z,25.70
2023-08-15T13:57:42.962Z,25.50
2023-08-15T14:00:10.119Z,25.50
2023-08-15T14:02:37.311Z,25.40
2023-08-15T14:05:05.191Z,25.30
2023-08-15T14:07:32.748Z,25.20
2023-08-15T14:09:59.496Z,25.20
2023-08-15T14:12:27.975Z,25.10
2023-08-15T14:14:54.838Z,25.00
2023-08-15T14:17:21.532Z,25.00
2023-08-15T14:19:48.272Z,24.90
2023-08-15T14:22:16.133Z,24.90
2023-08-15T14:24:47.782Z,24.80
2023-08-15T14:27:14.727Z,24.80
2023-08-15T14:29:41.502Z,24.70
2023-08-15T14:32:08.220Z,24.60
2023-08-15T14:34:35.004Z,24.60
2023-08-15T14:37:02.027Z,24.50
2023-08-15T14:39:28.733Z,24.40
2023-08-15T14:41:55.548Z,24.30
2023-08-15T14:44:22.358Z,24.20
2023-08-15T14:46:49.108Z,24.10
2023-08-15T14:49:15.814Z,24.00
2023-08-15T14:51:42.513Z,23.90
2023-08-15T14:54:09.250Z,23.80
2023-08-15T14:56:36.119Z,23.70
2023-08-15T14:59:02.807Z,23.70
2023-08-15T15:01:29.565Z,23.60
2023-08-15T15:03:57.042Z,23.50
2023-08-15T15:06:23.839Z,23.50
2023-08-15T15:08:50.985Z,23.40
2023-08-15T15:11:17.728Z,23.30
2023-08-15T15:13:45.940Z,23.20
2023-08-15T15:16:13.117Z,23.10
2023-08-15T15:18:39.828Z,22.90
2023-08-15T15:21:06.606Z,22.80
2023-08-15T15:23:33.304Z,22.70
2023-08-15T15:26:00.064Z,22.50
2023-08-15T15:28:26.796Z,22.40
2023-08-15T15:30:53.633Z,22.30
2023-08-15T15:33:20.471Z,22.20
2023-08-15T15:35:47.199Z,22.10
2023-08-15T15:38:13.906Z,22.00
2023-08-15T15:40:40.605Z,22.00
2023-08-15T15:43:07.343Z,21.90
2023-08-15T15:45:34.087Z,21.80
2023-08-15T15:48:01.029Z,21.80
2023-08-15T15:50:27.733Z,21.70
2023-08-15T15:52:54.550Z,21.70
2023-08-15T15:55:22.240Z,21.70
2023-08-15T15:57:50.330Z,21.70
2023-08-15T16:00:17.490Z,21.70
2023-08-15T16:02:44.378Z,21.70
2023-08-15T16:05:11.943Z,21.70
2023-08-15T16:07:38.843Z,21.60
2023-08-15T16:10:05.894Z,21.70
2023-08-15T16:12:32.715Z,21.70
2023-08-15T16:15:00.520Z,21.60
2023-08-15T16:17:27.784Z,21.60
2023-08-15T16:19:55.055Z,21.60
2023-08-15T16:22:22.844Z,21.50
2023-08-15T16:24:49.740Z,21.40
2023-08-15T16:27:16.456Z,21.40
2023-08-15T16:29:43.286Z,21.40
2023-08-15T16:32:11.400Z,21.30
2023-08-15T16:34:39.025Z,21.30
2023-08-15T16:37:05.830Z,21.30
2023-08-15T16:39:32.518Z,21.20
2023-08-15T16:41:59.266Z,21.20
2023-08-15T16:44:25.947Z,21.20
2023-08-15T16:46:52.660Z,21.20
2023-08-15T16:49:19.459Z,21.10
2023-08-15T16:51:46.140Z,21.10
2023-08-15T16:54:12.870Z,21.10
2023-08-15T16:56:39.551Z,21.10
2023-08-15T16:59:06.335Z,21.10
2023-08-15T17:01:33.116Z,21.10
2023-08-15T17:03:59.971Z,21.10
2023-08-15T17:06:26.863Z,21.10
2023-08-15T17:08:54.249Z,21.10
2023-08-15T17:11:20.954Z,21.10
2023-08-15T17:13:47.647Z,21.10
2023-08-15T17:16:14.407Z,21.10
2023-08-15T17:18:41.282Z,21.00
2023-08-15T17:21:08.205Z,21.00
2023-08-15T17:23:35.147Z,21.10
2023-08-15T17:26:02.088Z,21.00
2023-08-15T17:28:28.806Z,21.00
2023-08-15T17:30:57.279Z,21.00
2023-08-15T17:33:25.413Z,21.00
2023-08-15T17:35:52.131Z,21.00
2023-08-15T17:38:18.811Z,21.00
2023-08-15T17:40:45.532Z,21.00
2023-08-15T17:43:12.396Z,21.10
2023-08-15T17:45:40.086Z,21.00
2023-08-15T17:48:06.976Z,21.00
2023-08-15T17:50:34.373Z,21.10
2023-08-15T17:53:01.205Z,21.10
2023-08-15T17:55:27.927Z,21.00
2023-08-15T17:57:54.685Z,21.00
2023-08-15T18:00:21.490Z,21.00
2023-08-15T18:02:48.307Z,21.00
2023-08-15T18:05:15.453Z,21.00
2023-08-15T18:07:42.205Z,21.00
2023-08-15T18:10:10.911Z,21.00
2023-08-15T18:12:37.629Z,21.00
2023-08-15T18:15:04.772Z,21.00
2023-08-15T18:17:31.461Z,21.00
2023-08-15T18:19:58.204Z,21.00
2023-08-15T18:22:25.071Z,21.00
2023-08-15T18:24:51.874Z,21.00
2023-08-15T18:27:20.832Z,21.00
2023-08-15T18:29:47.958Z,20.90
2023-08-15T18:32:14.910Z,20.90
2023-08-15T18:34:41.676Z,20.90
2023-08-15T18:37:08.364Z,20.80
2023-08-15T18:39:35.046Z,20.80
2023-08-15T18:42:02.070Z,20.70
2023-08-15T18:44:28.789Z,20.70
2023-08-15T18:46:55.508Z,20.60
2023-08-15T18:49:22.531Z,20.60
2023-08-15T18:51:49.213Z,20.60
2023-08-15T18:54:15.966Z,20.50
2023-08-15T18:56:42.712Z,20.50
2023-08-15T18:59:09.986Z,20.50
2023-08-15T19:01:36.702Z,20.40
2023-08-15T19:04:04.310Z,20.40
2023-08-15T19:06:31.294Z,20.40
2023-08-15T19:08:58.004Z,20.40
2023-08-15T19:11:24.795Z,20.40
2023-08-15T19:13:51.462Z,20.40
2023-08-15T19:16:18.184Z,20.40
2023-08-15T19:18:44.958Z,20.40
2023-08-15T19:21:12.798Z,20.40
2023-08-15T19:23:39.565Z,20.40
2023-08-15T19:26:06.263Z,20.40
2023-08-15T19:28:33.038Z,20.40
2023-08-15T19:30:59.954Z,20.40
2023-08-15T19:33:26.714Z,20.30
2023-08-15T19:35:53.416Z,20.30
2023-08-15T19:38:20.159Z,20.20
2023-08-15T19:40:47.034Z,20.20
2023-08-15T19:43:13.753Z,20.10
2023-08-15T19:45:40.573Z,20.10
2023-08-15T19:48:07.417Z,20.00
2023-08-15T19:50:34.141Z,20.00
2023-08-15T19:53:01.033Z,20.00
2023-08-15T19:55:27.882Z,19.90
2023-08-15T19:57:54.575Z,19.90
2023-08-15T20:00:21.332Z,19.90
2023-08-15T20:02:48.184Z,19.90
2023-08-15T20:05:15.256Z,19.90
2023-08-15T20:07:41.929Z,19.90
2023-08-15T20:10:12.242Z,19.80
2023-08-15T20:12:39.581Z,19.80
2023-08-15T20:15:06.706Z,19.80
2023-08-15T20:17:33.532Z,19.80
2023-08-15T20:20:00.407Z,19.80
2023-08-15T20:22:27.311Z,19.70
2023-08-15T20:24:54.717Z,19.70
2023-08-15T20:27:21.940Z,19.70
2023-08-15T20:29:51.463Z,19.70
2023-08-15T20:32:18.310Z,19.70
2023-08-15T20:34:45.094Z,19.70
2023-08-15T20:37:11.762Z,19.70
2023-08-15T20:39:38.453Z,19.70
2023-08-15T20:42:05.228Z,19.70
2023-08-15T20:44:33.033Z,19.60
2023-08-15T20:47:00.367Z,19.60
2023-08-15T20:49:27.208Z,19.60
2023-08-15T20:51:54.214Z,19.70
2023-08-15T20:54:20.908Z,19.60
2023-08-15T20:56:47.738Z,19.60
2023-08-15T20:59:14.421Z,19.60
2023-08-15T21:01:41.152Z,19.60
2023-08-15T21:04:07.916Z,19.60
2023-08-15T21:06:34.848Z,19.60
2023-08-15T21:09:01.505Z,19.60
2023-08-15T21:11:28.195Z,19.60
2023-08-15T21:13:56.039Z,19.60
2023-08-15T21:16:22.782Z,19.60
2023-08-15T21:18:49.529Z,19.60
2023-08-15T21:21:16.177Z,19.60
2023-08-15T21:23:42.851Z,19.60
2023-08-15T21:26:09.515Z,19.60
2023-08-15T21:28:36.207Z,19.60
2023-08-15T21:31:03.036Z,19.60
2023-08-15T21:33:29.748Z,19.60
2023-08-15T21:35:56.457Z,19.50
2023-08-15T21:38:23.174Z,19.50
2023-08-15T21:40:50.552Z,19.50
2023-08-15T21:43:17.210Z,19.50
2023-08-15T21:45:43.941Z,19.50
2023-08-15T21:48:10.792Z,19.50
2023-08-15T21:50:37.785Z,19.50
2023-08-15T21:53:05.112Z,19.40
2023-08-15T21:55:32.476Z,19.40
2023-08-15T21:57:59.322Z,19.40
2023-08-15T22:00:28.024Z,19.40
2023-08-15T22:02:57.791Z,19.40
2023-08-15T22:05:25.847Z,19.40
2023-08-15T22:07:53.046Z,19.30
2023-08-15T22:10:21.124Z,19.30
2023-08-15T22:12:48.207Z,19.30
2023-08-15T22:15:14.946Z,19.30
2023-08-15T22:17:45.980Z,19.30
2023-08-15T22:20:14.565Z,19.20
2023-08-15T22:22:41.464Z,19.20
2023-08-15T22:25:08.529Z,19.20
2023-08-15T22:27:35.308Z,19.20
2023-08-15T22:30:02.009Z,19.10
2023-08-15T22:32:28.786Z,19.10
2023-08-15T22:34:55.710Z,19.10
2023-08-15T22:37:22.669Z,19.00
2023-08-15T22:39:50.461Z,19.00
2023-08-15T22:42:17.562Z,18.90
2023-08-15T22:44:44.399Z,18.90
2023-08-15T22:47:11.069Z,18.90
2023-08-15T22:49:37.775Z,18.90
2023-08-15T22:52:04.824Z,18.90
2023-08-15T22:54:31.519Z,18.80
2023-08-15T22:56:58.352Z,18.80
2023-08-15T22:59:25.130Z,18.80
2023-08-15T23:01:51.790Z,18.70
2023-08-15T23:04:18.763Z,18.70
2023-08-15T23:06:45.469Z,18.70
2023-08-15T23:09:13.687Z,18.70
2023-08-15T23:11:43.350Z,18.60
2023-08-15T23:14:10.044Z,18.60
2023-08-15T23:16:36.837Z,18.60
2023-08-15T23:19:03.548Z,18.60
2023-08-15T23:21:30.237Z,18.50
2023-08-15T23:23:56.916Z,18.50
2023-08-15T23:26:23.730Z,18.50
2023-08-15T23:28:50.551Z,18.60
2023-08-15T23:31:18.648Z,18.60
2023-08-15T23:33:46.177Z,18.60
2023-08-15T23:36:13.424Z,18.60
2023-08-15T23:38:40.286Z,18.60
2023-08-15T23:41:08.308Z,18.60
2023-08-15T23:43:34.993Z,18.50
2023-08-15T23:46:01.850Z,18.50
2023-08-15T23:48:28.964Z,18.50
2023-08-15T23:50:55.725Z,18.40
2023-08-15T23:53:22.432Z,18.40
2023-08-15T23:55:49.265Z,18.40
2023-08-15T23:58:15.986Z,18.40
