createdAt,value
2022-08-20T00:13:05.509Z,266.00
2022-08-20T00:28:03.632Z,263.82
2022-08-20T00:43:03.751Z,271.40
2022-08-20T00:58:04.606Z,271.43
2022-08-20T01:13:04.563Z,224.07
2022-08-20T01:28:04.702Z,273.25
2022-08-20T01:43:09.976Z,256.52
2022-08-20T01:58:05.273Z,257.12
2022-08-20T02:13:05.565Z,195.87
2022-08-20T02:28:06.031Z,189.67
2022-08-20T02:43:08.567Z,212.95
2022-08-20T02:58:06.542Z,160.97
2022-08-20T03:13:06.896Z,78.33
2022-08-20T03:28:07.183Z,20.88
2022-08-20T03:43:07.523Z,119.20
2022-08-20T03:58:07.812Z,176.10
2022-08-20T04:13:08.311Z,157.90
2022-08-20T04:28:08.790Z,157.15
2022-08-20T04:43:12.563Z,97.67
2022-08-20T04:58:11.550Z,81.53
2022-08-20T05:13:09.602Z,167.53
2022-08-20T05:28:09.731Z,141.32
2022-08-20T05:43:10.041Z,134.47
2022-08-20T05:58:10.524Z,199.32
2022-08-20T06:13:14.376Z,60.23
2022-08-20T06:28:10.903Z,23.25
2022-08-20T06:43:11.272Z,21.40
2022-08-20T06:58:38.741Z,20.85
2022-08-20T07:13:13.117Z,21.20
2022-08-20T07:28:13.309Z,23.77
2022-08-20T07:43:13.960Z,22.02
2022-08-20T07:58:13.278Z,21.35
2022-08-20T08:13:13.058Z,21.35
2022-08-20T08:28:13.469Z,19.45
2022-08-20T08:43:21.601Z,17.75
2022-08-20T08:58:17.522Z,18.12
2022-08-20T09:13:14.381Z,17.57
2022-08-20T09:28:15.082Z,16.55
2022-08-20T09:43:15.166Z,17.82
2022-08-20T09:58:15.535Z,18.15
2022-08-20T10:13:16.621Z,16.37
2022-08-20T10:28:16.112Z,16.65
2022-08-20T10:43:18.925Z,16.27
2022-08-20T10:58:16.655Z,15.55
2022-08-20T11:13:21.385Z,16.80
2022-08-20T11:28:32.164Z,18.67
2022-08-20T11:43:18.725Z,23.22
2022-08-20T11:58:18.886Z,13.43
2022-08-20T12:13:18.287Z,12.90
2022-08-20T12:28:26.125Z,15.43
2022-08-20T12:43:25.284Z,56.98
2022-08-20T12:58:20.363Z,19.45
2022-08-20T13:13:21.235Z,15.10
2022-08-20T13:28:19.930Z,15.43
2022-08-20T13:43:20.136Z,13.73
2022-08-20T13:58:20.543Z,13.25
2022-08-20T14:13:20.837Z,13.15
2022-08-20T14:28:21.076Z,12.05
2022-08-20T14:43:21.452Z,10.85
2022-08-20T14:58:21.935Z,13.00
2022-08-20T15:13:22.189Z,12.47
2022-08-20T15:28:23.462Z,9.13
2022-08-20T15:43:24.587Z,7.70
2022-08-20T15:58:23.041Z,5.42
2022-08-20T16:13:24.126Z,5.45
2022-08-20T16:28:25.796Z,5.08
2022-08-20T16:43:26.339Z,9.15
2022-08-20T17:12:46.673Z,218.87
2022-08-20T17:42:47.559Z,8.60
2022-08-20T18:12:47.944Z,152.57
2022-08-20T18:42:48.609Z,16.70
2022-08-20T19:12:49.164Z,81.57
2022-08-20T19:42:49.857Z,75.07
2022-08-20T19:57:50.152Z,33.95
2022-08-20T20:12:50.560Z,177.93
2022-08-20T20:42:51.161Z,82.60
2022-08-20T20:57:51.695Z,151.15
2022-08-20T21:12:53.676Z,248.35
2022-08-20T21:27:52.046Z,240.50
2022-08-20T21:42:54.256Z,246.43
2022-08-20T21:57:52.907Z,176.37
2022-08-20T22:12:55.618Z,112.57
2022-08-20T22:27:53.313Z,200.80
2022-08-20T22:42:53.945Z,40.43
2022-08-20T22:57:54.015Z,310.08
2022-08-20T23:12:54.351Z,173.68
2022-08-20T23:28:04.071Z,216.80
2022-08-20T23:42:55.461Z,257.60
2022-08-20T23:57:55.301Z,239.60
