createdAt,value
2019-02-27T00:01:25.156Z,1.20
2019-02-27T00:03:55.459Z,1.17
2019-02-27T00:06:25.833Z,1.17
2019-02-27T00:08:57.837Z,1.23
2019-02-27T00:11:28.202Z,1.31
2019-02-27T00:13:58.574Z,1.31
2019-02-27T00:16:28.945Z,1.26
2019-02-27T00:18:59.398Z,1.33
2019-02-27T00:21:29.779Z,1.39
2019-02-27T00:24:00.086Z,1.18
2019-02-27T00:26:30.468Z,1.13
2019-02-27T00:29:00.781Z,1.29
2019-02-27T00:31:31.131Z,1.31
2019-02-27T00:34:01.434Z,1.30
2019-02-27T00:36:31.780Z,1.19
2019-02-27T00:39:02.073Z,1.19
2019-02-27T00:41:32.411Z,1.11
2019-02-27T00:44:02.723Z,1.27
2019-02-27T00:46:34.069Z,1.27
2019-02-27T00:49:04.361Z,1.26
2019-02-27T00:51:34.812Z,1.27
2019-02-27T00:54:05.115Z,1.28
2019-02-27T00:56:35.446Z,1.39
2019-02-27T00:59:05.749Z,1.41
2019-02-27T01:01:36.081Z,1.34
2019-02-27T01:04:06.350Z,1.34
2019-02-27T01:06:36.677Z,1.39
2019-02-27T01:09:07.636Z,1.37
2019-02-27T01:11:37.981Z,1.31
2019-02-27T01:14:08.286Z,1.41
2019-02-27T01:16:38.630Z,1.33
2019-02-27T01:19:08.919Z,1.17
2019-02-27T01:21:39.264Z,1.19
2019-02-27T01:24:09.501Z,1.36
2019-02-27T01:26:39.859Z,1.31
2019-02-27T01:29:10.162Z,1.36
2019-02-27T01:31:40.502Z,1.46
2019-02-27T01:34:11.339Z,1.38
2019-02-27T01:36:42.263Z,1.43
2019-02-27T01:39:12.568Z,1.40
2019-02-27T01:41:43.101Z,1.38
2019-02-27T01:44:14.233Z,1.30
2019-02-27T01:46:45.601Z,1.30
2019-02-27T01:49:16.746Z,1.38
2019-02-27T01:51:47.412Z,1.13
2019-02-27T01:54:17.716Z,1.14
2019-02-27T01:56:48.174Z,1.19
2019-02-27T01:59:18.468Z,1.19
2019-02-27T02:01:48.921Z,1.23
2019-02-27T02:04:20.317Z,1.10
2019-02-27T02:06:51.279Z,1.17
2019-02-27T02:09:38.234Z,1.17
2019-02-27T02:12:20.031Z,1.20
2019-02-27T02:15:08.437Z,1.15
2019-02-27T02:17:59.613Z,1.23
2019-02-27T02:20:50.781Z,1.19
2019-02-27T02:23:42.000Z,1.25
2019-02-27T02:26:48.386Z,1.17
2019-02-27T02:29:21.763Z,1.21
2019-02-27T02:32:00.810Z,1.20
2019-02-27T02:34:49.137Z,1.23
2019-02-27T02:37:48.138Z,1.26
2019-02-27T02:40:24.492Z,1.34
2019-02-27T02:43:18.718Z,1.28
2019-02-27T02:46:08.613Z,1.28
2019-02-27T02:49:06.281Z,1.23
2019-02-27T02:51:46.288Z,1.31
2019-02-27T02:54:28.639Z,1.31
2019-02-27T02:57:07.776Z,1.20
2019-02-27T02:59:59.444Z,1.31
2019-02-27T03:02:43.661Z,1.35
2019-02-27T03:05:48.531Z,1.39
2019-02-27T03:08:27.766Z,1.44
2019-02-27T03:11:19.015Z,1.43
2019-02-27T03:14:09.138Z,1.34
2019-02-27T03:16:45.248Z,1.37
2019-02-27T03:19:33.480Z,1.45
2019-02-27T03:22:09.520Z,1.32
2019-02-27T03:24:48.966Z,1.38
2019-02-27T03:27:50.900Z,1.40
2019-02-27T03:30:46.955Z,1.41
2019-02-27T03:33:27.214Z,1.42
2019-02-27T03:36:21.549Z,1.42
2019-02-27T03:39:17.515Z,1.49
2019-02-27T03:41:59.337Z,1.33
2019-02-27T03:44:40.846Z,1.34
2019-02-27T03:47:19.799Z,1.32
2019-02-27T03:49:56.878Z,1.26
2019-02-27T03:52:39.242Z,1.36
2019-02-27T03:55:35.143Z,1.34
2019-02-27T03:58:26.799Z,1.45
2019-02-27T04:01:30.027Z,1.49
2019-02-27T04:04:17.262Z,1.34
2019-02-27T04:07:12.845Z,1.29
2019-02-27T04:09:43.288Z,1.39
2019-02-27T04:12:16.607Z,1.32
2019-02-27T04:14:45.765Z,1.42
2019-02-27T04:17:16.181Z,1.41
2019-02-27T04:19:46.651Z,1.27
2019-02-27T04:22:17.169Z,1.33
2019-02-27T04:24:47.627Z,1.36
2019-02-27T04:27:21.184Z,1.44
2019-02-27T04:29:50.121Z,1.40
2019-02-27T04:32:20.528Z,1.35
2019-02-27T04:34:51.002Z,1.23
2019-02-27T04:37:21.378Z,1.38
2019-02-27T04:39:51.860Z,1.40
2019-02-27T04:42:25.369Z,1.49
2019-02-27T04:44:54.461Z,1.49
2019-02-27T04:47:28.656Z,1.51
2019-02-27T04:49:57.962Z,1.51
2019-02-27T04:52:28.350Z,1.56
2019-02-27T04:54:58.684Z,1.55
2019-02-27T04:57:30.787Z,1.60
2019-02-27T05:00:01.387Z,1.58
2019-02-27T05:02:31.744Z,1.54
2019-02-27T05:05:02.184Z,1.58
2019-02-27T05:07:32.610Z,1.65
2019-02-27T05:10:06.863Z,1.70
2019-02-27T05:12:35.188Z,1.77
2019-02-27T05:15:07.559Z,1.70
2019-02-27T05:17:37.963Z,1.59
2019-02-27T05:20:12.439Z,1.59
2019-02-27T05:22:41.373Z,1.76
2019-02-27T05:25:12.051Z,1.77
2019-02-27T05:27:43.785Z,1.84
2019-02-27T05:30:14.215Z,1.93
2019-02-27T05:32:44.557Z,1.78
2019-02-27T05:35:14.997Z,1.74
2019-02-27T05:37:45.406Z,1.94
2019-02-27T05:40:15.878Z,1.96
2019-02-27T05:42:46.284Z,2.11
2019-02-27T05:45:16.733Z,2.35
2019-02-27T05:47:47.070Z,2.52
2019-02-27T05:50:18.477Z,2.64
2019-02-27T05:52:49.682Z,2.62
2019-02-27T05:55:20.043Z,2.65
2019-02-27T05:57:50.642Z,2.34
2019-02-27T06:00:21.980Z,2.57
2019-02-27T06:02:52.358Z,2.51
2019-02-27T06:05:22.827Z,2.79
2019-02-27T06:07:53.238Z,2.51
2019-02-27T06:10:23.785Z,2.46
2019-02-27T06:12:54.282Z,2.77
2019-02-27T06:15:26.067Z,2.67
2019-02-27T06:17:56.820Z,2.79
2019-02-27T06:20:27.231Z,2.87
2019-02-27T06:22:57.687Z,2.75
2019-02-27T06:25:28.100Z,2.96
2019-02-27T06:27:58.567Z,3.00
2019-02-27T06:30:30.771Z,3.03
2019-02-27T06:33:01.125Z,3.01
2019-02-27T06:35:34.184Z,3.06
2019-02-27T06:38:03.715Z,3.01
2019-02-27T06:40:34.127Z,2.89
2019-02-27T06:43:04.581Z,2.85
2019-02-27T06:45:34.993Z,2.85
2019-02-27T06:48:09.438Z,2.62
2019-02-27T06:50:38.524Z,2.93
2019-02-27T06:53:09.045Z,2.94
2019-02-27T06:55:39.475Z,2.92
2019-02-27T06:58:14.452Z,2.75
2019-02-27T07:00:42.178Z,2.91
2019-02-27T07:03:12.649Z,2.82
2019-02-27T07:05:45.504Z,2.90
2019-02-27T07:08:15.263Z,2.90
2019-02-27T07:10:47.122Z,2.72
2019-02-27T07:13:17.578Z,2.84
2019-02-27T07:15:48.797Z,2.84
2019-02-27T07:18:21.167Z,2.79
2019-02-27T07:20:51.603Z,2.93
2019-02-27T07:23:23.695Z,3.01
2019-02-27T07:25:54.342Z,3.15
2019-02-27T07:28:27.917Z,3.33
2019-02-27T07:30:58.342Z,3.75
2019-02-27T07:33:28.820Z,4.07
2019-02-27T07:36:03.153Z,4.36
2019-02-27T07:38:32.965Z,4.27
2019-02-27T07:41:03.371Z,4.08
2019-02-27T07:43:33.709Z,4.32
2019-02-27T07:46:04.133Z,4.33
2019-02-27T07:48:34.576Z,4.46
2019-02-27T07:51:05.875Z,4.26
2019-02-27T07:53:37.786Z,4.11
2019-02-27T07:56:08.077Z,4.13
2019-02-27T07:58:38.512Z,4.51
2019-02-27T08:01:08.830Z,4.72
2019-02-27T08:03:39.130Z,4.66
2019-02-27T08:06:09.518Z,4.42
2019-02-27T08:08:39.867Z,4.23
2019-02-27T08:11:13.259Z,4.05
2019-02-27T08:13:42.603Z,3.89
2019-02-27T08:16:14.977Z,3.73
2019-02-27T08:18:45.380Z,3.65
2019-02-27T08:21:15.705Z,3.82
2019-02-27T08:23:46.399Z,3.60
2019-02-27T08:26:18.416Z,3.43
2019-02-27T08:28:49.024Z,3.39
2019-02-27T08:31:19.351Z,3.31
2019-02-27T08:33:49.730Z,3.28
2019-02-27T08:36:24.518Z,3.17
2019-02-27T08:38:54.993Z,3.13
2019-02-27T08:41:25.398Z,3.27
2019-02-27T08:43:55.897Z,3.41
2019-02-27T08:46:26.284Z,3.39
2019-02-27T08:48:56.661Z,3.47
2019-02-27T08:51:28.039Z,3.36
2019-02-27T08:53:59.907Z,3.22
2019-02-27T08:56:30.805Z,3.28
2019-02-27T08:59:04.985Z,3.58
2019-02-27T09:01:33.334Z,3.70
2019-02-27T09:04:06.102Z,4.12
2019-02-27T09:06:39.054Z,4.39
2019-02-27T09:09:09.492Z,4.64
2019-02-27T09:11:40.697Z,4.95
2019-02-27T09:14:12.027Z,5.26
2019-02-27T09:16:42.560Z,4.58
2019-02-27T09:21:43.510Z,4.27
2019-02-27T09:24:13.855Z,4.12
2019-02-27T09:26:45.749Z,4.27
2019-02-27T09:29:18.757Z,4.59
2019-02-27T09:31:50.990Z,5.15
2019-02-27T09:34:21.751Z,4.96
2019-02-27T09:36:52.199Z,4.64
2019-02-27T09:39:25.041Z,4.38
2019-02-27T09:41:55.374Z,4.33
2019-02-27T09:44:26.204Z,4.52
2019-02-27T09:46:56.616Z,4.63
2019-02-27T09:49:27.087Z,4.68
2019-02-27T09:51:57.673Z,4.82
2019-02-27T09:54:30.770Z,4.77
2019-02-27T09:57:02.853Z,4.45
2019-02-27T09:59:33.396Z,4.26
2019-02-27T10:02:06.345Z,3.92
2019-02-27T10:04:35.998Z,3.61
2019-02-27T10:07:06.418Z,3.53
2019-02-27T10:09:36.884Z,3.53
2019-02-27T10:12:07.291Z,3.92
2019-02-27T10:14:37.761Z,4.62
2019-02-27T10:17:09.199Z,5.21
2019-02-27T10:19:42.225Z,5.47
2019-02-27T10:22:13.581Z,5.64
2019-02-27T10:24:44.313Z,5.85
2019-02-27T10:27:14.845Z,6.25
2019-02-27T10:29:47.892Z,6.21
2019-02-27T10:32:18.332Z,5.87
2019-02-27T10:34:51.019Z,6.04
2019-02-27T10:37:20.892Z,6.38
2019-02-27T10:39:51.466Z,6.59
2019-02-27T10:42:21.796Z,6.57
2019-02-27T10:44:52.242Z,5.95
2019-02-27T10:47:27.245Z,5.96
2019-02-27T10:50:01.753Z,5.63
2019-02-27T10:52:32.865Z,5.14
2019-02-27T10:55:05.834Z,4.81
2019-02-27T10:57:38.569Z,4.65
2019-02-27T11:00:25.906Z,4.71
2019-02-27T11:02:56.651Z,4.87
2019-02-27T11:05:28.914Z,4.65
2019-02-27T11:07:59.344Z,5.06
2019-02-27T11:10:32.493Z,5.84
2019-02-27T11:13:06.877Z,6.52
2019-02-27T11:15:41.109Z,5.72
2019-02-27T11:18:09.745Z,5.15
2019-02-27T11:20:40.485Z,4.89
2019-02-27T11:23:10.829Z,4.66
2019-02-27T11:25:41.358Z,4.83
2019-02-27T11:28:11.675Z,5.11
2019-02-27T11:30:43.114Z,5.28
2019-02-27T11:33:24.828Z,5.04
2019-02-27T11:35:46.550Z,4.79
2019-02-27T11:38:16.990Z,4.78
2019-02-27T11:40:47.464Z,4.80
2019-02-27T11:43:17.875Z,4.68
2019-02-27T11:45:48.321Z,4.55
2019-02-27T11:48:20.370Z,4.46
2019-02-27T11:50:50.966Z,4.46
2019-02-27T11:53:22.350Z,4.46
2019-02-27T11:56:04.143Z,4.58
2019-02-27T11:58:45.544Z,4.63
2019-02-27T12:01:16.143Z,4.74
2019-02-27T12:03:46.588Z,4.85
2019-02-27T12:06:18.502Z,4.64
2019-02-27T12:08:49.014Z,4.45
2019-02-27T12:11:19.362Z,4.34
2019-02-27T12:17:13.386Z,4.42
2019-02-27T12:19:45.219Z,4.32
2019-02-27T12:22:19.190Z,4.48
2019-02-27T12:24:52.871Z,4.46
2019-02-27T12:27:47.435Z,4.65
2019-02-27T12:29:55.871Z,4.64
2019-02-27T12:32:26.253Z,4.51
2019-02-27T12:34:59.619Z,4.25
2019-02-27T12:37:34.062Z,4.20
2019-02-27T12:40:02.520Z,4.06
2019-02-27T12:42:37.292Z,3.99
2019-02-27T12:45:07.153Z,3.96
2019-02-27T12:47:40.611Z,4.01
2019-02-27T12:50:12.397Z,3.93
2019-02-27T12:52:47.937Z,3.92
2019-02-27T12:57:22.177Z,3.95
2019-02-27T12:59:54.778Z,3.83
2019-02-27T13:02:35.218Z,3.89
2019-02-27T13:04:57.974Z,3.76
2019-02-27T13:07:28.364Z,3.90
2019-02-27T13:09:59.437Z,3.94
2019-02-27T13:12:29.978Z,4.04
2019-02-27T13:15:00.507Z,3.96
2019-02-27T13:17:31.132Z,4.14
2019-02-27T13:20:11.708Z,4.17
2019-02-27T13:22:42.919Z,3.94
2019-02-27T13:25:15.182Z,3.91
2019-02-27T13:27:51.736Z,3.94
2019-02-27T13:30:31.069Z,3.90
2019-02-27T13:33:04.608Z,4.10
2019-02-27T13:35:35.074Z,4.16
2019-02-27T13:38:05.684Z,4.15
2019-02-27T13:40:36.367Z,4.04
2019-02-27T13:43:06.835Z,4.05
2019-02-27T13:45:39.995Z,4.11
2019-02-27T13:48:10.387Z,4.00
2019-02-27T13:50:40.815Z,3.99
2019-02-27T13:53:11.261Z,3.91
2019-02-27T13:55:41.709Z,3.78
2019-02-27T13:58:13.629Z,3.78
2019-02-27T14:00:44.285Z,3.80
2019-02-27T14:03:16.044Z,3.77
2019-02-27T14:05:46.559Z,3.83
2019-02-27T14:08:16.857Z,3.67
2019-02-27T14:10:47.314Z,3.63
2019-02-27T14:13:17.724Z,3.47
2019-02-27T14:15:48.942Z,3.44
2019-02-27T14:18:19.876Z,3.22
2019-02-27T14:20:50.396Z,3.10
2019-02-27T14:23:20.712Z,2.99
2019-02-27T14:25:51.738Z,2.87
2019-02-27T14:28:23.606Z,2.89
2019-02-27T14:30:57.068Z,3.06
2019-02-27T14:33:27.522Z,2.93
2019-02-27T14:35:57.949Z,2.99
2019-02-27T14:38:28.356Z,3.00
2019-02-27T14:41:14.358Z,2.92
2019-02-27T14:45:25.864Z,3.01
2019-02-27T14:47:56.337Z,2.97
2019-02-27T14:50:26.872Z,3.05
2019-02-27T14:52:57.493Z,3.09
2019-02-27T14:55:27.905Z,2.93
2019-02-27T14:57:58.408Z,3.00
2019-02-27T15:00:32.453Z,3.05
2019-02-27T15:03:04.491Z,3.08
2019-02-27T15:05:37.115Z,3.06
2019-02-27T15:08:09.731Z,3.01
2019-02-27T15:10:41.655Z,2.90
2019-02-27T15:13:12.364Z,3.00
2019-02-27T15:15:43.723Z,3.07
2019-02-27T15:18:15.846Z,2.90
2019-02-27T15:20:46.477Z,2.83
2019-02-27T15:23:17.099Z,2.65
2019-02-27T15:25:47.553Z,2.45
2019-02-27T15:28:18.242Z,2.40
2019-02-27T15:30:50.253Z,2.51
2019-02-27T15:33:26.660Z,2.73
2019-02-27T15:36:00.109Z,2.73
2019-02-27T15:38:31.571Z,2.69
2019-02-27T15:41:03.227Z,2.78
2019-02-27T15:43:45.247Z,2.66
2019-02-27T15:46:16.302Z,2.51
2019-02-27T15:48:46.830Z,2.56
2019-02-27T15:51:18.343Z,2.76
2019-02-27T15:53:50.167Z,2.54
2019-02-27T15:56:21.230Z,2.32
2019-02-27T15:58:51.678Z,2.63
2019-02-27T16:01:24.805Z,2.70
2019-02-27T16:03:55.214Z,2.99
2019-02-27T16:06:26.447Z,3.14
2019-02-27T16:08:58.316Z,3.08
