createdAt,value
2019-05-17T00:00:03.150Z,24.30
2019-05-17T00:01:03.181Z,21.90
2019-05-17T00:02:02.970Z,22.20
2019-05-17T00:03:02.880Z,22.60
2019-05-17T00:04:02.999Z,22.30
2019-05-17T00:05:02.933Z,22.90
2019-05-17T00:06:02.638Z,23.30
2019-05-17T00:07:02.614Z,22.80
2019-05-17T00:08:02.471Z,22.20
2019-05-17T00:09:02.413Z,21.90
2019-05-17T00:10:02.314Z,21.80
2019-05-17T00:11:02.439Z,21.50
2019-05-17T00:12:02.131Z,22.70
2019-05-17T00:13:02.045Z,23.10
2019-05-17T00:14:01.969Z,23.50
2019-05-17T00:15:01.888Z,24.50
2019-05-17T00:16:01.815Z,24.90
2019-05-17T00:17:01.856Z,25.00
2019-05-17T00:18:01.641Z,26.00
2019-05-17T00:19:01.658Z,25.90
2019-05-17T00:20:01.460Z,27.30
2019-05-17T00:21:01.510Z,26.90
2019-05-17T00:22:01.293Z,27.20
2019-05-17T00:23:01.215Z,26.50
2019-05-17T00:24:01.132Z,27.10
2019-05-17T00:25:01.047Z,27.80
2019-05-17T00:26:00.977Z,27.20
2019-05-17T00:27:00.895Z,27.10
2019-05-17T00:28:00.801Z,27.50
2019-05-17T00:29:00.708Z,26.40
2019-05-17T00:30:00.707Z,26.10
2019-05-17T00:31:00.561Z,26.50
2019-05-17T00:32:00.463Z,26.00
2019-05-17T00:33:00.523Z,25.50
2019-05-17T00:34:00.303Z,25.70
2019-05-17T00:35:00.331Z,25.20
2019-05-17T00:36:00.136Z,24.80
2019-05-17T00:37:00.040Z,25.30
2019-05-17T00:37:59.967Z,26.30
2019-05-17T00:38:59.948Z,25.70
2019-05-17T00:39:59.799Z,25.10
2019-05-17T00:40:59.719Z,24.10
2019-05-17T00:41:59.624Z,24.60
2019-05-17T00:42:59.566Z,24.40
2019-05-17T00:43:59.457Z,25.30
2019-05-17T00:44:59.378Z,24.00
2019-05-17T00:45:59.412Z,24.70
2019-05-17T00:46:59.206Z,25.70
2019-05-17T00:47:59.131Z,24.60
2019-05-17T00:48:59.196Z,25.00
2019-05-17T00:49:58.960Z,24.10
2019-05-17T00:51:02.241Z,25.50
2019-05-17T00:51:59.011Z,25.00
2019-05-17T00:52:58.709Z,25.40
2019-05-17T00:53:58.622Z,24.80
2019-05-17T00:54:58.619Z,25.30
2019-05-17T00:55:58.451Z,25.60
2019-05-17T00:56:58.381Z,24.80
2019-05-17T00:57:58.444Z,24.90
2019-05-17T00:58:58.202Z,25.10
2019-05-17T00:59:58.129Z,24.10
2019-05-17T01:00:58.249Z,24.00
2019-05-17T01:01:57.964Z,24.20
2019-05-17T01:02:57.867Z,24.20
2019-05-17T01:03:57.860Z,25.20
2019-05-17T01:04:57.711Z,24.10
2019-05-17T01:05:57.672Z,24.60
2019-05-17T01:06:57.545Z,24.00
2019-05-17T01:07:57.451Z,23.50
2019-05-17T01:09:01.827Z,23.30
2019-05-17T01:09:57.281Z,23.80
2019-05-17T01:10:57.202Z,23.70
2019-05-17T01:11:57.330Z,23.80
2019-05-17T01:12:57.556Z,22.70
2019-05-17T01:13:58.650Z,21.40
2019-05-17T01:14:58.260Z,21.50
2019-05-17T01:15:56.831Z,20.70
2019-05-17T01:16:56.712Z,19.60
2019-05-17T01:17:56.723Z,20.20
2019-05-17T01:18:57.357Z,20.30
2019-05-17T01:19:57.364Z,21.40
2019-05-17T01:20:56.901Z,20.20
2019-05-17T01:21:56.818Z,20.00
2019-05-17T01:22:56.667Z,20.20
2019-05-17T01:23:56.351Z,20.00
2019-05-17T01:24:56.932Z,19.90
2019-05-17T01:25:56.695Z,20.50
2019-05-17T01:26:57.379Z,19.80
2019-05-17T01:27:56.374Z,20.70
2019-05-17T01:28:57.289Z,19.70
2019-05-17T01:29:57.283Z,20.20
2019-05-17T01:30:57.002Z,21.00
2019-05-17T01:31:57.110Z,20.50
2019-05-17T01:32:57.026Z,20.90
2019-05-17T01:33:56.518Z,21.40
2019-05-17T01:34:56.467Z,21.20
2019-05-17T01:35:57.220Z,21.50
2019-05-17T01:36:56.876Z,22.00
2019-05-17T01:37:56.469Z,21.90
2019-05-17T01:38:57.429Z,21.70
2019-05-17T01:39:57.234Z,22.00
2019-05-17T01:40:56.465Z,21.40
2019-05-17T01:41:54.618Z,21.00
2019-05-17T01:42:54.666Z,21.40
2019-05-17T01:43:56.773Z,21.00
2019-05-17T01:44:56.623Z,20.80
2019-05-17T01:45:54.274Z,20.10
2019-05-17T01:46:56.611Z,20.90
2019-05-17T01:47:56.227Z,20.40
2019-05-17T01:48:54.023Z,20.20
2019-05-17T01:49:54.068Z,21.60
2019-05-17T01:50:53.855Z,20.60
2019-05-17T01:51:53.774Z,20.60
2019-05-17T01:52:53.703Z,20.00
2019-05-17T01:53:53.682Z,20.00
2019-05-17T01:54:53.518Z,20.00
2019-05-17T01:55:53.442Z,19.70
2019-05-17T01:56:53.501Z,20.20
2019-05-17T01:57:53.293Z,19.20
2019-05-17T01:58:53.185Z,20.50
2019-05-17T01:59:53.314Z,19.70
2019-05-17T02:00:53.018Z,19.20
2019-05-17T02:01:52.938Z,20.30
2019-05-17T02:02:53.982Z,19.70
2019-05-17T02:03:52.777Z,20.30
2019-05-17T02:04:52.690Z,20.50
2019-05-17T02:05:52.741Z,20.20
2019-05-17T02:06:52.516Z,20.00
2019-05-17T02:07:52.448Z,21.00
2019-05-17T02:08:52.385Z,21.10
2019-05-17T02:09:52.269Z,20.20
2019-05-17T02:10:52.361Z,20.90
2019-05-17T02:11:52.102Z,19.80
2019-05-17T02:12:52.016Z,20.20
2019-05-17T02:13:52.004Z,20.20
2019-05-17T02:14:51.859Z,19.70
2019-05-17T02:15:51.764Z,20.30
2019-05-17T02:16:51.790Z,18.90
2019-05-17T02:17:51.597Z,19.60
2019-05-17T02:18:51.525Z,19.70
2019-05-17T02:19:51.604Z,19.60
2019-05-17T02:20:51.350Z,19.80
2019-05-17T02:21:51.281Z,20.60
2019-05-17T02:22:51.216Z,20.50
2019-05-17T02:23:51.112Z,20.50
2019-05-17T02:24:51.230Z,20.20
2019-05-17T02:25:50.934Z,20.10
2019-05-17T02:26:51.038Z,21.00
2019-05-17T02:27:52.300Z,21.10
2019-05-17T02:28:52.070Z,20.70
2019-05-17T02:29:51.957Z,21.10
2019-05-17T02:30:53.054Z,21.00
2019-05-17T02:31:52.648Z,21.80
2019-05-17T02:32:53.853Z,21.60
2019-05-17T02:33:53.339Z,22.50
2019-05-17T02:34:52.957Z,21.60
2019-05-17T02:35:53.386Z,22.60
2019-05-17T02:36:53.160Z,22.60
2019-05-17T02:37:53.212Z,22.40
2019-05-17T02:38:53.018Z,22.20
2019-05-17T02:39:58.313Z,23.60
2019-05-17T02:40:49.697Z,22.50
2019-05-17T02:41:49.597Z,23.70
2019-05-17T02:42:53.313Z,23.10
2019-05-17T02:43:49.467Z,23.60
2019-05-17T02:44:49.339Z,24.20
2019-05-17T02:45:52.487Z,24.80
2019-05-17T02:46:49.174Z,24.30
2019-05-17T02:47:49.086Z,23.40
2019-05-17T02:48:49.133Z,23.90
2019-05-17T02:49:48.953Z,23.60
2019-05-17T02:50:48.838Z,24.50
2019-05-17T02:51:48.952Z,24.10
2019-05-17T02:52:48.672Z,24.40
2019-05-17T02:53:48.587Z,24.70
2019-05-17T02:54:48.593Z,24.50
2019-05-17T02:55:48.415Z,25.80
2019-05-17T02:56:48.374Z,25.00
2019-05-17T02:57:48.250Z,24.50
2019-05-17T02:58:48.162Z,24.70
2019-05-17T02:59:48.216Z,25.10
2019-05-17T03:00:48.001Z,26.00
2019-05-17T03:01:47.915Z,25.80
2019-05-17T03:02:48.001Z,25.60
2019-05-17T03:03:47.752Z,24.70
2019-05-17T03:04:47.677Z,26.00
2019-05-17T03:05:47.614Z,24.80
2019-05-17T03:06:47.496Z,25.50
2019-05-17T03:07:47.421Z,25.70
2019-05-17T03:08:47.428Z,25.50
2019-05-17T03:09:47.555Z,25.40
2019-05-17T03:10:47.166Z,26.20
2019-05-17T03:11:47.239Z,25.30
2019-05-17T03:12:46.994Z,25.30
2019-05-17T03:13:46.914Z,24.80
2019-05-17T03:14:46.846Z,26.30
2019-05-17T03:15:46.758Z,25.50
2019-05-17T03:16:46.656Z,26.10
2019-05-17T03:17:46.674Z,25.40
2019-05-17T03:18:46.491Z,26.40
2019-05-17T03:19:46.410Z,26.40
2019-05-17T03:20:46.523Z,25.50
2019-05-17T03:21:46.239Z,24.60
2019-05-17T03:22:46.156Z,25.80
2019-05-17T03:23:46.298Z,26.00
2019-05-17T03:24:45.991Z,26.80
2019-05-17T03:25:46.135Z,25.60
2019-05-17T03:26:45.827Z,26.30
2019-05-17T03:27:45.907Z,25.90
2019-05-17T03:28:45.667Z,26.20
2019-05-17T03:29:45.718Z,25.40
2019-05-17T03:30:47.118Z,25.20
2019-05-17T03:31:53.533Z,26.20
2019-05-17T03:32:48.127Z,26.80
2019-05-17T03:33:46.353Z,26.60
2019-05-17T03:34:45.362Z,25.90
2019-05-17T03:35:46.114Z,25.20
2019-05-17T03:36:46.734Z,26.20
2019-05-17T03:37:44.950Z,25.60
2019-05-17T03:38:44.822Z,26.30
2019-05-17T03:39:44.735Z,25.20
2019-05-17T03:41:07.575Z,26.10
2019-05-17T03:41:44.571Z,25.90
2019-05-17T03:42:44.504Z,25.90
2019-05-17T03:43:44.585Z,26.30
2019-05-17T03:44:44.320Z,25.90
2019-05-17T03:45:44.245Z,26.50
2019-05-17T03:46:44.192Z,25.30
2019-05-17T03:47:44.876Z,25.60
2019-05-17T03:48:43.993Z,25.40
2019-05-17T03:49:44.016Z,25.40
2019-05-17T03:50:43.838Z,24.70
2019-05-17T03:51:43.740Z,25.00
2019-05-17T03:52:44.758Z,25.50
2019-05-17T03:53:44.373Z,25.50
2019-05-17T03:54:43.651Z,24.60
2019-05-17T03:55:43.456Z,25.90
2019-05-17T03:56:43.441Z,25.40
2019-05-17T03:57:44.218Z,25.50
2019-05-17T03:58:43.579Z,25.10
2019-05-17T03:59:43.322Z,25.70
2019-05-17T04:00:43.060Z,25.50
2019-05-17T04:01:43.650Z,25.90
2019-05-17T04:02:44.667Z,24.20
2019-05-17T04:03:43.523Z,24.50
2019-05-17T04:04:43.035Z,24.40
2019-05-17T04:05:43.067Z,24.90
2019-05-17T04:06:43.648Z,24.30
2019-05-17T04:07:43.466Z,24.00
2019-05-17T04:08:42.615Z,24.70
2019-05-17T04:09:43.759Z,25.90
2019-05-17T04:10:42.696Z,25.30
2019-05-17T04:11:42.935Z,25.00
2019-05-17T04:12:44.135Z,24.60
2019-05-17T04:13:43.015Z,24.10
2019-05-17T04:14:42.824Z,23.70
2019-05-17T04:15:43.305Z,23.60
2019-05-17T04:16:42.905Z,23.90
2019-05-17T04:17:43.926Z,23.60
2019-05-17T04:18:43.641Z,23.70
2019-05-17T04:19:42.581Z,21.70
2019-05-17T04:20:43.425Z,22.80
2019-05-17T04:21:42.921Z,24.20
2019-05-17T04:22:44.405Z,23.00
2019-05-17T04:23:42.958Z,23.20
2019-05-17T04:24:43.880Z,23.00
2019-05-17T04:25:43.541Z,23.10
2019-05-17T04:26:44.017Z,22.30
2019-05-17T04:27:43.535Z,22.50
2019-05-17T04:28:43.811Z,22.20
2019-05-17T04:29:42.525Z,22.30
2019-05-17T04:30:43.323Z,21.80
2019-05-17T04:31:43.373Z,20.90
2019-05-17T04:32:43.585Z,22.00
2019-05-17T04:33:42.844Z,21.70
2019-05-17T04:34:43.378Z,21.70
2019-05-17T04:35:43.019Z,21.20
2019-05-17T04:36:42.953Z,20.60
2019-05-17T04:37:39.911Z,21.30
2019-05-17T04:38:43.344Z,20.60
2019-05-17T04:39:42.940Z,21.60
2019-05-17T04:40:42.894Z,20.20
2019-05-17T04:41:49.132Z,20.00
2019-05-17T04:42:39.502Z,20.10
2019-05-17T04:43:42.263Z,19.30
2019-05-17T04:44:39.355Z,19.90
2019-05-17T04:45:42.344Z,19.60
2019-05-17T04:46:39.144Z,19.60
2019-05-17T04:47:39.079Z,20.80
2019-05-17T04:48:38.968Z,20.50
2019-05-17T04:49:38.883Z,20.50
2019-05-17T04:50:38.983Z,19.50
2019-05-17T04:51:38.726Z,19.20
2019-05-17T04:52:38.826Z,18.90
2019-05-17T04:53:38.553Z,18.80
2019-05-17T04:54:38.602Z,20.20
2019-05-17T04:55:38.386Z,18.50
2019-05-17T04:56:38.410Z,18.70
2019-05-17T04:57:38.232Z,19.00
2019-05-17T04:58:38.219Z,18.00
2019-05-17T04:59:38.052Z,19.70
2019-05-17T05:00:38.030Z,19.60
2019-05-17T05:01:37.893Z,19.30
2019-05-17T05:02:37.868Z,19.90
2019-05-17T05:03:37.721Z,19.60
2019-05-17T05:04:38.677Z,18.40
2019-05-17T05:05:37.647Z,18.70
2019-05-17T05:06:37.466Z,19.00
2019-05-17T05:07:37.401Z,18.90
2019-05-17T05:08:37.494Z,19.60
2019-05-17T05:09:37.219Z,19.50
2019-05-17T05:10:38.564Z,18.40
2019-05-17T05:11:51.887Z,19.60
2019-05-17T05:12:36.989Z,19.60
2019-05-17T05:13:36.905Z,18.40
2019-05-17T05:14:36.896Z,18.40
2019-05-17T05:15:36.720Z,18.10
2019-05-17T05:16:36.704Z,18.80
2019-05-17T05:17:36.555Z,18.20
2019-05-17T05:18:36.537Z,17.80
2019-05-17T05:19:36.386Z,18.30
2019-05-17T05:20:36.569Z,19.00
2019-05-17T05:21:36.236Z,17.80
2019-05-17T05:22:36.146Z,17.20
2019-05-17T05:23:36.071Z,16.90
2019-05-17T05:24:35.978Z,17.30
2019-05-17T05:25:35.937Z,17.00
2019-05-17T05:26:35.817Z,18.00
2019-05-17T05:27:35.736Z,17.50
2019-05-17T05:28:35.658Z,17.60
2019-05-17T05:29:36.479Z,17.60
2019-05-17T05:30:35.565Z,17.40
2019-05-17T05:31:35.396Z,18.40
2019-05-17T05:32:35.368Z,17.10
2019-05-17T05:33:35.239Z,17.20
2019-05-17T05:34:35.213Z,16.30
2019-05-17T05:35:35.065Z,16.90
2019-05-17T05:36:35.191Z,16.80
2019-05-17T05:37:34.900Z,16.30
2019-05-17T05:38:34.842Z,17.40
2019-05-17T05:39:34.801Z,15.90
2019-05-17T05:40:34.651Z,16.30
2019-05-17T05:41:34.564Z,17.10
2019-05-17T05:42:34.622Z,17.00
2019-05-17T05:43:34.407Z,16.40
2019-05-17T05:44:34.328Z,17.20
2019-05-17T05:45:34.236Z,15.10
2019-05-17T05:46:34.148Z,16.50
2019-05-17T05:47:34.109Z,16.20
2019-05-17T05:48:34.059Z,16.10
2019-05-17T05:49:33.918Z,15.90
2019-05-17T05:50:33.822Z,15.20
2019-05-17T05:51:33.778Z,16.20
2019-05-17T05:52:33.655Z,16.10
2019-05-17T05:53:33.570Z,15.90
2019-05-17T05:54:33.703Z,15.30
2019-05-17T05:55:33.418Z,16.00
2019-05-17T05:56:33.480Z,15.10
2019-05-17T05:57:33.244Z,15.00
2019-05-17T05:58:33.161Z,14.20
2019-05-17T05:59:35.383Z,14.90
2019-05-17T06:00:33.155Z,14.40
2019-05-17T06:01:32.910Z,15.00
2019-05-17T06:02:32.935Z,15.00
2019-05-17T06:03:32.759Z,15.70
2019-05-17T06:04:32.673Z,14.40
2019-05-17T06:05:32.724Z,14.40
2019-05-17T06:06:32.502Z,14.10
2019-05-17T06:07:32.425Z,14.50
2019-05-17T06:08:32.537Z,14.30
2019-05-17T06:09:32.269Z,14.20
2019-05-17T06:10:32.524Z,14.20
2019-05-17T06:11:32.308Z,12.90
2019-05-17T06:12:32.311Z,13.50
2019-05-17T06:13:32.539Z,13.50
2019-05-17T06:14:32.367Z,12.90
2019-05-17T06:15:32.106Z,13.20
2019-05-17T06:16:32.246Z,12.80
2019-05-17T06:17:31.869Z,13.20
2019-05-17T06:18:31.938Z,12.60
2019-05-17T06:19:31.554Z,13.20
2019-05-17T06:20:32.339Z,12.40
2019-05-17T06:21:31.964Z,13.10
2019-05-17T06:22:31.802Z,13.10
2019-05-17T06:23:31.533Z,12.30
2019-05-17T06:24:31.902Z,12.00
2019-05-17T06:25:34.092Z,12.80
2019-05-17T06:26:31.531Z,12.10
2019-05-17T06:27:32.076Z,13.30
2019-05-17T06:28:31.925Z,12.20
2019-05-17T06:29:32.603Z,12.40
2019-05-17T06:30:32.380Z,12.00
2019-05-17T06:31:30.432Z,12.20
2019-05-17T06:32:31.724Z,11.40
2019-05-17T06:33:34.305Z,12.40
2019-05-17T06:34:32.600Z,11.70
2019-05-17T06:35:32.359Z,11.90
2019-05-17T06:36:32.681Z,12.40
2019-05-17T06:37:31.791Z,12.40
2019-05-17T06:38:29.868Z,11.10
2019-05-17T06:39:29.777Z,11.90
2019-05-17T06:40:32.173Z,11.70
2019-05-17T06:41:29.623Z,11.90
2019-05-17T06:42:38.314Z,11.80
2019-05-17T06:43:29.441Z,12.10
2019-05-17T06:44:29.365Z,11.60
2019-05-17T06:45:29.295Z,11.90
2019-05-17T06:46:29.201Z,11.60
2019-05-17T06:47:29.135Z,11.20
2019-05-17T06:48:31.595Z,11.70
2019-05-17T06:49:28.950Z,11.40
2019-05-17T06:50:28.894Z,11.20
2019-05-17T06:51:28.793Z,11.10
2019-05-17T06:52:28.727Z,11.00
2019-05-17T06:53:28.629Z,11.60
2019-05-17T06:54:28.535Z,11.60
2019-05-17T06:55:28.486Z,11.50
2019-05-17T06:56:28.375Z,10.40
2019-05-17T06:57:28.298Z,11.30
2019-05-17T06:58:28.218Z,10.70
2019-05-17T06:59:28.122Z,10.90
2019-05-17T07:00:29.894Z,11.00
2019-05-17T07:01:29.228Z,11.40
2019-05-17T07:02:30.714Z,11.20
2019-05-17T07:03:29.458Z,11.30
2019-05-17T07:04:29.889Z,11.20
2019-05-17T07:05:29.354Z,11.70
2019-05-17T07:06:29.564Z,11.40
2019-05-17T07:07:30.161Z,10.60
2019-05-17T07:08:29.447Z,10.30
2019-05-17T07:09:27.302Z,11.10
2019-05-17T07:10:27.220Z,10.40
2019-05-17T07:11:27.161Z,10.90
2019-05-17T07:12:27.075Z,11.20
2019-05-17T07:13:26.975Z,10.70
2019-05-17T07:14:26.893Z,10.90
2019-05-17T07:15:42.757Z,11.50
2019-05-17T07:16:26.743Z,12.00
2019-05-17T07:17:26.653Z,11.80
2019-05-17T07:18:26.562Z,11.10
2019-05-17T07:19:26.494Z,11.20
2019-05-17T07:20:26.401Z,10.80
2019-05-17T07:21:26.327Z,10.70
2019-05-17T07:22:26.239Z,11.20
2019-05-17T07:23:26.152Z,12.00
2019-05-17T07:24:26.085Z,11.00
2019-05-17T07:25:25.983Z,10.50
2019-05-17T07:26:25.934Z,10.00
2019-05-17T07:27:37.853Z,10.00
2019-05-17T07:28:25.741Z,9.70
2019-05-17T07:29:25.655Z,10.10
2019-05-17T07:30:25.583Z,9.40
2019-05-17T07:31:25.520Z,8.80
2019-05-17T07:32:25.414Z,9.20
2019-05-17T07:33:25.333Z,9.10
2019-05-17T07:34:25.246Z,9.00
2019-05-17T07:35:25.168Z,9.00
2019-05-17T07:36:25.077Z,9.80
2019-05-17T07:37:25.008Z,8.90
2019-05-17T07:38:24.919Z,8.80
2019-05-17T07:39:24.831Z,8.70
2019-05-17T07:40:24.748Z,8.80
2019-05-17T07:41:24.674Z,8.80
2019-05-17T07:42:24.609Z,8.50
2019-05-17T07:43:24.507Z,8.10
2019-05-17T07:44:24.454Z,8.70
2019-05-17T07:45:24.341Z,8.70
2019-05-17T07:46:24.277Z,8.80
2019-05-17T07:47:24.188Z,8.90
2019-05-17T07:48:24.098Z,8.90
2019-05-17T07:49:24.019Z,8.70
2019-05-17T07:50:23.943Z,8.80
2019-05-17T07:51:23.855Z,8.60
2019-05-17T07:52:23.799Z,8.90
2019-05-17T07:53:23.687Z,8.90
2019-05-17T07:54:23.609Z,8.70
2019-05-17T07:55:23.517Z,8.40
2019-05-17T07:56:23.435Z,8.50
2019-05-17T07:57:23.370Z,7.80
2019-05-17T07:58:23.292Z,8.90
2019-05-17T07:59:23.193Z,8.70
2019-05-17T08:00:23.123Z,8.00
2019-05-17T08:01:23.039Z,7.90
2019-05-17T08:02:22.946Z,8.40
2019-05-17T08:03:24.830Z,8.50
2019-05-17T08:04:22.779Z,8.20
2019-05-17T08:05:22.706Z,8.00
2019-05-17T08:06:22.637Z,8.10
2019-05-17T08:07:22.536Z,7.60
2019-05-17T08:08:22.483Z,7.00
2019-05-17T08:09:22.379Z,7.80
2019-05-17T08:10:22.302Z,7.10
2019-05-17T08:11:22.210Z,8.40
2019-05-17T08:12:22.137Z,7.80
2019-05-17T08:13:30.010Z,8.00
2019-05-17T08:14:29.941Z,7.80
2019-05-17T08:15:21.884Z,7.20
2019-05-17T08:16:21.809Z,7.70
2019-05-17T08:17:21.731Z,7.60
2019-05-17T08:18:21.652Z,7.50
2019-05-17T08:19:21.554Z,7.20
2019-05-17T08:20:21.485Z,8.00
2019-05-17T08:21:21.395Z,7.10
2019-05-17T08:22:21.324Z,7.40
2019-05-17T08:23:21.246Z,7.10
2019-05-17T08:24:21.158Z,7.70
2019-05-17T08:25:21.079Z,7.40
2019-05-17T08:26:20.986Z,7.50
2019-05-17T08:27:20.909Z,6.90
2019-05-17T08:28:21.542Z,7.40
2019-05-17T08:29:20.744Z,7.30
2019-05-17T08:30:20.976Z,7.50
2019-05-17T08:31:20.577Z,7.00
2019-05-17T08:32:20.880Z,7.20
2019-05-17T08:33:20.434Z,8.50
2019-05-17T08:34:20.339Z,7.40
2019-05-17T08:35:20.249Z,8.10
2019-05-17T08:36:20.275Z,7.90
2019-05-17T08:37:20.533Z,6.60
2019-05-17T08:38:20.031Z,6.80
2019-05-17T08:39:19.937Z,6.70
2019-05-17T08:40:20.184Z,7.10
2019-05-17T08:41:20.800Z,7.20
2019-05-17T08:42:20.448Z,6.60
2019-05-17T08:43:21.357Z,6.20
2019-05-17T08:44:19.527Z,6.60
2019-05-17T08:45:20.574Z,6.80
2019-05-17T08:46:19.866Z,6.70
2019-05-17T08:47:20.934Z,6.20
2019-05-17T08:48:20.615Z,6.50
2019-05-17T08:49:20.225Z,6.30
2019-05-17T08:50:20.030Z,6.50
2019-05-17T08:51:19.662Z,6.30
2019-05-17T08:52:20.010Z,5.70
2019-05-17T08:53:19.858Z,5.60
2019-05-17T08:54:19.598Z,5.50
2019-05-17T08:55:20.454Z,5.50
2019-05-17T08:56:20.524Z,5.00
2019-05-17T08:57:20.548Z,4.50
2019-05-17T08:58:21.271Z,4.90
2019-05-17T08:59:20.220Z,4.10
2019-05-17T09:00:20.703Z,4.90
2019-05-17T09:01:19.613Z,4.70
2019-05-17T09:02:19.894Z,5.10
2019-05-17T09:03:19.604Z,4.80
2019-05-17T09:04:20.047Z,5.10
2019-05-17T09:05:20.818Z,4.90
2019-05-17T09:06:19.754Z,4.90
2019-05-17T09:07:20.191Z,4.60
2019-05-17T09:08:17.585Z,4.90
2019-05-17T09:09:17.516Z,4.50
2019-05-17T09:10:17.417Z,4.50
2019-05-17T09:11:19.522Z,4.50
2019-05-17T09:12:17.264Z,4.40
2019-05-17T09:13:19.390Z,4.10
2019-05-17T09:14:17.119Z,3.70
2019-05-17T09:15:17.041Z,4.20
2019-05-17T09:16:19.444Z,4.30
2019-05-17T09:17:19.227Z,4.40
2019-05-17T09:18:16.775Z,4.30
2019-05-17T09:19:16.723Z,4.00
2019-05-17T09:20:16.608Z,4.20
2019-05-17T09:21:16.533Z,4.10
2019-05-17T09:22:16.455Z,4.50
2019-05-17T09:23:16.379Z,4.10
2019-05-17T09:24:16.302Z,5.30
2019-05-17T09:25:19.150Z,4.20
2019-05-17T09:26:16.126Z,4.00
2019-05-17T09:27:16.047Z,4.40
2019-05-17T09:28:15.963Z,4.20
2019-05-17T09:29:15.908Z,4.20
2019-05-17T09:30:15.802Z,4.20
2019-05-17T09:31:15.717Z,3.70
2019-05-17T09:32:15.644Z,3.90
2019-05-17T09:33:15.574Z,3.70
2019-05-17T09:34:15.492Z,3.70
2019-05-17T09:35:15.404Z,3.60
2019-05-17T09:36:15.318Z,4.00
2019-05-17T09:37:18.770Z,3.80
2019-05-17T09:38:15.170Z,3.70
2019-05-17T09:39:15.123Z,3.80
2019-05-17T09:40:14.996Z,4.20
2019-05-17T09:41:14.914Z,4.10
2019-05-17T09:42:14.836Z,3.60
2019-05-17T09:43:15.076Z,3.60
2019-05-17T09:44:16.313Z,4.00
2019-05-17T09:45:14.593Z,3.50
2019-05-17T09:46:14.513Z,3.60
2019-05-17T09:47:14.429Z,3.70
2019-05-17T09:48:14.347Z,3.70
2019-05-17T09:49:14.453Z,3.90
2019-05-17T09:50:14.185Z,3.60
2019-05-17T09:51:14.099Z,3.80
2019-05-17T09:52:14.023Z,4.30
2019-05-17T09:53:13.938Z,3.20
2019-05-17T09:54:13.859Z,3.70
2019-05-17T09:55:13.797Z,3.50
2019-05-17T09:56:13.699Z,3.60
2019-05-17T09:57:13.623Z,3.50
2019-05-17T09:58:13.545Z,3.40
2019-05-17T09:59:13.449Z,3.10
2019-05-17T10:00:13.410Z,3.50
2019-05-17T10:01:13.301Z,3.70
2019-05-17T10:02:13.213Z,4.00
2019-05-17T10:03:13.129Z,3.60
2019-05-17T10:04:13.881Z,3.50
2019-05-17T10:05:12.984Z,4.00
2019-05-17T10:06:12.889Z,3.40
2019-05-17T10:07:12.814Z,3.50
2019-05-17T10:08:12.727Z,4.10
2019-05-17T10:09:12.655Z,3.60
2019-05-17T10:10:12.576Z,3.20
2019-05-17T10:11:12.553Z,3.40
2019-05-17T10:12:12.408Z,3.60
2019-05-17T10:13:12.313Z,3.60
2019-05-17T10:14:24.746Z,3.40
2019-05-17T10:15:12.175Z,3.10
2019-05-17T10:16:12.078Z,3.60
2019-05-17T10:17:11.988Z,4.00
2019-05-17T10:18:11.914Z,3.00
2019-05-17T10:19:11.826Z,3.10
2019-05-17T10:20:11.774Z,3.20
2019-05-17T10:21:11.678Z,3.40
2019-05-17T10:22:11.584Z,3.80
2019-05-17T10:23:11.505Z,3.40
2019-05-17T10:24:11.426Z,2.90
2019-05-17T10:25:11.346Z,3.30
2019-05-17T10:26:11.273Z,3.40
2019-05-17T10:27:11.457Z,5.20
2019-05-17T10:28:11.100Z,3.50
2019-05-17T10:29:11.020Z,3.80
2019-05-17T10:30:10.938Z,3.40
2019-05-17T10:31:11.984Z,3.50
2019-05-17T10:32:10.787Z,4.20
2019-05-17T10:33:10.692Z,3.20
2019-05-17T10:34:10.602Z,3.20
2019-05-17T10:35:10.532Z,4.00
2019-05-17T10:36:10.467Z,4.40
2019-05-17T10:37:10.589Z,3.30
2019-05-17T10:38:10.629Z,3.30
2019-05-17T10:39:10.204Z,3.00
2019-05-17T10:40:10.596Z,4.00
2019-05-17T10:41:10.284Z,3.50
2019-05-17T10:42:10.117Z,3.30
2019-05-17T10:43:10.303Z,3.00
2019-05-17T10:44:09.796Z,4.50
2019-05-17T10:45:10.887Z,3.20
2019-05-17T10:46:10.595Z,4.50
2019-05-17T10:47:10.125Z,4.10
2019-05-17T10:48:10.180Z,3.50
2019-05-17T10:49:10.891Z,3.90
2019-05-17T10:50:10.962Z,3.10
2019-05-17T10:51:10.084Z,3.30
2019-05-17T10:52:09.544Z,5.10
2019-05-17T10:53:10.016Z,4.20
2019-05-17T10:54:09.598Z,3.70
2019-05-17T10:55:10.522Z,4.00
2019-05-17T10:56:10.011Z,2.80
2019-05-17T10:57:10.501Z,4.50
2019-05-17T10:58:09.964Z,2.90
2019-05-17T10:59:09.820Z,4.40
2019-05-17T11:00:10.092Z,4.20
2019-05-17T11:01:10.277Z,3.70
2019-05-17T11:02:09.941Z,3.80
2019-05-17T11:03:09.769Z,3.70
2019-05-17T11:04:10.322Z,2.80
2019-05-17T11:05:10.360Z,3.80
2019-05-17T11:06:10.709Z,3.40
2019-05-17T11:07:10.283Z,4.30
2019-05-17T11:08:10.308Z,3.50
2019-05-17T11:09:10.061Z,5.10
2019-05-17T11:10:11.170Z,4.60
2019-05-17T11:11:10.037Z,3.90
2019-05-17T11:12:07.506Z,3.30
2019-05-17T11:13:07.435Z,3.40
2019-05-17T11:14:07.344Z,4.00
2019-05-17T11:15:11.538Z,3.50
2019-05-17T11:16:07.197Z,3.60
2019-05-17T11:17:07.107Z,3.30
2019-05-17T11:18:07.027Z,3.20
2019-05-17T11:19:08.734Z,4.00
2019-05-17T11:20:06.854Z,3.30
2019-05-17T11:21:06.801Z,4.30
2019-05-17T11:22:06.708Z,3.40
2019-05-17T11:23:06.620Z,3.30
2019-05-17T11:24:06.534Z,4.30
2019-05-17T11:25:06.462Z,3.10
2019-05-17T11:26:06.383Z,4.20
2019-05-17T11:27:06.290Z,3.10
2019-05-17T11:28:06.210Z,3.30
2019-05-17T11:29:06.618Z,3.60
2019-05-17T11:30:06.060Z,3.40
2019-05-17T11:31:05.986Z,3.40
2019-05-17T11:32:05.879Z,3.30
2019-05-17T11:33:05.812Z,3.60
2019-05-17T11:34:05.713Z,3.60
2019-05-17T11:35:05.644Z,3.60
2019-05-17T11:36:05.566Z,4.20
2019-05-17T11:37:05.479Z,4.50
2019-05-17T11:38:05.401Z,4.10
2019-05-17T11:39:05.307Z,3.70
2019-05-17T11:40:07.966Z,3.40
2019-05-17T11:41:19.934Z,3.90
2019-05-17T11:42:05.060Z,3.70
2019-05-17T11:43:04.979Z,3.90
2019-05-17T11:44:04.908Z,3.30
2019-05-17T11:45:04.809Z,3.30
2019-05-17T11:46:04.758Z,3.50
2019-05-17T11:47:04.653Z,4.70
2019-05-17T11:48:04.577Z,3.80
2019-05-17T11:49:04.490Z,4.00
2019-05-17T11:50:04.415Z,3.90
2019-05-17T11:51:04.339Z,5.90
2019-05-17T11:52:04.248Z,4.40
2019-05-17T11:53:04.163Z,4.00
2019-05-17T11:54:04.080Z,5.20
2019-05-17T11:55:04.010Z,5.30
2019-05-17T11:56:03.927Z,4.40
2019-05-17T11:57:03.856Z,4.50
2019-05-17T11:58:03.756Z,4.90
2019-05-17T11:59:03.672Z,3.60
2019-05-17T12:00:03.591Z,3.50
2019-05-17T12:01:03.524Z,3.40
2019-05-17T12:02:03.439Z,5.30
2019-05-17T12:03:03.340Z,4.10
2019-05-17T12:04:03.278Z,4.20
2019-05-17T12:05:03.202Z,3.60
2019-05-17T12:06:03.132Z,4.70
2019-05-17T12:07:03.020Z,4.30
2019-05-17T12:08:02.937Z,4.40
2019-05-17T12:09:02.857Z,3.70
2019-05-17T12:10:02.784Z,4.60
2019-05-17T12:11:02.892Z,3.70
2019-05-17T12:12:02.616Z,5.30
2019-05-17T12:13:02.540Z,3.50
2019-05-17T12:14:02.482Z,4.10
2019-05-17T12:15:02.374Z,4.50
2019-05-17T12:16:02.355Z,3.40
2019-05-17T12:17:02.214Z,4.30
2019-05-17T12:18:02.127Z,4.10
2019-05-17T12:19:02.038Z,4.40
2019-05-17T12:20:01.985Z,4.40
2019-05-17T12:21:01.877Z,4.90
2019-05-17T12:22:01.827Z,3.80
2019-05-17T12:23:01.716Z,4.30
2019-05-17T12:24:01.678Z,5.60
2019-05-17T12:25:01.552Z,6.50
2019-05-17T12:26:01.480Z,4.00
2019-05-17T12:27:01.413Z,4.40
2019-05-17T12:28:01.780Z,3.90
2019-05-17T12:29:01.241Z,4.00
2019-05-17T12:30:01.160Z,4.10
2019-05-17T12:31:01.066Z,4.00
2019-05-17T12:32:01.008Z,6.10
2019-05-17T12:33:00.902Z,8.10
2019-05-17T12:34:00.854Z,4.60
2019-05-17T12:35:00.743Z,5.50
2019-05-17T12:36:00.661Z,4.30
2019-05-17T12:37:00.596Z,4.20
2019-05-17T12:38:00.499Z,4.30
2019-05-17T12:39:00.415Z,4.20
2019-05-17T12:40:00.335Z,4.30
2019-05-17T12:41:00.261Z,3.90
2019-05-17T12:42:00.313Z,4.20
2019-05-17T12:43:00.089Z,4.30
2019-05-17T12:44:00.017Z,4.20
2019-05-17T12:44:59.941Z,4.50
2019-05-17T12:46:01.438Z,4.70
2019-05-17T12:46:59.790Z,4.30
2019-05-17T12:47:59.703Z,5.00
2019-05-17T12:49:01.952Z,4.60
2019-05-17T12:49:59.522Z,4.60
2019-05-17T12:50:59.456Z,4.60
2019-05-17T12:51:59.371Z,4.70
2019-05-17T12:52:59.283Z,4.50
2019-05-17T12:53:59.197Z,4.30
2019-05-17T12:54:59.137Z,5.00
2019-05-17T12:55:59.042Z,4.10
2019-05-17T12:56:58.978Z,4.30
2019-05-17T12:57:58.885Z,4.60
2019-05-17T12:58:58.833Z,4.40
2019-05-17T12:59:58.729Z,4.50
2019-05-17T13:00:58.635Z,4.50
2019-05-17T13:01:58.567Z,4.40