createdAt,value
2018-11-10T00:00:32.064Z,8.68
2018-11-10T00:01:33.035Z,8.86
2018-11-10T00:02:32.587Z,8.82
2018-11-10T00:03:32.087Z,8.71
2018-11-10T00:04:32.531Z,8.76
2018-11-10T00:05:32.531Z,8.72
2018-11-10T00:06:31.906Z,8.80
2018-11-10T00:07:31.898Z,8.79
2018-11-10T00:08:32.531Z,8.72
2018-11-10T00:09:32.557Z,8.72
2018-11-10T00:10:31.758Z,8.76
2018-11-10T00:11:32.531Z,8.76
2018-11-10T00:12:32.100Z,8.76
2018-11-10T00:13:32.085Z,8.80
2018-11-10T00:14:31.671Z,8.82
2018-11-10T00:15:32.534Z,8.76
2018-11-10T00:16:31.630Z,8.79
2018-11-10T00:17:32.538Z,8.79
2018-11-10T00:18:31.687Z,8.76
2018-11-10T00:19:32.037Z,8.62
2018-11-10T00:20:32.055Z,8.60
2018-11-10T00:21:32.033Z,8.68
2018-11-10T00:22:31.454Z,8.57
2018-11-10T00:23:31.409Z,8.50
2018-11-10T00:24:32.029Z,8.49
2018-11-10T00:25:32.062Z,8.46
2018-11-10T00:26:32.033Z,8.32
2018-11-10T00:27:31.230Z,8.32
2018-11-10T00:28:31.595Z,8.25
2018-11-10T00:29:31.172Z,8.19
2018-11-10T00:30:32.034Z,8.09
2018-11-10T00:31:32.031Z,8.03
2018-11-10T00:32:31.594Z,8.06
2018-11-10T00:33:31.109Z,8.09
2018-11-10T00:34:31.560Z,8.06
2018-11-10T00:35:30.980Z,8.06
2018-11-10T00:36:31.527Z,8.03
2018-11-10T00:37:32.437Z,7.92
2018-11-10T00:38:31.115Z,8.03
2018-11-10T00:39:31.532Z,7.96
2018-11-10T00:40:30.824Z,7.95
2018-11-10T00:41:30.798Z,8.06
2018-11-10T00:42:31.562Z,8.01
2018-11-10T00:43:30.790Z,7.86
2018-11-10T00:44:30.700Z,7.98
2018-11-10T00:45:31.535Z,7.85
2018-11-10T00:46:30.640Z,7.96
2018-11-10T00:47:31.536Z,7.85
2018-11-10T00:48:30.677Z,7.88
2018-11-10T00:49:31.577Z,7.88
2018-11-10T00:50:31.034Z,7.89
2018-11-10T00:51:30.485Z,7.88
2018-11-10T00:52:30.450Z,7.86
2018-11-10T00:53:30.593Z,7.82
2018-11-10T00:54:31.048Z,7.85
2018-11-10T00:55:31.039Z,7.80
2018-11-10T00:56:30.371Z,7.74
2018-11-10T00:57:31.045Z,7.86
2018-11-10T00:58:31.035Z,7.89
2018-11-10T00:59:30.226Z,7.85
2018-11-10T01:00:31.042Z,7.78
2018-11-10T01:01:30.596Z,7.77
2018-11-10T01:02:31.043Z,7.73
2018-11-10T01:03:31.042Z,7.68
2018-11-10T01:04:30.073Z,7.70
2018-11-10T01:05:30.098Z,7.68
2018-11-10T01:06:30.536Z,7.70
2018-11-10T01:07:30.539Z,7.71
2018-11-10T01:08:29.937Z,7.73
2018-11-10T01:09:30.538Z,7.75
2018-11-10T01:10:30.097Z,7.74
2018-11-10T01:11:30.538Z,7.75
2018-11-10T01:12:29.838Z,7.68
2018-11-10T01:13:29.822Z,7.68
2018-11-10T01:14:29.802Z,7.75
2018-11-10T01:15:29.721Z,7.74
2018-11-10T01:16:30.532Z,7.64
2018-11-10T01:17:29.657Z,7.67
2018-11-10T01:18:30.535Z,7.61
2018-11-10T01:19:29.632Z,7.61
2018-11-10T01:20:29.558Z,7.55
2018-11-10T01:21:29.573Z,7.55
2018-11-10T01:22:30.037Z,7.59
2018-11-10T01:23:30.036Z,7.67
2018-11-10T01:24:29.433Z,7.56
2018-11-10T01:25:29.448Z,7.63
2018-11-10T01:26:30.039Z,7.70
2018-11-10T01:27:29.343Z,7.58
2018-11-10T01:28:29.307Z,7.49
2018-11-10T01:29:29.276Z,7.48
2018-11-10T01:30:29.591Z,7.49
2018-11-10T01:31:30.046Z,7.49
2018-11-10T01:32:30.057Z,7.47
2018-11-10T01:33:29.148Z,7.47
2018-11-10T01:34:30.036Z,7.34
2018-11-10T01:35:29.139Z,7.37
2018-11-10T01:36:30.035Z,7.47
2018-11-10T01:37:29.537Z,7.40
2018-11-10T01:38:29.547Z,7.39
2018-11-10T01:39:28.955Z,7.34
2018-11-10T01:40:29.103Z,7.41
2018-11-10T01:41:28.894Z,7.37
2018-11-10T01:42:28.911Z,7.36
2018-11-10T01:43:29.538Z,7.40
2018-11-10T01:44:28.793Z,7.37
2018-11-10T01:45:29.554Z,7.33
2018-11-10T01:46:28.784Z,7.30
2018-11-10T01:47:29.545Z,7.26
2018-11-10T01:48:29.538Z,7.18
2018-11-10T01:49:28.643Z,7.15
2018-11-10T01:50:29.537Z,7.23
2018-11-10T01:51:29.094Z,7.22
2018-11-10T01:52:28.598Z,7.22
2018-11-10T01:53:29.048Z,7.22
2018-11-10T01:54:28.481Z,7.29
2018-11-10T01:55:29.040Z,7.30
2018-11-10T01:56:29.037Z,7.39
2018-11-10T01:57:28.605Z,7.30
2018-11-10T01:58:29.041Z,7.27
2018-11-10T01:59:28.339Z,7.23
2018-11-10T02:00:28.282Z,7.22
2018-11-10T02:01:29.049Z,7.23
2018-11-10T02:02:28.598Z,7.21
2018-11-10T02:03:29.065Z,7.16
2018-11-10T02:04:29.043Z,7.23
2018-11-10T02:05:28.123Z,7.21
2018-11-10T02:06:29.046Z,7.16
2018-11-10T02:07:28.618Z,7.23
2018-11-10T02:08:28.032Z,7.22
2018-11-10T02:09:28.544Z,7.23
2018-11-10T02:10:27.969Z,7.19
2018-11-10T02:11:28.545Z,7.19
2018-11-10T02:12:27.964Z,7.21
2018-11-10T02:13:28.542Z,7.13
2018-11-10T02:14:27.973Z,7.08
2018-11-10T02:15:28.541Z,7.08
2018-11-10T02:16:27.773Z,7.08
2018-11-10T02:17:28.545Z,7.04
2018-11-10T02:18:27.746Z,7.08
2018-11-10T02:19:28.594Z,7.12
2018-11-10T02:20:27.649Z,7.09
2018-11-10T02:21:28.544Z,7.08
2018-11-10T02:22:28.542Z,7.13
2018-11-10T02:23:27.599Z,7.18
2018-11-10T02:24:27.626Z,7.19
2018-11-10T02:25:27.488Z,7.09
2018-11-10T02:26:27.450Z,7.12
2018-11-10T02:27:28.045Z,7.16
2018-11-10T02:28:27.608Z,7.13
2018-11-10T02:29:27.627Z,7.15
2018-11-10T02:30:28.044Z,7.21
2018-11-10T02:31:28.045Z,7.22
2018-11-10T02:32:27.606Z,7.26
2018-11-10T02:33:28.047Z,7.29
2018-11-10T02:34:27.240Z,7.26
2018-11-10T02:35:28.048Z,7.23
2018-11-10T02:36:27.128Z,7.29
2018-11-10T02:37:28.047Z,7.33
2018-11-10T02:38:28.091Z,7.31
2018-11-10T02:39:27.105Z,7.36
2018-11-10T02:40:27.545Z,7.30
2018-11-10T02:41:27.547Z,7.36
2018-11-10T02:42:26.946Z,7.33
2018-11-10T02:43:27.546Z,7.29
2018-11-10T02:44:27.104Z,7.31
2018-11-10T02:45:27.556Z,7.29
2018-11-10T02:46:26.864Z,7.31
2018-11-10T02:47:26.783Z,7.29
2018-11-10T02:48:26.746Z,7.30
2018-11-10T02:49:26.719Z,7.29
2018-11-10T02:50:27.102Z,7.27
2018-11-10T02:51:27.550Z,7.33
2018-11-10T02:52:27.544Z,7.33
2018-11-10T02:53:26.603Z,7.41
2018-11-10T02:54:26.557Z,7.41
2018-11-10T02:55:26.622Z,7.37
2018-11-10T02:56:26.497Z,7.37
2018-11-10T02:57:27.048Z,7.41
2018-11-10T02:58:26.437Z,7.44
2018-11-10T02:59:27.055Z,7.36
2018-11-10T03:00:26.602Z,7.37
2018-11-10T03:01:26.352Z,7.36
2018-11-10T03:02:27.049Z,7.36
2018-11-10T03:03:26.321Z,7.30
2018-11-10T03:04:27.044Z,7.30
2018-11-10T03:05:27.049Z,7.29
2018-11-10T03:06:27.052Z,7.30
2018-11-10T03:07:26.602Z,7.36
2018-11-10T03:08:26.116Z,7.31
2018-11-10T03:09:26.083Z,7.40
2018-11-10T03:10:26.058Z,7.37
2018-11-10T03:11:26.081Z,7.41
2018-11-10T03:12:25.998Z,7.39
2018-11-10T03:13:26.555Z,7.36
2018-11-10T03:14:25.924Z,7.40
2018-11-10T03:15:26.556Z,7.39
2018-11-10T03:16:26.184Z,7.41
2018-11-10T03:17:25.825Z,7.41
2018-11-10T03:18:25.842Z,7.49
2018-11-10T03:19:25.811Z,7.39
2018-11-10T03:20:25.737Z,7.45
2018-11-10T03:21:25.698Z,7.48
2018-11-10T03:22:26.105Z,7.47
2018-11-10T03:23:25.637Z,7.40
2018-11-10T03:24:26.550Z,7.33
2018-11-10T03:25:25.576Z,7.39
2018-11-10T03:26:25.540Z,7.40
2018-11-10T03:27:25.613Z,7.31
2018-11-10T03:28:26.052Z,7.30
2018-11-10T03:29:26.055Z,7.33
2018-11-10T03:30:25.609Z,7.33
2018-11-10T03:31:26.048Z,7.30
2018-11-10T03:32:26.060Z,7.23
2018-11-10T03:33:25.320Z,7.22
2018-11-10T03:34:25.288Z,7.18
2018-11-10T03:35:25.298Z,7.22
2018-11-10T03:36:28.052Z,7.23
2018-11-10T03:37:26.050Z,7.23
2018-11-10T03:38:25.163Z,7.16
2018-11-10T03:39:25.617Z,7.05
2018-11-10T03:40:26.053Z,7.03
2018-11-10T03:41:25.065Z,7.19
2018-11-10T03:42:25.551Z,7.09
2018-11-10T03:43:25.555Z,7.08
2018-11-10T03:44:25.111Z,7.08
2018-11-10T03:45:25.551Z,7.11
2018-11-10T03:46:25.515Z,7.09
2018-11-10T03:47:24.871Z,7.08
2018-11-10T03:48:25.111Z,7.05
2018-11-10T03:49:25.556Z,7.09
2018-11-10T03:50:25.119Z,7.08
2018-11-10T03:51:25.642Z,7.05
2018-11-10T03:52:25.568Z,7.12
2018-11-10T03:53:24.685Z,6.95
2018-11-10T03:54:24.648Z,6.95
2018-11-10T03:55:25.110Z,6.97
2018-11-10T03:56:25.560Z,6.95
2018-11-10T03:57:24.560Z,6.97
2018-11-10T03:58:25.051Z,6.91
2018-11-10T03:59:24.492Z,6.83
2018-11-10T04:00:24.614Z,6.83
2018-11-10T04:01:25.057Z,6.83
2018-11-10T04:02:24.396Z,6.75
2018-11-10T04:03:25.059Z,6.78
2018-11-10T04:04:24.374Z,6.82
2018-11-10T04:05:24.339Z,6.88
2018-11-10T04:06:25.054Z,6.82
2018-11-10T04:07:25.058Z,6.75
2018-11-10T04:08:25.055Z,6.75
2018-11-10T04:09:24.610Z,6.75
2018-11-10T04:10:24.136Z,6.72
2018-11-10T04:11:24.620Z,6.68
2018-11-10T04:12:24.071Z,6.65
2018-11-10T04:13:24.556Z,6.65
2018-11-10T04:14:24.556Z,6.75
2018-11-10T04:15:24.564Z,6.72
2018-11-10T04:16:23.995Z,6.65
2018-11-10T04:17:24.560Z,6.68
2018-11-10T04:18:23.877Z,6.68
2018-11-10T04:19:24.562Z,6.68
2018-11-10T04:20:24.557Z,6.76
2018-11-10T04:21:24.117Z,6.70
2018-11-10T04:22:24.565Z,6.65
2018-11-10T04:23:23.715Z,6.70
2018-11-10T04:24:24.124Z,6.72
2018-11-10T04:25:24.560Z,6.64
2018-11-10T04:26:23.629Z,6.62
2018-11-10T04:27:23.585Z,6.62
2018-11-10T04:28:24.063Z,6.62
2018-11-10T04:29:23.564Z,6.54
2018-11-10T04:30:24.055Z,6.52
2018-11-10T04:31:23.456Z,6.49
2018-11-10T04:32:23.473Z,6.54
2018-11-10T04:33:23.395Z,6.44
2018-11-10T04:34:24.062Z,6.44
2018-11-10T04:35:24.060Z,6.46
2018-11-10T04:36:23.610Z,6.46
2018-11-10T04:37:23.321Z,6.55
2018-11-10T04:38:24.059Z,6.52
2018-11-10T04:39:23.202Z,6.57
2018-11-10T04:40:24.061Z,6.51
2018-11-10T04:41:24.103Z,6.52
2018-11-10T04:42:23.606Z,6.67
2018-11-10T04:43:23.614Z,6.65
2018-11-10T04:44:23.039Z,6.62
2018-11-10T04:45:23.558Z,6.68
2018-11-10T04:46:23.120Z,6.68
2018-11-10T04:47:23.564Z,6.62
2018-11-10T04:48:23.562Z,6.64
2018-11-10T04:49:23.114Z,6.57
2018-11-10T04:50:23.559Z,6.61
2018-11-10T04:51:23.108Z,6.64
2018-11-10T04:52:22.776Z,6.52
2018-11-10T04:53:23.120Z,6.72
2018-11-10T04:54:23.563Z,6.51
2018-11-10T04:55:22.680Z,6.62
2018-11-10T04:56:37.563Z,6.54
2018-11-10T04:57:23.581Z,6.52
2018-11-10T04:58:23.121Z,6.54
2018-11-10T04:59:23.061Z,6.60
2018-11-10T05:00:23.094Z,6.54
2018-11-10T05:01:23.131Z,6.64
2018-11-10T05:02:23.068Z,6.52
2018-11-10T05:03:22.636Z,6.60
2018-11-10T05:04:22.393Z,6.64
2018-11-10T05:05:22.354Z,6.70
2018-11-10T05:06:23.076Z,6.68
2018-11-10T05:07:22.292Z,6.65
2018-11-10T05:08:22.303Z,6.67
2018-11-10T05:09:23.061Z,6.68
2018-11-10T05:10:23.065Z,6.70
2018-11-10T05:11:22.221Z,6.62
2018-11-10T05:12:23.061Z,6.70
2018-11-10T05:13:22.140Z,6.67
2018-11-10T05:14:22.068Z,6.68
2018-11-10T05:15:22.091Z,6.68
2018-11-10T05:16:22.011Z,6.68
2018-11-10T05:17:22.566Z,6.67
2018-11-10T05:18:21.940Z,6.70
2018-11-10T05:19:22.561Z,6.61
2018-11-10T05:20:22.120Z,6.55
2018-11-10T05:21:21.844Z,6.65
2018-11-10T05:22:22.577Z,6.70
2018-11-10T05:23:21.775Z,6.67
2018-11-10T05:24:21.761Z,6.62
2018-11-10T05:25:22.129Z,6.67
2018-11-10T05:26:21.727Z,6.67
2018-11-10T05:27:22.564Z,6.65
2018-11-10T05:28:21.617Z,6.64
2018-11-10T05:29:21.589Z,6.70
2018-11-10T05:30:21.598Z,6.60
2018-11-10T05:31:21.524Z,6.60
2018-11-10T05:32:21.482Z,6.61
2018-11-10T05:33:22.153Z,6.65
2018-11-10T05:34:22.066Z,6.61
2018-11-10T05:35:21.641Z,6.54
2018-11-10T05:36:22.068Z,6.51
2018-11-10T05:37:21.329Z,6.46
2018-11-10T05:38:21.295Z,6.43
2018-11-10T05:39:22.071Z,6.39
2018-11-10T05:40:21.621Z,6.42
2018-11-10T05:41:22.070Z,6.36
2018-11-10T05:42:22.066Z,6.31
2018-11-10T05:43:22.068Z,6.34
2018-11-10T05:44:21.098Z,6.31
2018-11-10T05:45:21.106Z,6.25
2018-11-10T05:46:21.566Z,6.26
2018-11-10T05:47:21.566Z,6.31
2018-11-10T05:48:21.566Z,6.36
2018-11-10T05:49:20.935Z,6.49
2018-11-10T05:50:20.946Z,6.44
2018-11-10T05:51:21.122Z,6.44
2018-11-10T05:52:20.834Z,6.46
2018-11-10T05:53:21.596Z,6.42
2018-11-10T05:54:21.567Z,6.39
2018-11-10T05:55:21.573Z,6.46
2018-11-10T05:56:21.121Z,6.49
2018-11-10T05:57:21.591Z,6.46
2018-11-10T05:58:20.637Z,6.44
2018-11-10T05:59:21.574Z,6.46
2018-11-10T06:00:21.573Z,6.51
2018-11-10T06:01:20.628Z,6.47
2018-11-10T06:02:20.557Z,6.49
2018-11-10T06:03:21.136Z,6.55
2018-11-10T06:04:21.078Z,6.57
2018-11-10T06:05:20.424Z,6.52
2018-11-10T06:06:20.386Z,6.52
2018-11-10T06:07:20.626Z,6.57
2018-11-10T06:08:21.072Z,6.51
2018-11-10T06:09:21.164Z,6.70
2018-11-10T06:10:21.231Z,6.65
2018-11-10T06:11:20.216Z,6.64
2018-11-10T06:12:20.641Z,6.72
2018-11-10T06:13:20.162Z,6.68
2018-11-10T06:14:20.121Z,6.64
2018-11-10T06:15:20.094Z,6.73
2018-11-10T06:16:20.059Z,6.76
2018-11-10T06:17:20.131Z,6.72
2018-11-10T06:18:20.571Z,6.75
2018-11-10T06:19:20.005Z,6.76
2018-11-10T06:20:20.012Z,6.83
2018-11-10T06:21:19.892Z,6.78
2018-11-10T06:22:19.865Z,6.83
2018-11-10T06:23:20.573Z,6.85
2018-11-10T06:24:20.127Z,6.85
2018-11-10T06:25:19.771Z,6.85
2018-11-10T06:26:20.570Z,6.82
2018-11-10T06:27:20.127Z,6.82
2018-11-10T06:28:19.709Z,6.86
2018-11-10T06:29:19.639Z,6.80
2018-11-10T06:30:19.706Z,6.88
2018-11-10T06:31:20.568Z,6.80
2018-11-10T06:32:20.112Z,6.86
2018-11-10T06:33:20.070Z,6.90
2018-11-10T06:34:20.071Z,6.90
2018-11-10T06:35:19.487Z,6.91
2018-11-10T06:36:19.414Z,6.93
2018-11-10T06:37:20.083Z,6.88
2018-11-10T06:38:19.348Z,6.93
2018-11-10T06:39:19.330Z,6.98
2018-11-10T06:40:19.326Z,6.95
2018-11-10T06:41:19.268Z,6.98
2018-11-10T06:42:19.269Z,6.97
2018-11-10T06:43:19.187Z,7.03
2018-11-10T06:44:19.162Z,6.94
2018-11-10T06:45:19.128Z,6.98
2018-11-10T06:46:19.140Z,6.98
2018-11-10T06:47:19.100Z,7.04
2018-11-10T06:48:19.053Z,7.11
2018-11-10T06:49:19.578Z,7.08
2018-11-10T06:50:19.601Z,7.11
2018-11-10T06:51:19.130Z,7.13
2018-11-10T06:52:18.903Z,7.11
2018-11-10T06:53:19.581Z,7.12
2018-11-10T06:54:19.578Z,7.12
2018-11-10T06:55:18.806Z,7.01
2018-11-10T06:56:18.834Z,7.04
2018-11-10T06:57:18.743Z,7.13
2018-11-10T06:58:18.716Z,7.21
2018-11-10T06:59:18.684Z,7.18
2018-11-10T07:00:18.688Z,7.21
2018-11-10T07:01:18.617Z,7.21
2018-11-10T07:02:18.636Z,7.36
2018-11-10T07:03:18.613Z,7.41
2018-11-10T07:04:18.517Z,7.41
2018-11-10T07:05:18.533Z,7.31
2018-11-10T07:06:18.461Z,7.44
2018-11-10T07:07:18.428Z,7.51
2018-11-10T07:08:18.397Z,7.48
2018-11-10T07:09:18.425Z,7.54
2018-11-10T07:10:18.337Z,7.58
2018-11-10T07:11:18.299Z,7.56
2018-11-10T07:12:18.304Z,7.58
2018-11-10T07:13:19.084Z,7.67
2018-11-10T07:14:18.206Z,7.70
2018-11-10T07:15:19.088Z,7.71
2018-11-10T07:16:18.142Z,7.71
2018-11-10T07:17:18.201Z,7.75
2018-11-10T07:18:18.080Z,7.73
2018-11-10T07:19:18.052Z,7.77
2018-11-10T07:20:18.019Z,7.77
2018-11-10T07:21:18.096Z,7.89
2018-11-10T07:22:17.996Z,7.93
2018-11-10T07:23:17.921Z,7.89
2018-11-10T07:24:17.890Z,7.83
2018-11-10T07:25:18.138Z,8.04
2018-11-10T07:26:17.832Z,7.98
2018-11-10T07:27:17.851Z,7.95
2018-11-10T07:28:17.764Z,7.96
2018-11-10T07:29:17.738Z,8.06
2018-11-10T07:30:17.703Z,7.88
2018-11-10T07:31:17.673Z,7.92
2018-11-10T07:32:17.684Z,7.96
2018-11-10T07:33:17.623Z,7.89
2018-11-10T07:34:17.583Z,7.99
2018-11-10T07:35:17.552Z,7.96
2018-11-10T07:36:17.519Z,8.06
2018-11-10T07:37:17.594Z,8.10
2018-11-10T07:38:17.455Z,7.99
2018-11-10T07:39:17.426Z,8.07
2018-11-10T07:40:17.436Z,8.06
2018-11-10T07:41:17.359Z,8.01
2018-11-10T07:42:17.387Z,8.06
2018-11-10T07:43:17.298Z,8.03
2018-11-10T07:44:17.267Z,8.06
2018-11-10T07:45:17.280Z,7.99
2018-11-10T07:46:17.204Z,7.99
2018-11-10T07:47:17.660Z,8.03
2018-11-10T07:48:17.146Z,7.99
2018-11-10T07:49:17.122Z,8.13
2018-11-10T07:50:17.604Z,8.10
2018-11-10T07:51:17.093Z,8.09
2018-11-10T07:52:17.149Z,8.10
2018-11-10T07:53:16.993Z,8.11
2018-11-10T07:54:16.966Z,8.17
2018-11-10T07:55:16.927Z,8.13
2018-11-10T07:56:16.898Z,8.10
2018-11-10T07:57:16.970Z,8.13
2018-11-10T07:58:16.833Z,8.10
2018-11-10T07:59:16.800Z,8.14
2018-11-10T08:00:16.788Z,8.06
2018-11-10T08:01:16.742Z,8.10
2018-11-10T08:02:16.751Z,8.03
2018-11-10T08:03:16.684Z,8.09
2018-11-10T08:04:16.655Z,8.06
2018-11-10T08:05:16.659Z,7.95
2018-11-10T08:06:16.634Z,7.93
2018-11-10T08:07:16.555Z,7.93
2018-11-10T08:08:16.527Z,8.03
2018-11-10T08:09:16.493Z,8.01
2018-11-10T08:10:16.522Z,8.07
2018-11-10T08:11:16.429Z,8.07
2018-11-10T08:12:16.399Z,8.16
2018-11-10T08:13:16.372Z,8.07
2018-11-10T08:14:16.336Z,8.13
2018-11-10T08:15:16.351Z,8.21
2018-11-10T08:16:16.280Z,8.24
2018-11-10T08:17:16.288Z,8.28
2018-11-10T08:18:16.259Z,8.32
2018-11-10T08:19:16.226Z,8.47
2018-11-10T08:20:16.151Z,8.54
2018-11-10T08:21:16.169Z,8.54
2018-11-10T08:22:16.093Z,8.64
2018-11-10T08:23:16.059Z,8.67
2018-11-10T08:24:16.073Z,8.80
2018-11-10T08:25:15.995Z,8.67
2018-11-10T08:26:16.019Z,8.77
2018-11-10T08:27:15.939Z,8.86
2018-11-10T08:28:15.904Z,8.87
2018-11-10T08:29:15.874Z,8.90
2018-11-10T08:30:15.894Z,8.90
2018-11-10T08:31:15.847Z,8.95
2018-11-10T08:32:15.797Z,9.01
2018-11-10T08:33:15.756Z,8.94
2018-11-10T08:34:15.723Z,8.94
2018-11-10T08:35:15.746Z,9.00
2018-11-10T08:36:15.662Z,8.98
2018-11-10T08:37:15.640Z,8.95
2018-11-10T08:38:15.602Z,8.95
2018-11-10T08:39:15.657Z,8.94
2018-11-10T08:40:15.583Z,9.03
2018-11-10T08:41:15.513Z,9.00
2018-11-10T08:42:15.483Z,8.97
2018-11-10T08:43:15.451Z,9.03
2018-11-10T08:44:15.456Z,9.03
2018-11-10T08:45:15.388Z,9.19
2018-11-10T08:46:15.422Z,9.24
2018-11-10T08:47:15.328Z,9.24
2018-11-10T08:48:15.301Z,9.23
2018-11-10T08:49:16.148Z,9.34
2018-11-10T08:50:15.238Z,9.30
2018-11-10T08:51:15.254Z,9.48
2018-11-10T08:52:15.183Z,9.52
2018-11-10T08:53:15.148Z,9.57
2018-11-10T08:54:15.163Z,9.55
2018-11-10T08:55:15.131Z,9.42
2018-11-10T08:56:15.078Z,9.47
2018-11-10T08:57:15.029Z,9.53
2018-11-10T08:58:15.003Z,9.44
2018-11-10T08:59:15.089Z,9.59
2018-11-10T09:00:14.943Z,9.57
2018-11-10T09:01:14.914Z,9.53
2018-11-10T09:02:14.920Z,9.56
2018-11-10T09:03:14.849Z,9.52
2018-11-10T09:04:14.888Z,9.62
2018-11-10T09:05:14.795Z,9.70
2018-11-10T09:06:14.803Z,9.72
2018-11-10T09:07:14.732Z,9.84
2018-11-10T09:08:14.996Z,9.90
2018-11-10T09:09:14.677Z,9.96
2018-11-10T09:10:14.642Z,9.93
2018-11-10T09:11:14.657Z,9.85
2018-11-10T09:12:14.629Z,9.88
2018-11-10T09:13:14.556Z,9.84
2018-11-10T09:14:15.095Z,9.96
2018-11-10T09:15:14.604Z,9.98
2018-11-10T09:16:14.511Z,9.90
2018-11-10T09:17:14.494Z,10.07
2018-11-10T09:18:14.449Z,10.03
2018-11-10T09:19:14.379Z,9.95
2018-11-10T09:20:14.371Z,10.07
2018-11-10T09:21:14.360Z,9.96
2018-11-10T09:22:14.342Z,9.95
2018-11-10T09:23:14.270Z,9.96
2018-11-10T09:24:14.279Z,9.90
2018-11-10T09:25:14.198Z,9.99
2018-11-10T09:26:14.225Z,10.02
2018-11-10T09:27:14.202Z,10.11
2018-11-10T09:28:14.130Z,10.05
2018-11-10T09:29:14.079Z,10.13
2018-11-10T09:30:14.050Z,10.17
2018-11-10T09:31:14.044Z,10.17
2018-11-10T09:32:14.039Z,10.15
2018-11-10T09:33:13.964Z,10.20
2018-11-10T09:34:13.978Z,10.17
2018-11-10T09:35:13.908Z,10.14
2018-11-10T09:36:13.916Z,10.07
2018-11-10T09:37:13.842Z,10.03
2018-11-10T09:38:13.860Z,10.11
2018-11-10T09:39:13.795Z,10.08
2018-11-10T09:40:13.754Z,10.10
2018-11-10T09:41:13.730Z,9.98
2018-11-10T09:42:13.757Z,10.00
2018-11-10T09:43:13.713Z,10.05
2018-11-10T09:44:13.637Z,9.93
2018-11-10T09:45:13.607Z,10.00
2018-11-10T09:46:13.581Z,10.08
2018-11-10T09:47:13.591Z,10.10
2018-11-10T09:48:13.519Z,10.08
2018-11-10T09:49:13.489Z,10.13
2018-11-10T09:50:13.533Z,10.18
2018-11-10T09:51:13.434Z,10.21
2018-11-10T09:52:13.415Z,10.25
2018-11-10T09:53:13.372Z,10.17
2018-11-10T09:54:13.378Z,10.25
2018-11-10T09:55:13.367Z,10.33
2018-11-10T09:56:13.294Z,10.35
2018-11-10T09:57:13.254Z,10.31
2018-11-10T09:58:13.226Z,10.35
2018-11-10T09:59:13.654Z,10.44
2018-11-10T10:00:14.009Z,10.36
2018-11-10T10:01:13.278Z,10.35
2018-11-10T10:02:13.552Z,10.28
2018-11-10T10:03:13.077Z,10.32
2018-11-10T10:04:13.065Z,10.29
2018-11-10T10:05:13.065Z,10.23
2018-11-10T10:06:12.989Z,10.20
2018-11-10T10:07:12.959Z,10.21
2018-11-10T10:08:12.931Z,10.26
2018-11-10T10:09:12.945Z,10.26
2018-11-10T10:10:12.880Z,10.28
2018-11-10T10:11:12.890Z,10.29
2018-11-10T10:12:12.813Z,10.25
2018-11-10T10:13:12.823Z,10.31
2018-11-10T10:14:12.760Z,10.23
2018-11-10T10:15:12.734Z,10.32
2018-11-10T10:16:12.808Z,10.36
2018-11-10T10:17:12.715Z,10.36
2018-11-10T10:18:12.645Z,10.36
2018-11-10T10:19:12.609Z,10.44
2018-11-10T10:20:12.578Z,10.47
2018-11-10T10:21:12.547Z,10.54
2018-11-10T10:22:12.567Z,10.57
2018-11-10T10:23:12.533Z,10.54
2018-11-10T10:24:12.455Z,10.49
2018-11-10T10:25:12.427Z,10.58
2018-11-10T10:26:12.400Z,10.65
2018-11-10T10:27:12.651Z,10.65
2018-11-10T10:28:12.449Z,10.63
2018-11-10T10:29:12.317Z,10.77
2018-11-10T10:30:12.279Z,10.84
2018-11-10T10:31:12.274Z,10.85
2018-11-10T10:32:12.226Z,10.91
2018-11-10T10:33:12.246Z,10.85
2018-11-10T10:34:12.211Z,10.88
2018-11-10T10:35:12.304Z,10.94
2018-11-10T10:36:12.104Z,10.90
2018-11-10T10:37:12.076Z,10.97
2018-11-10T10:38:12.089Z,10.91
2018-11-10T10:39:12.016Z,10.90
2018-11-10T10:40:11.985Z,10.91
2018-11-10T10:41:11.976Z,10.90
2018-11-10T10:42:11.992Z,10.87
2018-11-10T10:43:11.956Z,10.95
2018-11-10T10:44:11.869Z,10.97
2018-11-10T10:45:11.857Z,10.95
2018-11-10T10:46:11.862Z,11.03
2018-11-10T10:47:11.787Z,10.98
2018-11-10T10:48:11.803Z,11.03
2018-11-10T10:49:11.793Z,11.00
2018-11-10T10:50:11.761Z,10.98
2018-11-10T10:51:11.725Z,11.10
2018-11-10T10:52:11.641Z,11.10
2018-11-10T10:53:11.612Z,11.08
2018-11-10T10:54:11.585Z,11.21
2018-11-10T10:55:11.589Z,11.23
2018-11-10T10:56:11.690Z,11.24
2018-11-10T10:57:11.539Z,11.39
2018-11-10T10:58:12.109Z,11.39
2018-11-10T10:59:11.435Z,11.31
2018-11-10T11:00:11.441Z,11.46
2018-11-10T11:01:11.411Z,11.45
2018-11-10T11:02:12.115Z,11.57
2018-11-10T11:03:11.371Z,11.63
2018-11-10T11:04:11.284Z,11.57
2018-11-10T11:05:11.258Z,11.61
2018-11-10T11:06:11.285Z,11.66
2018-11-10T11:07:11.222Z,11.64
2018-11-10T11:08:11.185Z,11.67
2018-11-10T11:09:11.303Z,11.68
2018-11-10T11:10:11.116Z,11.79
2018-11-10T11:11:11.133Z,11.81
2018-11-10T11:12:11.089Z,11.81
2018-11-10T11:13:11.030Z,11.89
2018-11-10T11:14:11.006Z,11.88
2018-11-10T11:15:11.042Z,12.04
2018-11-10T11:16:11.365Z,12.04
2018-11-10T11:17:10.917Z,12.07
2018-11-10T11:18:11.009Z,12.08
2018-11-10T11:19:10.897Z,12.20
2018-11-10T11:20:10.887Z,12.19
2018-11-10T11:21:10.813Z,12.18
2018-11-10T11:22:10.832Z,12.08
2018-11-10T11:23:10.802Z,12.26
2018-11-10T11:24:10.737Z,12.23
2018-11-10T11:25:10.690Z,12.33
2018-11-10T11:26:10.767Z,12.31
2018-11-10T11:27:10.655Z,12.31
2018-11-10T11:28:10.651Z,12.37
2018-11-10T11:29:10.633Z,12.36
2018-11-10T11:30:10.550Z,12.45
2018-11-10T11:31:10.598Z,12.45
2018-11-10T11:32:10.571Z,12.40
2018-11-10T11:33:10.469Z,12.45
2018-11-10T11:34:10.452Z,12.44
2018-11-10T11:35:10.507Z,12.51
2018-11-10T11:36:10.456Z,12.48
2018-11-10T11:37:10.349Z,12.45
2018-11-10T11:38:10.324Z,12.40
2018-11-10T11:39:11.123Z,12.51
2018-11-10T11:40:10.266Z,12.48
2018-11-10T11:41:10.787Z,12.44
2018-11-10T11:42:11.027Z,12.51
2018-11-10T11:43:10.695Z,12.45
2018-11-10T11:44:10.163Z,12.52
2018-11-10T11:45:10.139Z,12.52
2018-11-10T11:46:10.102Z,12.48
2018-11-10T11:47:10.070Z,12.61
2018-11-10T11:48:10.091Z,12.58
2018-11-10T11:49:10.055Z,12.56
2018-11-10T11:50:09.991Z,12.63
2018-11-10T11:51:09.963Z,12.63
2018-11-10T11:52:09.934Z,12.61
2018-11-10T11:53:09.953Z,12.65
2018-11-10T11:54:09.913Z,12.65
2018-11-10T11:55:09.853Z,12.63
2018-11-10T11:56:09.868Z,12.62
2018-11-10T11:57:09.807Z,12.62
2018-11-10T11:58:09.898Z,12.66
2018-11-10T11:59:09.781Z,12.63
2018-11-10T12:00:09.713Z,12.65
2018-11-10T12:01:10.669Z,12.65
2018-11-10T12:02:09.732Z,12.71
2018-11-10T12:03:09.618Z,12.69
2018-11-10T12:04:09.703Z,12.71
2018-11-10T12:05:09.622Z,12.65
2018-11-10T12:06:09.537Z,12.74
2018-11-10T12:07:09.540Z,12.71
2018-11-10T12:08:09.554Z,12.77
2018-11-10T12:09:09.502Z,12.84
2018-11-10T12:10:09.428Z,12.88
2018-11-10T12:11:09.389Z,12.91
2018-11-10T12:12:09.362Z,12.86
2018-11-10T12:13:09.378Z,12.91
2018-11-10T12:14:09.358Z,12.89
2018-11-10T12:15:09.324Z,12.88
2018-11-10T12:16:09.250Z,12.95
2018-11-10T12:17:09.256Z,12.84
2018-11-10T12:18:09.209Z,12.91
2018-11-10T12:19:09.684Z,12.96
2018-11-10T12:20:09.142Z,13.01
2018-11-10T12:21:10.473Z,12.99
2018-11-10T12:22:09.202Z,12.99
2018-11-10T12:23:09.097Z,13.03
2018-11-10T12:24:09.089Z,12.98
2018-11-10T12:25:09.628Z,13.02
2018-11-10T12:26:08.982Z,13.02
2018-11-10T12:27:08.944Z,13.01
2018-11-10T12:28:08.910Z,12.92
2018-11-10T12:29:08.933Z,13.01
2018-11-10T12:30:08.908Z,13.06
2018-11-10T12:31:09.208Z,12.99
2018-11-10T12:32:08.803Z,12.99
2018-11-10T12:33:08.781Z,12.99
2018-11-10T12:34:08.752Z,13.02
2018-11-10T12:35:08.720Z,13.19
2018-11-10T12:36:08.733Z,13.09
2018-11-10T12:37:08.659Z,13.11
2018-11-10T12:38:08.685Z,13.11
2018-11-10T12:39:08.650Z,13.11
2018-11-10T12:40:08.582Z,13.11
2018-11-10T12:41:08.556Z,13.07
2018-11-10T12:42:08.523Z,13.16
2018-11-10T12:43:08.693Z,13.06
2018-11-10T12:44:08.472Z,13.09
2018-11-10T12:45:08.459Z,13.07
2018-11-10T12:46:08.455Z,13.10
2018-11-10T12:47:08.405Z,13.02
2018-11-10T12:48:08.414Z,13.16
2018-11-10T12:49:08.373Z,13.06
2018-11-10T12:50:08.310Z,13.07
2018-11-10T12:51:08.322Z,13.17
2018-11-10T12:52:08.248Z,13.13
2018-11-10T12:53:08.219Z,13.14
2018-11-10T12:54:08.189Z,13.13
2018-11-10T12:55:08.218Z,13.11
2018-11-10T12:56:08.176Z,13.14
2018-11-10T12:57:08.103Z,13.17
2018-11-10T12:58:08.077Z,13.19
2018-11-10T12:59:08.082Z,13.17
2018-11-10T13:00:08.016Z,13.25
2018-11-10T13:01:08.036Z,13.27
2018-11-10T13:02:07.961Z,13.29
2018-11-10T13:03:07.933Z,13.32
2018-11-10T13:04:07.917Z,13.28
2018-11-10T13:05:07.895Z,13.28
2018-11-10T13:06:07.905Z,13.29
2018-11-10T13:07:07.874Z,13.27
2018-11-10T13:08:07.824Z,13.29
2018-11-10T13:09:07.817Z,13.29
2018-11-10T13:10:07.739Z,13.31