createdAt,value
2022-11-15T00:00:56.564Z,89.80
2022-11-15T00:03:28.330Z,89.77
2022-11-15T00:05:55.249Z,89.43
2022-11-15T00:08:21.860Z,89.34
2022-11-15T00:10:59.183Z,89.70
2022-11-15T00:13:26.287Z,89.27
2022-11-15T00:15:53.177Z,89.24
2022-11-15T00:18:19.913Z,89.39
2022-11-15T00:20:46.369Z,89.85
2022-11-15T00:23:13.094Z,89.53
2022-11-15T00:25:39.780Z,89.81
2022-11-15T00:28:06.253Z,90.17
2022-11-15T00:30:32.780Z,90.30
2022-11-15T00:33:04.100Z,90.77
2022-11-15T00:35:33.174Z,91.13
2022-11-15T00:37:59.893Z,90.76
2022-11-15T00:40:26.441Z,90.77
2022-11-15T00:42:55.186Z,90.91
2022-11-15T00:45:21.624Z,90.64
2022-11-15T00:47:48.052Z,90.23
2022-11-15T00:50:15.499Z,90.15
2022-11-15T00:52:42.427Z,89.90
2022-11-15T00:55:14.921Z,89.81
2022-11-15T00:57:41.453Z,89.51
2022-11-15T01:00:08.342Z,89.24
2022-11-15T01:02:35.500Z,88.99
2022-11-15T01:05:02.379Z,88.51
2022-11-15T01:07:28.931Z,88.52
2022-11-15T01:09:55.368Z,88.05
2022-11-15T01:12:21.818Z,87.72
2022-11-15T01:14:48.260Z,87.48
2022-11-15T01:17:14.663Z,86.99
2022-11-15T01:19:41.152Z,86.19
2022-11-15T01:22:07.562Z,85.92
2022-11-15T01:24:34.007Z,85.49
2022-11-15T01:27:00.415Z,85.04
2022-11-15T01:29:26.813Z,84.87
2022-11-15T01:31:54.810Z,84.82
2022-11-15T01:34:21.270Z,84.29
2022-11-15T01:36:47.663Z,84.27
2022-11-15T01:39:14.197Z,84.63
2022-11-15T01:41:40.647Z,84.26
2022-11-15T01:44:32.213Z,85.99
2022-11-15T01:47:01.916Z,84.87
2022-11-15T01:49:31.106Z,85.03
2022-11-15T01:51:59.259Z,85.09
2022-11-15T01:54:26.369Z,85.21
2022-11-15T01:57:19.079Z,86.34
2022-11-15T01:59:46.456Z,85.43
2022-11-15T02:02:13.260Z,85.87
2022-11-15T02:04:48.999Z,86.81
2022-11-15T02:07:20.827Z,86.82
2022-11-15T02:09:47.883Z,86.37
2022-11-15T02:12:19.635Z,86.51
2022-11-15T02:14:51.815Z,86.55
2022-11-15T02:17:30.426Z,87.37
2022-11-15T02:20:10.773Z,87.16
2022-11-15T02:22:37.058Z,86.74
2022-11-15T02:25:18.797Z,87.03
2022-11-15T02:27:57.646Z,86.73
2022-11-15T02:30:35.846Z,86.18
2022-11-15T02:33:14.217Z,86.44
2022-11-15T02:35:55.935Z,87.15
2022-11-15T02:39:02.758Z,87.76
2022-11-15T02:41:44.452Z,87.65
2022-11-15T02:44:23.300Z,87.70
2022-11-15T02:47:14.429Z,87.15
2022-11-15T02:49:45.202Z,87.13
2022-11-15T02:52:20.193Z,87.17
2022-11-15T02:55:01.018Z,88.04
2022-11-15T02:57:39.725Z,88.08
2022-11-15T03:00:35.266Z,87.08
2022-11-15T03:03:25.409Z,87.05
2022-11-15T03:05:59.472Z,87.32
2022-11-15T03:08:40.825Z,86.82
2022-11-15T03:11:14.524Z,87.97
2022-11-15T03:13:53.233Z,88.22
2022-11-15T03:16:40.594Z,88.82
2022-11-15T03:19:25.917Z,88.47
2022-11-15T03:21:54.761Z,88.06
2022-11-15T03:24:25.978Z,88.61
2022-11-15T03:26:55.883Z,88.90
2022-11-15T03:29:28.270Z,89.35
2022-11-15T03:32:06.806Z,89.68
2022-11-15T03:34:48.497Z,89.45
2022-11-15T03:37:16.974Z,89.61
2022-11-15T03:39:44.694Z,90.07
2022-11-15T03:42:33.615Z,90.09
2022-11-15T03:45:09.907Z,90.77
2022-11-15T03:47:42.614Z,90.92
2022-11-15T03:50:13.362Z,91.37
2022-11-15T03:52:42.039Z,91.41
2022-11-15T03:55:12.187Z,91.67
2022-11-15T03:57:39.008Z,91.83
2022-11-15T04:00:06.626Z,91.99
2022-11-15T04:02:33.149Z,91.81
2022-11-15T04:04:59.532Z,91.69
2022-11-15T04:07:26.186Z,91.54
2022-11-15T04:10:05.000Z,91.79
2022-11-15T04:12:41.553Z,91.83
2022-11-15T04:15:11.276Z,91.87
2022-11-15T04:17:55.561Z,93.05
2022-11-15T04:20:43.623Z,92.24
2022-11-15T04:23:31.707Z,92.15
2022-11-15T04:26:00.995Z,92.33
2022-11-15T04:28:27.727Z,92.25
2022-11-15T04:30:56.965Z,92.55
2022-11-15T04:33:24.175Z,92.35
2022-11-15T04:36:09.212Z,92.39
2022-11-15T04:38:36.823Z,92.40
2022-11-15T04:41:04.077Z,92.07
2022-11-15T04:43:31.050Z,91.96
2022-11-15T04:45:57.671Z,92.07
2022-11-15T04:48:24.336Z,91.89
2022-11-15T04:50:50.927Z,91.68
2022-11-15T04:53:17.410Z,91.36
2022-11-15T04:55:47.298Z,91.46
2022-11-15T04:58:13.693Z,91.31
2022-11-15T05:00:41.023Z,91.19
2022-11-15T05:03:26.123Z,91.26
2022-11-15T05:05:52.573Z,91.01
2022-11-15T05:08:18.976Z,90.97
2022-11-15T05:10:45.854Z,91.05
2022-11-15T05:13:12.339Z,90.86
2022-11-15T05:15:38.984Z,91.22
2022-11-15T05:18:05.439Z,90.76
2022-11-15T05:20:31.908Z,90.97
2022-11-15T05:22:58.397Z,90.78
2022-11-15T05:25:25.246Z,90.67
2022-11-15T05:27:52.294Z,90.11
2022-11-15T05:30:18.851Z,89.81
2022-11-15T05:32:45.851Z,90.04
2022-11-15T05:35:27.035Z,90.59
2022-11-15T05:37:53.514Z,89.32
2022-11-15T05:40:19.984Z,89.24
2022-11-15T05:42:47.740Z,89.24
2022-11-15T05:45:14.849Z,89.36
2022-11-15T05:47:42.267Z,89.49
2022-11-15T05:50:12.438Z,89.25
2022-11-15T05:52:42.468Z,89.21
2022-11-15T05:55:10.313Z,89.52
2022-11-15T05:57:37.133Z,89.42
2022-11-15T06:00:04.589Z,89.10
2022-11-15T06:02:31.339Z,89.41
2022-11-15T06:04:57.827Z,89.42
2022-11-15T06:07:24.365Z,89.30
2022-11-15T06:09:50.783Z,89.56
2022-11-15T06:12:17.200Z,89.77
2022-11-15T06:14:43.649Z,89.50
2022-11-15T06:17:11.460Z,89.46
2022-11-15T06:19:38.101Z,89.77
2022-11-15T06:22:04.513Z,89.76
2022-11-15T06:24:30.919Z,89.75
2022-11-15T06:26:58.416Z,89.48
2022-11-15T06:29:24.826Z,89.74
2022-11-15T06:31:51.304Z,89.69
2022-11-15T06:34:17.742Z,89.50
2022-11-15T06:36:44.289Z,89.58
2022-11-15T06:39:10.743Z,89.42
2022-11-15T06:41:37.317Z,89.56
2022-11-15T06:44:04.052Z,89.49
2022-11-15T06:46:30.541Z,89.50
2022-11-15T06:48:57.001Z,89.43
2022-11-15T06:51:23.473Z,89.55
2022-11-15T06:53:49.963Z,89.18
2022-11-15T06:56:16.359Z,89.38
2022-11-15T06:58:42.744Z,89.15
2022-11-15T07:01:11.962Z,89.41
2022-11-15T07:03:40.797Z,89.30
2022-11-15T07:06:08.563Z,89.02
2022-11-15T07:08:35.909Z,89.27
2022-11-15T07:11:05.164Z,89.10
2022-11-15T07:13:36.665Z,89.15
2022-11-15T07:16:05.809Z,89.00
2022-11-15T07:18:35.350Z,88.86
2022-11-15T07:21:06.594Z,88.98
2022-11-15T07:23:33.590Z,88.67
2022-11-15T07:26:00.913Z,88.36
2022-11-15T07:28:28.270Z,88.15
2022-11-15T07:30:55.533Z,87.99
2022-11-15T07:33:22.497Z,88.02
2022-11-15T07:35:51.836Z,87.88
2022-11-15T07:38:21.165Z,87.73
2022-11-15T07:40:48.018Z,87.71
2022-11-15T07:43:14.688Z,87.33
2022-11-15T07:45:46.638Z,87.68
2022-11-15T07:48:13.250Z,87.15
2022-11-15T07:50:43.570Z,87.10
2022-11-15T07:53:10.482Z,87.70
2022-11-15T07:55:37.152Z,86.19
2022-11-15T07:58:09.316Z,85.72
2022-11-15T08:00:36.184Z,85.71
2022-11-15T08:03:08.112Z,86.06
2022-11-15T08:05:35.940Z,85.43
2022-11-15T08:08:03.373Z,85.13
2022-11-15T08:10:30.659Z,84.64
2022-11-15T08:13:02.667Z,84.72
2022-11-15T08:15:29.755Z,83.70
2022-11-15T08:18:01.321Z,83.75
2022-11-15T08:20:32.803Z,82.90
2022-11-15T08:23:00.835Z,82.54
2022-11-15T08:25:28.609Z,82.41
2022-11-15T08:27:56.873Z,82.50
2022-11-15T08:30:24.827Z,82.25
2022-11-15T08:32:54.400Z,82.30
2022-11-15T08:35:27.659Z,81.86
2022-11-15T08:37:55.591Z,81.63
2022-11-15T08:40:22.352Z,81.23
2022-11-15T08:42:49.205Z,80.76
2022-11-15T08:45:15.992Z,80.34
2022-11-15T08:47:42.572Z,79.94
2022-11-15T08:50:09.811Z,80.00
2022-11-15T08:52:36.253Z,79.68
2022-11-15T08:55:03.020Z,79.70
2022-11-15T08:57:31.256Z,79.70
2022-11-15T08:59:58.276Z,79.85
2022-11-15T09:02:24.817Z,79.39
2022-11-15T09:04:51.271Z,79.03
2022-11-15T09:07:18.480Z,78.56
2022-11-15T09:09:44.970Z,78.27
2022-11-15T09:12:11.682Z,78.25
2022-11-15T09:14:38.397Z,78.26
2022-11-15T09:17:08.090Z,78.46
2022-11-15T09:19:34.480Z,78.67
2022-11-15T09:22:00.917Z,78.04
2022-11-15T09:24:27.602Z,77.92
2022-11-15T09:26:57.115Z,78.56
2022-11-15T09:29:23.673Z,78.46
2022-11-15T09:31:52.482Z,78.74
2022-11-15T09:34:18.995Z,77.82
2022-11-15T09:36:45.416Z,77.78
2022-11-15T09:39:11.830Z,77.64
2022-11-15T09:42:07.092Z,78.53
2022-11-15T09:44:41.891Z,77.90
2022-11-15T09:47:11.381Z,77.09
2022-11-15T09:49:38.058Z,76.87
2022-11-15T09:52:04.962Z,77.02
2022-11-15T09:54:52.764Z,76.83
2022-11-15T09:57:32.367Z,76.10
2022-11-15T10:03:14.424Z,76.50
2022-11-15T10:05:48.089Z,74.99
2022-11-15T10:08:26.744Z,73.86
2022-11-15T10:14:00.426Z,73.55
2022-11-15T10:16:49.539Z,74.33
2022-11-15T10:19:36.079Z,74.33
2022-11-15T10:22:26.695Z,74.16
2022-11-15T10:25:05.091Z,73.70
2022-11-15T10:27:31.642Z,72.89
2022-11-15T10:29:58.109Z,73.15
2022-11-15T10:32:24.682Z,72.96
2022-11-15T10:34:52.029Z,73.37
2022-11-15T10:37:32.675Z,74.49
2022-11-15T10:40:28.713Z,74.21
2022-11-15T10:43:16.932Z,73.88
2022-11-15T10:45:44.385Z,72.96
2022-11-15T10:48:13.923Z,73.62
2022-11-15T10:50:41.714Z,72.68
2022-11-15T10:53:33.317Z,73.87
2022-11-15T10:56:08.114Z,73.38
2022-11-15T10:58:44.990Z,73.15
2022-11-15T11:01:13.542Z,73.45
2022-11-15T11:03:41.801Z,73.73
2022-11-15T11:06:18.222Z,74.01
2022-11-15T11:09:22.551Z,74.43
2022-11-15T11:11:51.661Z,73.73
2022-11-15T11:14:31.913Z,74.01
2022-11-15T11:17:10.581Z,73.75
2022-11-15T11:19:43.152Z,73.88
2022-11-15T11:22:35.917Z,74.13
2022-11-15T11:25:25.277Z,72.48
2022-11-15T11:28:03.488Z,72.40
2022-11-15T11:30:48.919Z,73.65
2022-11-15T11:33:34.452Z,73.89
2022-11-15T11:36:36.122Z,74.00
2022-11-15T11:39:25.361Z,73.41
2022-11-15T11:42:16.639Z,73.28
2022-11-15T11:44:47.730Z,72.87
2022-11-15T11:47:39.187Z,73.29
2022-11-15T11:50:16.659Z,72.91
2022-11-15T11:53:18.515Z,72.12
2022-11-15T11:55:53.944Z,72.28
2022-11-15T11:58:23.314Z,71.71
2022-11-15T12:01:09.897Z,72.52
2022-11-15T12:03:47.186Z,71.98
2022-11-15T12:06:28.375Z,71.69
2022-11-15T12:09:02.852Z,71.68
2022-11-15T12:11:50.353Z,72.37
2022-11-15T12:14:38.514Z,72.02
2022-11-15T12:17:05.350Z,70.09
2022-11-15T12:19:32.190Z,70.74
2022-11-15T12:22:09.484Z,70.91
2022-11-15T12:24:59.615Z,70.90
2022-11-15T12:27:39.582Z,70.23
2022-11-15T12:30:22.186Z,69.13
2022-11-15T12:33:02.322Z,68.54
2022-11-15T12:35:43.213Z,68.40
2022-11-15T12:38:13.840Z,67.86
2022-11-15T12:41:29.224Z,67.67
2022-11-15T12:43:56.785Z,66.81
2022-11-15T12:46:43.645Z,67.15
2022-11-15T12:49:21.967Z,66.77
2022-11-15T12:51:48.338Z,66.15
2022-11-15T12:54:24.055Z,66.21
2022-11-15T12:57:08.747Z,66.61
2022-11-15T12:59:59.422Z,66.67
2022-11-15T13:02:30.210Z,66.11
2022-11-15T13:05:16.741Z,66.51
2022-11-15T13:07:43.173Z,64.92
2022-11-15T13:10:30.675Z,65.65
2022-11-15T13:13:02.968Z,66.23
2022-11-15T13:15:47.743Z,65.47
2022-11-15T13:18:36.775Z,66.07
2022-11-15T13:21:25.268Z,65.28
2022-11-15T13:23:56.297Z,66.10
2022-11-15T13:26:23.604Z,64.90
2022-11-15T13:28:53.260Z,65.40
2022-11-15T13:31:22.317Z,65.09
2022-11-15T13:33:48.861Z,65.32
2022-11-15T13:36:28.382Z,65.48
2022-11-15T13:39:03.399Z,64.48
2022-11-15T13:41:33.015Z,64.59
2022-11-15T13:44:01.301Z,63.77
2022-11-15T13:46:33.841Z,63.78
2022-11-15T13:49:06.104Z,64.02
2022-11-15T13:51:38.501Z,63.85
2022-11-15T13:54:14.422Z,62.84
2022-11-15T13:56:48.696Z,63.72
2022-11-15T13:59:49.471Z,63.19
2022-11-15T14:02:19.044Z,61.61
2022-11-15T14:04:55.001Z,62.24
2022-11-15T14:07:24.412Z,61.13
2022-11-15T14:09:50.939Z,60.63
2022-11-15T14:12:35.754Z,62.02
2022-11-15T14:15:39.357Z,61.44
2022-11-15T14:18:07.009Z,60.41
2022-11-15T14:20:35.361Z,60.98
2022-11-15T14:23:19.556Z,61.74
2022-11-15T14:26:00.089Z,62.41
2022-11-15T14:28:26.571Z,61.95
2022-11-15T14:30:55.829Z,62.83
2022-11-15T14:33:34.207Z,64.10
2022-11-15T14:36:27.116Z,64.59
2022-11-15T14:38:55.164Z,64.50
2022-11-15T14:41:22.596Z,65.06
2022-11-15T14:43:49.828Z,65.40
2022-11-15T14:46:16.279Z,65.90
2022-11-15T14:48:42.780Z,66.17
2022-11-15T14:51:18.130Z,67.22
2022-11-15T14:53:45.940Z,66.92
2022-11-15T14:56:13.088Z,67.38
2022-11-15T14:58:39.713Z,67.89
2022-11-15T15:01:16.964Z,68.98
2022-11-15T15:03:45.088Z,68.59
2022-11-15T15:06:17.718Z,69.13
2022-11-15T15:08:45.375Z,69.69
2022-11-15T15:11:16.721Z,70.47
2022-11-15T15:13:43.296Z,70.30
2022-11-15T15:16:09.731Z,70.87
2022-11-15T15:18:36.169Z,71.42
2022-11-15T15:21:08.129Z,71.96
2022-11-15T15:23:36.589Z,72.48
2022-11-15T15:26:03.409Z,72.81
2022-11-15T15:28:34.292Z,73.15
2022-11-15T15:31:01.552Z,73.78
2022-11-15T15:33:28.269Z,74.02
2022-11-15T15:35:54.754Z,74.56
2022-11-15T15:38:22.513Z,74.89
2022-11-15T15:40:51.524Z,75.21
2022-11-15T15:43:18.228Z,75.67
2022-11-15T15:45:45.950Z,75.93
2022-11-15T15:48:14.024Z,76.95
2022-11-15T15:50:40.627Z,76.87
2022-11-15T15:53:09.143Z,77.60
2022-11-15T15:55:35.891Z,77.75
2022-11-15T15:58:02.331Z,77.76
2022-11-15T16:00:28.999Z,78.32
2022-11-15T16:02:55.712Z,79.27
2022-11-15T16:05:23.231Z,79.51
2022-11-15T16:07:49.757Z,80.56
2022-11-15T16:10:21.752Z,81.40
2022-11-15T16:12:48.346Z,81.13
2022-11-15T16:15:15.162Z,81.07
2022-11-15T16:17:48.082Z,82.13
2022-11-15T16:20:40.356Z,82.78
2022-11-15T16:23:10.073Z,82.71
2022-11-15T16:25:56.970Z,84.02
2022-11-15T16:28:25.777Z,84.20
2022-11-15T16:31:02.215Z,84.87
2022-11-15T16:33:28.908Z,84.39
2022-11-15T16:35:55.385Z,84.50
2022-11-15T16:38:21.862Z,84.92
2022-11-15T16:40:48.400Z,84.88
2022-11-15T16:43:14.946Z,84.73
2022-11-15T16:45:41.378Z,84.49
2022-11-15T16:48:17.989Z,84.25
2022-11-15T16:50:44.489Z,84.01
2022-11-15T16:53:10.911Z,83.78
2022-11-15T16:55:37.625Z,83.66
2022-11-15T16:58:04.050Z,83.43
2022-11-15T17:00:30.598Z,83.83
2022-11-15T17:02:57.946Z,83.81
2022-11-15T17:05:27.257Z,83.81
2022-11-15T17:07:56.547Z,84.10
2022-11-15T17:10:24.692Z,84.12
2022-11-15T17:12:51.908Z,84.28
2022-11-15T17:15:18.888Z,84.19
2022-11-15T17:17:50.816Z,83.87
2022-11-15T17:20:18.825Z,83.70
2022-11-15T17:22:47.245Z,83.47
2022-11-15T17:25:14.558Z,83.47
2022-11-15T17:27:41.336Z,83.67
2022-11-15T17:30:08.369Z,84.08
2022-11-15T17:32:38.204Z,84.65
2022-11-15T17:35:14.820Z,84.67
2022-11-15T17:37:42.168Z,84.50
2022-11-15T17:40:09.326Z,84.83
2022-11-15T17:42:35.849Z,85.08
2022-11-15T17:45:08.189Z,85.53
2022-11-15T17:47:36.417Z,85.70
2022-11-15T17:50:02.987Z,85.64
2022-11-15T17:52:29.466Z,85.63
2022-11-15T17:54:55.850Z,86.08
2022-11-15T17:57:22.235Z,86.33
2022-11-15T17:59:48.970Z,87.24
2022-11-15T18:02:15.573Z,87.31
2022-11-15T18:04:42.049Z,87.82
2022-11-15T18:07:08.576Z,88.65
2022-11-15T18:09:34.999Z,88.77
2022-11-15T18:12:01.426Z,89.16
2022-11-15T18:14:27.961Z,89.35
2022-11-15T18:16:54.996Z,89.73
2022-11-15T18:19:22.818Z,89.70
2022-11-15T18:21:58.841Z,89.58
2022-11-15T18:24:30.747Z,89.95
2022-11-15T18:26:58.643Z,89.90
2022-11-15T18:29:28.493Z,89.96
2022-11-15T18:31:55.871Z,89.93
2022-11-15T18:34:24.304Z,90.00
2022-11-15T18:36:52.443Z,89.91
2022-11-15T18:39:19.902Z,89.53
2022-11-15T18:41:47.018Z,88.78
2022-11-15T18:44:14.019Z,88.81
2022-11-15T18:46:42.044Z,88.66
2022-11-15T18:49:09.786Z,88.34
2022-11-15T18:51:41.757Z,88.04
2022-11-15T18:54:10.839Z,88.25
2022-11-15T18:56:38.122Z,88.33
2022-11-15T18:59:05.665Z,88.09
2022-11-15T19:01:34.797Z,88.44
2022-11-15T19:04:13.385Z,89.16
2022-11-15T19:06:42.547Z,88.87
2022-11-15T19:09:10.497Z,88.77
2022-11-15T19:11:39.540Z,89.19
2022-11-15T19:14:14.548Z,89.70
2022-11-15T19:16:52.361Z,89.63
2022-11-15T19:19:21.699Z,88.82
2022-11-15T19:21:48.459Z,88.87
2022-11-15T19:24:15.303Z,88.58
2022-11-15T19:26:42.541Z,88.99
2022-11-15T19:29:14.087Z,88.84
2022-11-15T19:31:41.559Z,88.82
2022-11-15T19:34:08.631Z,89.04
2022-11-15T19:36:43.619Z,89.75
2022-11-15T19:39:12.967Z,88.96
2022-11-15T19:41:42.480Z,89.02
2022-11-15T19:44:10.421Z,88.92
2022-11-15T19:46:38.395Z,88.77
2022-11-15T19:49:07.120Z,89.47
2022-11-15T19:51:34.084Z,89.08
2022-11-15T19:54:06.149Z,89.03
2022-11-15T19:56:34.366Z,89.03
2022-11-15T19:59:00.823Z,89.15
2022-11-15T20:01:30.369Z,89.30
2022-11-15T20:03:59.409Z,89.09
2022-11-15T20:06:27.248Z,89.27
2022-11-15T20:08:54.295Z,89.07
2022-11-15T20:11:21.299Z,88.92
2022-11-15T20:13:48.413Z,88.44
2022-11-15T20:16:22.593Z,88.98
2022-11-15T20:18:50.399Z,87.92
2022-11-15T20:21:17.521Z,87.56
2022-11-15T20:23:44.510Z,87.07
2022-11-15T20:26:12.084Z,86.72
2022-11-15T20:28:39.802Z,86.22
2022-11-15T20:31:07.285Z,85.85
2022-11-15T20:33:33.812Z,85.29
2022-11-15T20:36:09.496Z,85.74
2022-11-15T20:38:36.179Z,84.42
2022-11-15T20:41:03.276Z,84.14
2022-11-15T20:43:29.736Z,83.56
2022-11-15T20:45:56.329Z,83.34
2022-11-15T20:48:23.187Z,82.82
2022-11-15T20:50:49.632Z,82.63
2022-11-15T20:53:19.970Z,82.33
2022-11-15T20:55:49.508Z,82.13
2022-11-15T20:58:17.174Z,81.49
2022-11-15T21:00:45.341Z,81.72
2022-11-15T21:03:12.991Z,81.02
2022-11-15T21:05:41.741Z,80.84
2022-11-15T21:08:09.580Z,80.40
2022-11-15T21:10:54.683Z,80.16
2022-11-15T21:13:21.253Z,79.63
2022-11-15T21:15:47.771Z,79.54
2022-11-15T21:18:14.926Z,79.28
2022-11-15T21:20:41.652Z,79.30
2022-11-15T21:23:09.112Z,79.19
2022-11-15T21:25:35.832Z,79.00
2022-11-15T21:28:02.910Z,78.80
2022-11-15T21:30:29.667Z,78.76
2022-11-15T21:32:56.065Z,78.74
2022-11-15T21:35:23.717Z,78.50
2022-11-15T21:37:56.139Z,78.70
2022-11-15T21:40:23.714Z,78.34
2022-11-15T21:42:50.264Z,78.48
2022-11-15T21:45:16.822Z,78.59
2022-11-15T21:47:46.145Z,78.47
2022-11-15T21:50:13.708Z,78.56
2022-11-15T21:52:40.541Z,78.34
2022-11-15T21:55:07.580Z,78.41
2022-11-15T21:57:34.037Z,78.23
2022-11-15T22:00:18.831Z,78.25
2022-11-15T22:02:45.222Z,78.01
2022-11-15T22:05:11.708Z,78.04
2022-11-15T22:07:38.273Z,77.89
2022-11-15T22:10:05.497Z,77.88
2022-11-15T22:12:31.984Z,77.67
2022-11-15T22:14:58.456Z,77.61
2022-11-15T22:17:44.894Z,77.39
2022-11-15T22:20:42.493Z,77.43
2022-11-15T22:22:59.581Z,77.12
2022-11-15T22:25:26.461Z,76.96
2022-11-15T22:27:53.717Z,76.90
2022-11-15T22:30:20.694Z,76.85
2022-11-15T22:32:47.475Z,76.75
2022-11-15T22:35:14.887Z,76.58
2022-11-15T22:37:41.524Z,76.54
2022-11-15T22:40:11.752Z,76.61
2022-11-15T22:42:38.290Z,76.97
2022-11-15T22:45:05.115Z,76.35
2022-11-15T22:47:31.663Z,76.45
2022-11-15T22:49:58.141Z,76.32
2022-11-15T22:52:24.601Z,76.16
2022-11-15T22:54:51.252Z,76.29
2022-11-15T22:57:17.735Z,76.16
2022-11-15T22:59:44.418Z,76.29
2022-11-15T23:02:10.869Z,76.22
2022-11-15T23:04:37.319Z,76.29
2022-11-15T23:07:04.159Z,76.12
2022-11-15T23:09:30.685Z,75.98
2022-11-15T23:12:15.459Z,75.90
2022-11-15T23:14:41.989Z,75.88
2022-11-15T23:17:08.421Z,75.74
2022-11-15T23:19:34.924Z,75.80
2022-11-15T23:22:19.953Z,75.61
2022-11-15T23:24:46.479Z,75.46
2022-11-15T23:27:15.551Z,75.43
2022-11-15T23:30:00.326Z,75.49
2022-11-15T23:32:45.150Z,75.39
2022-11-15T23:35:11.681Z,75.58
2022-11-15T23:37:38.288Z,75.60
2022-11-15T23:40:05.609Z,75.82
2022-11-15T23:42:32.215Z,75.77
2022-11-15T23:44:58.655Z,76.21
2022-11-15T23:47:25.191Z,76.06
2022-11-15T23:49:52.281Z,76.23
2022-11-15T23:52:18.713Z,76.23
2022-11-15T23:54:45.245Z,76.50
2022-11-15T23:57:12.401Z,76.31
2022-11-15T23:59:45.647Z,76.79
