createdAt,value
2019-06-20T00:00:50.372Z,17.20
2019-06-20T00:03:21.260Z,16.00
2019-06-20T00:05:52.005Z,16.20
2019-06-20T00:08:21.725Z,12.60
2019-06-20T00:10:52.381Z,11.20
2019-06-20T00:13:21.850Z,12.80
2019-06-20T00:15:51.804Z,12.40
2019-06-20T00:18:21.395Z,16.00
2019-06-20T00:20:51.509Z,13.60
2019-06-20T00:23:21.255Z,16.00
2019-06-20T00:25:50.916Z,15.20
2019-06-20T00:28:23.898Z,14.60
2019-06-20T00:30:54.689Z,15.60
2019-06-20T00:33:24.855Z,15.20
2019-06-20T00:35:54.444Z,13.80
2019-06-20T00:38:26.071Z,11.80
2019-06-20T00:40:55.844Z,15.00
2019-06-20T00:43:25.940Z,10.80
2019-06-20T00:45:55.661Z,15.60
2019-06-20T00:48:27.385Z,17.00
2019-06-20T00:50:58.198Z,13.00
2019-06-20T00:53:29.050Z,13.80
2019-06-20T00:55:58.883Z,13.40
2019-06-20T00:58:30.297Z,15.20
2019-06-20T01:00:59.923Z,16.00
2019-06-20T01:03:29.773Z,14.40
2019-06-20T01:05:59.374Z,14.20
2019-06-20T01:08:30.311Z,15.40
2019-06-20T01:11:00.020Z,12.40
2019-06-20T01:13:34.099Z,15.80
2019-06-20T01:16:01.156Z,12.80
2019-06-20T01:18:30.761Z,12.60
2019-06-20T01:21:02.954Z,17.20
2019-06-20T01:23:32.643Z,14.00
2019-06-20T01:26:02.334Z,18.20
2019-06-20T01:28:34.709Z,15.00
2019-06-20T01:31:05.381Z,15.40
2019-06-20T01:33:35.261Z,12.60
2019-06-20T01:36:05.989Z,10.80
2019-06-20T01:38:35.800Z,16.40
2019-06-20T01:41:06.373Z,15.00
2019-06-20T01:43:50.050Z,15.80
2019-06-20T01:46:09.240Z,14.00
2019-06-20T01:48:39.863Z,12.00
2019-06-20T01:51:10.596Z,15.00
2019-06-20T01:53:42.467Z,10.20
2019-06-20T01:56:12.122Z,13.60
2019-06-20T01:58:41.886Z,13.00
2019-06-20T02:01:11.427Z,14.80
2019-06-20T02:03:42.023Z,13.00
2019-06-20T02:06:12.634Z,13.00
2019-06-20T02:08:42.359Z,13.80
2019-06-20T02:11:15.845Z,12.80
2019-06-20T02:13:45.466Z,15.00
2019-06-20T02:16:14.953Z,14.60
2019-06-20T02:18:44.693Z,11.40
2019-06-20T02:21:14.270Z,9.80
2019-06-20T02:23:45.640Z,11.80
2019-06-20T02:26:15.274Z,12.60
2019-06-20T02:28:46.079Z,11.20
2019-06-20T02:31:15.679Z,12.80
2019-06-20T02:33:45.487Z,10.00
2019-06-20T02:36:15.245Z,12.80
2019-06-20T02:38:45.154Z,12.60
2019-06-20T02:41:15.003Z,14.20
2019-06-20T02:43:44.981Z,11.60
2019-06-20T02:46:14.915Z,11.80
2019-06-20T02:48:44.990Z,15.00
2019-06-20T02:51:14.990Z,9.80
2019-06-20T02:53:44.784Z,12.80
2019-06-20T02:56:15.771Z,14.80
2019-06-20T02:58:45.506Z,16.40
2019-06-20T03:01:15.458Z,18.80
2019-06-20T03:03:45.498Z,17.00
2019-06-20T03:06:15.258Z,16.80
2019-06-20T03:08:45.125Z,18.20
2019-06-20T03:11:15.133Z,25.20
2019-06-20T03:13:45.051Z,24.40
2019-06-20T03:16:14.894Z,26.60
2019-06-20T03:18:44.758Z,25.80
2019-06-20T03:21:14.685Z,27.60
2019-06-20T03:23:44.362Z,30.80
2019-06-20T03:26:14.253Z,28.20
2019-06-20T03:28:44.106Z,20.40
2019-06-20T03:31:13.864Z,32.20
2019-06-20T03:33:43.956Z,27.80
2019-06-20T03:36:13.853Z,27.00
2019-06-20T03:38:43.529Z,26.60
2019-06-20T03:41:13.536Z,27.80
2019-06-20T03:43:43.487Z,27.00
2019-06-20T03:46:14.159Z,25.20
2019-06-20T03:48:44.044Z,28.80
2019-06-20T03:51:13.911Z,22.00
2019-06-20T03:53:43.716Z,28.00
2019-06-20T03:56:13.595Z,27.80
2019-06-20T03:58:43.613Z,29.80
2019-06-20T04:01:13.374Z,24.40
2019-06-20T04:03:43.467Z,27.40
2019-06-20T04:06:13.396Z,28.60
2019-06-20T04:08:43.210Z,30.40
2019-06-20T04:11:13.065Z,24.40
2019-06-20T04:13:42.932Z,29.20
2019-06-20T04:16:13.858Z,24.80
2019-06-20T04:18:43.597Z,25.60
2019-06-20T04:21:13.495Z,28.00
2019-06-20T04:23:43.351Z,31.20
2019-06-20T04:26:13.131Z,19.40
2019-06-20T04:28:42.874Z,29.20
2019-06-20T04:31:14.317Z,26.20
2019-06-20T04:33:43.892Z,27.60
2019-06-20T04:36:13.970Z,30.40
2019-06-20T04:38:43.856Z,30.00
2019-06-20T04:41:13.623Z,22.00
2019-06-20T04:43:43.676Z,27.40
2019-06-20T04:46:22.928Z,27.00
2019-06-20T04:48:52.846Z,29.00
2019-06-20T04:51:22.819Z,30.60
2019-06-20T04:53:52.837Z,22.20
2019-06-20T04:56:25.139Z,32.20
2019-06-20T04:58:55.042Z,32.00
2019-06-20T05:01:24.862Z,31.40
2019-06-20T05:03:54.724Z,29.60
2019-06-20T05:06:24.690Z,23.80
2019-06-20T05:08:54.561Z,27.40
2019-06-20T05:11:24.323Z,27.20
2019-06-20T05:13:55.244Z,27.80
2019-06-20T05:16:25.050Z,26.20
2019-06-20T05:18:55.002Z,31.60
2019-06-20T05:21:27.251Z,27.20
2019-06-20T05:23:57.022Z,32.00
2019-06-20T05:26:27.040Z,31.00
2019-06-20T05:28:56.906Z,30.00
2019-06-20T05:31:26.948Z,28.20
2019-06-20T05:33:57.033Z,31.80
2019-06-20T05:36:27.987Z,22.40
2019-06-20T05:38:57.987Z,31.80
2019-06-20T05:41:27.785Z,30.20
2019-06-20T05:43:57.713Z,34.40
2019-06-20T05:46:27.430Z,33.40
2019-06-20T05:48:57.311Z,26.40
2019-06-20T05:51:27.311Z,35.40
2019-06-20T05:53:57.022Z,24.00
2019-06-20T05:56:33.824Z,32.00
2019-06-20T05:58:59.305Z,36.80
2019-06-20T06:01:30.079Z,31.20
2019-06-20T06:04:00.390Z,27.20
2019-06-20T06:06:32.543Z,36.00
2019-06-20T06:09:05.166Z,32.40
2019-06-20T06:11:35.285Z,33.00
2019-06-20T06:14:05.220Z,36.60
2019-06-20T06:16:35.163Z,29.80
2019-06-20T06:19:04.962Z,38.80
2019-06-20T06:21:34.740Z,38.00
2019-06-20T06:24:04.595Z,36.60
2019-06-20T06:26:34.347Z,33.00
2019-06-20T06:29:06.199Z,31.20
2019-06-20T06:31:36.115Z,32.40
2019-06-20T06:34:05.977Z,33.00
2019-06-20T06:36:35.909Z,31.60
2019-06-20T06:39:07.989Z,39.20
2019-06-20T06:41:37.730Z,32.40
2019-06-20T06:44:08.636Z,33.20
2019-06-20T06:46:44.871Z,30.00
2019-06-20T06:49:09.958Z,37.40
2019-06-20T06:51:39.614Z,30.20
2019-06-20T06:54:09.542Z,33.00
2019-06-20T06:56:39.623Z,30.20
2019-06-20T06:59:09.898Z,35.20
2019-06-20T07:01:39.994Z,32.60
2019-06-20T07:04:09.953Z,28.00
2019-06-20T07:06:39.635Z,29.80
2019-06-20T07:09:10.042Z,33.80
2019-06-20T07:11:39.984Z,34.60
2019-06-20T07:14:27.053Z,31.20
2019-06-20T07:16:59.693Z,33.40
2019-06-20T07:19:19.802Z,29.80
2019-06-20T07:21:49.944Z,36.60
2019-06-20T07:24:19.796Z,31.00
2019-06-20T07:26:49.843Z,36.40
2019-06-20T07:29:19.813Z,35.20
2019-06-20T07:31:50.984Z,28.40
2019-06-20T07:34:25.469Z,33.80
2019-06-20T07:37:23.262Z,30.60
2019-06-20T07:39:53.128Z,32.80
2019-06-20T07:42:38.769Z,31.60
2019-06-20T07:45:08.970Z,30.60
2019-06-20T07:47:45.119Z,24.80
2019-06-20T07:50:18.551Z,28.80
2019-06-20T07:53:02.007Z,33.80
2019-06-20T07:55:36.796Z,31.40
2019-06-20T07:58:24.507Z,29.00
2019-06-20T08:01:22.753Z,31.00
2019-06-20T08:03:45.272Z,35.20
2019-06-20T08:06:15.385Z,24.60
2019-06-20T08:08:45.149Z,28.00
2019-06-20T08:11:18.478Z,27.00
2019-06-20T08:14:35.443Z,26.80
2019-06-20T08:22:05.939Z,25.00
2019-06-20T08:24:38.684Z,17.00
2019-06-20T08:27:14.641Z,17.40
2019-06-20T08:29:47.449Z,19.80
2019-06-20T08:32:21.470Z,21.60
2019-06-20T08:34:54.126Z,19.20
2019-06-20T08:37:24.012Z,21.60
2019-06-20T08:39:56.801Z,21.40
2019-06-20T08:42:27.175Z,21.40
2019-06-20T08:45:11.372Z,20.80
2019-06-20T08:48:37.156Z,23.00
2019-06-20T08:51:14.577Z,17.20
2019-06-20T08:53:45.446Z,17.80
2019-06-20T08:56:16.288Z,19.20
2019-06-20T08:58:47.001Z,18.40
2019-06-20T09:01:31.570Z,19.00
2019-06-20T09:04:18.573Z,19.40
2019-06-20T09:06:50.132Z,16.60
2019-06-20T09:09:25.665Z,17.40
2019-06-20T09:12:02.386Z,19.80
2019-06-20T09:14:55.170Z,16.60
2019-06-20T09:17:39.524Z,17.20
2019-06-20T09:20:14.270Z,19.40
2019-06-20T09:26:24.938Z,12.80
2019-06-20T09:29:05.404Z,17.20
2019-06-20T09:31:35.133Z,18.20
2019-06-20T09:36:57.527Z,16.60
2019-06-20T09:39:51.561Z,18.80
2019-06-20T09:42:38.692Z,20.00
2019-06-20T09:45:33.673Z,17.00
2019-06-20T09:48:15.386Z,18.80
2019-06-20T09:51:04.715Z,13.20
2019-06-20T09:53:40.685Z,19.00
2019-06-20T09:56:15.105Z,17.20
2019-06-20T09:58:49.489Z,17.40
2019-06-20T10:01:29.282Z,18.00
2019-06-20T10:04:12.019Z,18.20
2019-06-20T10:06:43.814Z,16.80
2019-06-20T10:09:19.298Z,20.40
2019-06-20T10:11:57.121Z,21.00
2019-06-20T10:14:49.539Z,18.80
2019-06-20T10:21:11.473Z,17.80
2019-06-20T10:23:54.453Z,17.40
2019-06-20T10:26:49.650Z,17.60
2019-06-20T10:30:25.990Z,11.00
2019-06-20T10:33:25.862Z,19.60
2019-06-20T10:36:10.287Z,16.60
2019-06-20T10:38:43.704Z,13.00
2019-06-20T10:41:57.229Z,20.40
2019-06-20T10:46:14.482Z,18.00
2019-06-20T10:47:31.626Z,18.60
2019-06-20T10:50:02.999Z,19.40
2019-06-20T10:52:34.648Z,14.40
2019-06-20T10:55:19.217Z,20.00
2019-06-20T10:57:49.970Z,20.80
2019-06-20T11:00:30.210Z,24.00
2019-06-20T11:03:00.571Z,21.00
2019-06-20T11:06:18.684Z,17.00
2019-06-20T11:11:43.059Z,20.40
2019-06-20T11:15:19.954Z,26.60
2019-06-20T11:24:47.973Z,21.40
2019-06-20T11:33:21.395Z,23.40
2019-06-20T11:35:51.115Z,19.40
2019-06-20T11:38:40.704Z,20.60
2019-06-20T11:41:15.664Z,16.80
2019-06-20T11:44:00.592Z,20.80
2019-06-20T11:46:35.899Z,19.00
2019-06-20T11:49:06.415Z,17.20
2019-06-20T11:51:52.053Z,14.00
2019-06-20T11:57:33.756Z,17.60
2019-06-20T12:00:05.306Z,14.20
2019-06-20T12:02:35.230Z,14.00
2019-06-20T12:05:09.761Z,13.60
2019-06-20T12:07:41.504Z,15.80
2019-06-20T12:10:15.935Z,14.80
2019-06-20T12:12:44.595Z,14.80
2019-06-20T12:15:44.818Z,16.60
2019-06-20T12:18:17.515Z,12.20
2019-06-20T12:21:33.573Z,16.80
2019-06-20T12:23:59.968Z,12.80
2019-06-20T12:26:29.797Z,12.20
2019-06-20T12:29:49.673Z,13.00
2019-06-20T12:33:28.568Z,12.40
2019-06-20T12:39:34.411Z,14.00
2019-06-20T12:49:45.830Z,11.40
2019-06-20T12:55:50.685Z,10.60
2019-06-20T12:58:32.168Z,13.60
2019-06-20T13:01:44.869Z,12.80
2019-06-20T13:09:15.975Z,10.60
2019-06-20T13:11:34.129Z,10.20
2019-06-20T13:14:22.052Z,13.00
2019-06-20T13:18:03.754Z,11.20
2019-06-20T13:20:42.309Z,12.00
2019-06-20T13:24:01.771Z,11.80
2019-06-20T13:26:59.366Z,13.80
2019-06-20T13:29:35.303Z,12.80
2019-06-20T13:32:06.447Z,9.20
2019-06-20T13:34:41.641Z,11.40
2019-06-20T13:51:12.460Z,16.80
2019-06-20T13:54:03.282Z,23.60
2019-06-20T13:56:37.485Z,15.20
2019-06-20T14:02:06.497Z,19.80
2019-06-20T14:04:35.472Z,18.40
2019-06-20T14:07:08.152Z,20.60
2019-06-20T14:09:37.970Z,22.20
2019-06-20T14:12:09.801Z,23.40
2019-06-20T14:15:28.171Z,19.40
2019-06-20T14:17:50.268Z,23.20
2019-06-20T14:20:21.463Z,19.20
2019-06-20T14:22:56.656Z,27.00
2019-06-20T14:26:06.197Z,29.40
2019-06-20T14:28:51.999Z,24.80
2019-06-20T14:31:26.292Z,28.20
2019-06-20T14:34:18.686Z,31.60
2019-06-20T14:36:50.514Z,30.20
2019-06-20T14:39:20.170Z,32.60
2019-06-20T14:42:19.589Z,30.60
2019-06-20T14:45:03.560Z,27.20
2019-06-20T14:47:36.524Z,23.20
2019-06-20T14:50:06.869Z,28.40
2019-06-20T14:52:36.770Z,23.00
2019-06-20T14:55:06.939Z,29.40
2019-06-20T14:57:36.601Z,24.80
2019-06-20T15:00:07.099Z,27.00
2019-06-20T15:02:38.751Z,30.20
2019-06-20T15:05:08.540Z,24.60
2019-06-20T15:07:45.377Z,25.80
2019-06-20T15:10:15.199Z,31.00
2019-06-20T15:12:46.451Z,32.40
2019-06-20T15:15:16.085Z,29.20
2019-06-20T15:17:47.491Z,30.40
2019-06-20T15:20:22.609Z,28.00
2019-06-20T15:22:52.698Z,27.80
2019-06-20T15:25:22.523Z,27.20
2019-06-20T15:27:59.144Z,26.80
2019-06-20T15:30:37.039Z,26.60
2019-06-20T15:33:59.351Z,24.40
2019-06-20T15:36:42.027Z,24.00
2019-06-20T15:39:11.754Z,20.80
2019-06-20T15:41:41.533Z,22.20
2019-06-20T15:44:11.423Z,15.80
2019-06-20T15:46:41.304Z,23.20
2019-06-20T15:49:16.380Z,16.40
2019-06-20T15:51:46.570Z,17.60
2019-06-20T15:55:12.277Z,18.20
2019-06-20T15:57:56.964Z,19.80
2019-06-20T16:00:51.862Z,18.80
2019-06-20T16:03:33.236Z,17.60
2019-06-20T16:06:23.568Z,14.60
2019-06-20T16:08:56.258Z,18.00
2019-06-20T16:11:26.049Z,16.20
2019-06-20T16:13:56.148Z,14.20
2019-06-20T16:16:26.240Z,14.00
2019-06-20T16:18:56.559Z,11.80
2019-06-20T16:21:27.050Z,11.00
2019-06-20T16:26:45.046Z,7.80
2019-06-20T16:29:21.416Z,8.20
2019-06-20T16:32:00.561Z,11.20
2019-06-20T16:34:30.500Z,9.00
2019-06-20T16:40:16.510Z,12.20
2019-06-20T16:42:46.767Z,8.00
2019-06-20T16:45:18.191Z,7.00
2019-06-20T16:50:56.414Z,11.20
2019-06-20T16:53:29.144Z,11.80
2019-06-20T16:55:59.022Z,9.80
2019-06-20T16:58:28.962Z,10.20
2019-06-20T17:01:15.553Z,8.00
2019-06-20T17:03:59.899Z,9.60
2019-06-20T17:06:51.263Z,10.20
2019-06-20T17:09:44.181Z,7.00
2019-06-20T17:12:23.065Z,7.00
2019-06-20T17:14:53.406Z,7.00
2019-06-20T17:17:24.901Z,10.20
2019-06-20T17:20:00.655Z,4.80
2019-06-20T17:22:30.940Z,5.20
2019-06-20T17:25:14.992Z,5.60
2019-06-20T17:27:50.900Z,7.80
2019-06-20T17:30:33.891Z,5.00
2019-06-20T17:33:07.207Z,9.20
2019-06-20T17:35:46.370Z,8.00
2019-06-20T17:38:32.016Z,8.00
2019-06-20T17:41:19.080Z,11.00
2019-06-20T17:43:50.773Z,8.00
2019-06-20T17:50:11.809Z,9.60
2019-06-20T17:53:56.615Z,10.80
2019-06-20T17:56:21.009Z,7.60
2019-06-20T17:58:53.978Z,11.40
2019-06-20T18:01:35.883Z,10.60
2019-06-20T18:04:20.798Z,8.20
2019-06-20T18:07:46.271Z,8.00
2019-06-20T18:10:27.673Z,9.60
2019-06-20T18:13:03.984Z,7.00
2019-06-20T18:15:34.098Z,13.40
2019-06-20T18:18:06.749Z,8.00
2019-06-20T18:20:36.648Z,11.40
2019-06-20T18:23:06.277Z,13.60
2019-06-20T18:26:39.413Z,13.20
2019-06-20T18:28:46.122Z,11.00
2019-06-20T18:31:17.626Z,12.40
2019-06-20T18:33:47.254Z,8.40
2019-06-20T18:36:17.178Z,11.40
2019-06-20T18:38:49.284Z,10.80
2019-06-20T18:41:30.504Z,11.00
2019-06-20T18:44:04.454Z,11.00
2019-06-20T18:46:34.105Z,11.00
2019-06-20T18:49:04.041Z,11.80
2019-06-20T18:51:33.757Z,16.00
2019-06-20T18:54:03.707Z,11.40
2019-06-20T18:56:33.651Z,13.60
2019-06-20T18:59:06.369Z,12.20
2019-06-20T19:01:38.719Z,13.00
2019-06-20T19:04:52.633Z,9.60
2019-06-20T19:07:47.773Z,10.00
2019-06-20T19:10:20.380Z,7.60
2019-06-20T19:13:01.361Z,7.80
2019-06-20T19:15:45.707Z,8.00
2019-06-20T19:18:35.839Z,7.00
2019-06-20T19:21:05.544Z,7.40
2019-06-20T19:23:35.408Z,7.20
2019-06-20T19:26:06.304Z,7.60
2019-06-20T19:28:36.410Z,7.40
2019-06-20T19:31:05.956Z,7.00
2019-06-20T19:33:35.607Z,9.00
2019-06-20T19:36:05.490Z,10.60
2019-06-20T19:38:35.223Z,9.00
2019-06-20T19:41:05.229Z,11.60
2019-06-20T19:43:35.145Z,9.20
2019-06-20T19:46:05.046Z,7.40
2019-06-20T19:48:36.820Z,10.00
2019-06-20T19:51:06.622Z,10.00
2019-06-20T19:53:36.360Z,9.60
2019-06-20T19:56:06.196Z,12.80
2019-06-20T19:58:35.915Z,13.80
2019-06-20T20:01:05.636Z,16.20
2019-06-20T20:03:35.505Z,12.20
2019-06-20T20:06:05.152Z,12.80
2019-06-20T20:08:34.976Z,9.60
2019-06-20T20:11:04.914Z,14.80
2019-06-20T20:13:34.689Z,13.00
2019-06-20T20:16:05.237Z,15.80
2019-06-20T20:18:35.277Z,15.00
2019-06-20T20:21:05.307Z,16.40
2019-06-20T20:23:35.046Z,13.20
2019-06-20T20:26:08.459Z,15.20
2019-06-20T20:28:36.565Z,17.80
2019-06-20T20:31:06.482Z,15.40
2019-06-20T20:33:36.361Z,14.40
2019-06-20T20:36:06.488Z,15.00
2019-06-20T20:38:36.381Z,17.20
2019-06-20T20:41:06.102Z,12.40
2019-06-20T20:43:35.982Z,19.00
2019-06-20T20:46:05.768Z,15.20
2019-06-20T20:48:35.761Z,19.80
2019-06-20T20:51:05.561Z,21.20
2019-06-20T20:53:35.535Z,20.60
2019-06-20T20:56:05.207Z,18.20
2019-06-20T20:58:35.261Z,18.00
2019-06-20T21:01:29.293Z,21.80
2019-06-20T21:03:59.654Z,27.20
2019-06-20T21:06:29.636Z,21.20
2019-06-20T21:08:59.504Z,24.80
2019-06-20T21:11:30.347Z,22.40
2019-06-20T21:14:02.078Z,22.60
2019-06-20T21:16:31.721Z,21.00
2019-06-20T21:19:01.581Z,22.40
2019-06-20T21:21:31.378Z,12.80
2019-06-20T21:24:01.061Z,25.20
2019-06-20T21:26:31.061Z,21.00
2019-06-20T21:29:01.676Z,22.40
2019-06-20T21:31:33.285Z,21.60
2019-06-20T21:34:03.118Z,18.20
2019-06-20T21:36:32.856Z,18.80
2019-06-20T21:39:02.653Z,19.60
2019-06-20T21:41:32.490Z,24.40
2019-06-20T21:44:02.123Z,25.00
2019-06-20T21:46:32.029Z,23.60
2019-06-20T21:49:01.975Z,29.20
2019-06-20T21:51:31.713Z,23.20
2019-06-20T21:54:01.854Z,25.80
2019-06-20T21:56:31.798Z,21.00
2019-06-20T21:59:01.596Z,28.00
2019-06-20T22:01:31.419Z,18.80
2019-06-20T22:04:03.806Z,27.60
2019-06-20T22:06:33.559Z,26.20
2019-06-20T22:09:03.554Z,31.00
2019-06-20T22:11:33.523Z,30.00
2019-06-20T22:14:03.372Z,27.20
2019-06-20T22:16:33.067Z,28.60
2019-06-20T22:19:02.875Z,30.00
2019-06-20T22:21:32.586Z,27.00
2019-06-20T22:24:02.391Z,32.20
2019-06-20T22:26:32.151Z,24.40
2019-06-20T22:29:01.933Z,30.80
2019-06-20T22:31:31.764Z,39.80
2019-06-20T22:34:01.598Z,32.40
2019-06-20T22:36:40.361Z,31.20
2019-06-20T22:39:02.797Z,33.00
2019-06-20T22:41:34.437Z,34.20
2019-06-20T22:44:04.147Z,35.60
2019-06-20T22:46:33.963Z,37.40
2019-06-20T22:49:03.777Z,33.80
2019-06-20T22:51:33.737Z,34.80
2019-06-20T22:54:03.503Z,35.60
2019-06-20T22:56:34.921Z,36.40
2019-06-20T22:59:04.727Z,40.00
2019-06-20T23:01:34.422Z,42.20
2019-06-20T23:04:04.138Z,35.80
2019-06-20T23:06:33.876Z,38.20
2019-06-20T23:09:05.319Z,40.20
2019-06-20T23:11:34.976Z,35.40
2019-06-20T23:14:04.702Z,38.00
2019-06-20T23:16:34.767Z,39.00
2019-06-20T23:19:04.574Z,38.20
2019-06-20T23:21:34.579Z,42.20
2019-06-20T23:24:04.413Z,34.80
2019-06-20T23:26:34.664Z,39.80
2019-06-20T23:29:21.767Z,39.60
2019-06-20T23:31:51.847Z,37.00
2019-06-20T23:34:21.788Z,39.20
2019-06-20T23:36:51.434Z,43.40
2019-06-20T23:39:21.263Z,40.60
2019-06-20T23:41:50.947Z,34.40
2019-06-20T23:44:20.810Z,38.60
2019-06-20T23:46:50.453Z,37.80
2019-06-20T23:49:20.314Z,34.80
2019-06-20T23:52:03.989Z,42.20
2019-06-20T23:54:34.007Z,41.00
2019-06-20T23:57:03.717Z,39.40
2019-06-20T23:59:33.671Z,41.80
