createdAt,value
2022-10-10T14:25:06.252Z,9.75
2022-10-10T14:27:36.855Z,10.07
2022-10-10T14:30:04.215Z,10.23
2022-10-10T14:32:31.001Z,10.35
2022-10-10T14:34:57.743Z,9.60
2022-10-10T14:37:27.222Z,9.40
2022-10-10T14:39:54.697Z,10.05
2022-10-10T14:42:22.338Z,9.93
2022-10-10T14:44:49.241Z,9.15
2022-10-10T14:47:24.110Z,8.70
2022-10-10T14:49:53.259Z,9.07
2022-10-10T14:52:20.103Z,9.10
2022-10-10T14:54:46.798Z,9.07
2022-10-10T14:57:14.249Z,9.40
2022-10-10T14:59:48.126Z,8.32
2022-10-10T15:02:17.915Z,9.10
2022-10-10T15:04:44.617Z,8.77
2022-10-10T15:07:13.862Z,9.00
2022-10-10T15:09:51.598Z,8.30
2022-10-10T15:12:28.288Z,8.50
2022-10-10T15:14:55.129Z,8.75
2022-10-10T15:17:21.884Z,8.15
2022-10-10T15:19:48.641Z,8.18
2022-10-10T15:22:15.393Z,8.15
2022-10-10T15:24:42.253Z,8.48
2022-10-10T15:27:08.960Z,7.93
2022-10-10T15:29:35.747Z,7.60
2022-10-10T15:32:02.531Z,8.05
2022-10-10T15:34:29.269Z,7.72
2022-10-10T15:36:56.009Z,7.22
2022-10-10T15:39:22.969Z,7.32
2022-10-10T15:41:49.711Z,6.85
2022-10-10T15:44:18.037Z,7.60
2022-10-10T15:46:45.519Z,7.75
2022-10-10T15:49:13.550Z,7.38
2022-10-10T15:51:45.201Z,7.00
2022-10-10T15:54:12.548Z,7.43
2022-10-10T15:56:39.675Z,6.80
2022-10-10T15:59:08.321Z,6.63
2022-10-10T16:01:35.195Z,7.20
2022-10-10T16:04:03.300Z,6.82
2022-10-10T16:06:30.208Z,6.90
2022-10-10T16:09:16.266Z,6.95
2022-10-10T16:11:43.697Z,6.70
2022-10-10T16:14:10.596Z,6.47
2022-10-10T16:16:37.426Z,6.57
2022-10-10T16:19:04.189Z,6.28
2022-10-10T16:21:33.386Z,6.57
2022-10-10T16:24:00.805Z,5.97
2022-10-10T16:26:32.215Z,6.70
2022-10-10T16:28:59.994Z,10.38
2022-10-10T16:31:26.961Z,65.75
2022-10-10T16:33:55.213Z,52.55
2022-10-10T16:36:27.097Z,41.03
2022-10-10T16:38:54.857Z,33.00
2022-10-10T16:41:45.964Z,28.35
2022-10-10T16:44:08.580Z,25.55
2022-10-10T16:46:35.467Z,24.15
2022-10-10T16:49:02.208Z,21.58
2022-10-10T16:51:30.169Z,22.48
2022-10-10T16:54:00.635Z,20.75
2022-10-10T16:56:27.516Z,18.75
2022-10-10T16:58:54.264Z,19.20
2022-10-10T17:01:23.271Z,17.98
2022-10-10T17:03:50.940Z,18.73
2022-10-10T17:06:22.686Z,17.55
2022-10-10T17:08:51.664Z,17.55
2022-10-10T17:11:20.383Z,16.08
2022-10-10T17:13:47.876Z,17.00
2022-10-10T17:16:59.913Z,16.23
2022-10-10T17:19:09.498Z,17.83
2022-10-10T17:21:36.281Z,17.35
2022-10-10T17:24:03.121Z,19.38
2022-10-10T17:26:29.875Z,20.38
2022-10-10T17:28:57.689Z,23.42
2022-10-10T17:31:25.474Z,29.95
2022-10-10T17:33:54.389Z,55.00
2022-10-10T17:36:23.912Z,62.63
2022-10-10T17:38:51.781Z,53.22
2022-10-10T17:41:19.658Z,51.08
2022-10-10T17:43:46.449Z,52.20
2022-10-10T17:46:39.757Z,50.97
2022-10-10T17:49:08.407Z,48.90
2022-10-10T17:51:55.211Z,48.95
2022-10-10T17:54:21.975Z,46.30
2022-10-10T17:56:48.709Z,46.15
2022-10-10T17:59:15.504Z,112.07
2022-10-10T18:01:42.349Z,108.57
2022-10-10T18:04:09.119Z,96.80
2022-10-10T18:06:36.985Z,82.95
2022-10-10T18:09:03.894Z,76.28
2022-10-10T18:11:31.774Z,68.90
2022-10-10T18:14:01.730Z,63.70
2022-10-10T18:16:32.222Z,60.80
2022-10-10T18:18:59.165Z,58.13
2022-10-10T18:21:26.384Z,52.97
2022-10-10T18:23:54.184Z,51.38
2022-10-10T18:26:23.288Z,51.13
2022-10-10T18:28:52.428Z,49.60
2022-10-10T18:31:23.642Z,48.20
2022-10-10T18:33:50.558Z,48.50
2022-10-10T18:36:21.295Z,46.67
2022-10-10T18:38:48.086Z,45.25
2022-10-10T18:41:22.690Z,45.25
2022-10-10T18:43:50.591Z,44.47
2022-10-10T18:46:19.551Z,44.50
2022-10-10T18:48:52.739Z,48.15
2022-10-10T18:51:29.515Z,125.32
2022-10-10T18:54:03.612Z,92.68
2022-10-10T18:56:32.060Z,99.30
2022-10-10T18:59:01.720Z,125.95
2022-10-10T19:03:56.720Z,133.30
2022-10-10T19:06:24.553Z,123.95
2022-10-10T19:08:53.745Z,114.90
2022-10-10T19:11:28.816Z,105.07
2022-10-10T19:13:56.306Z,98.00
2022-10-10T19:16:23.208Z,87.90
2022-10-10T19:18:49.983Z,79.68
2022-10-10T19:21:19.171Z,73.70
2022-10-10T19:23:46.007Z,66.47
2022-10-10T19:26:14.840Z,62.60
2022-10-10T19:28:42.581Z,91.25
2022-10-10T19:31:14.971Z,151.77
2022-10-10T19:33:42.410Z,131.30
2022-10-10T19:36:10.290Z,110.38
2022-10-10T19:38:39.186Z,100.28
2022-10-10T19:41:08.432Z,92.32
2022-10-10T19:43:35.442Z,82.70
2022-10-10T19:46:07.396Z,79.93
2022-10-10T19:48:36.859Z,75.50
2022-10-10T19:51:05.253Z,75.32
2022-10-10T19:53:33.510Z,70.80
2022-10-10T19:56:03.044Z,70.78
2022-10-10T19:58:30.391Z,64.85
2022-10-10T20:00:57.298Z,65.28
2022-10-10T20:03:24.625Z,66.03
2022-10-10T20:05:59.196Z,63.90
2022-10-10T20:08:26.031Z,60.63
2022-10-10T20:10:53.386Z,59.53
2022-10-10T20:13:20.143Z,59.85
2022-10-10T20:15:51.103Z,58.65
2022-10-10T20:18:19.210Z,55.35
2022-10-10T20:20:49.427Z,55.03
2022-10-10T20:23:18.696Z,53.58
2022-10-10T20:25:46.204Z,52.45
2022-10-10T20:28:14.660Z,52.10
2022-10-10T20:30:50.314Z,51.13
2022-10-10T20:33:19.151Z,50.65
2022-10-10T20:35:46.797Z,60.38
2022-10-10T20:38:14.065Z,135.02
2022-10-10T20:40:42.457Z,130.52
2022-10-10T20:43:11.275Z,117.32
2022-10-10T20:45:39.805Z,101.63
2022-10-10T20:48:07.476Z,89.65
2022-10-10T20:50:35.718Z,82.50
2022-10-10T20:53:02.459Z,80.10
2022-10-10T20:55:29.288Z,77.00
2022-10-10T20:57:56.080Z,71.68
2022-10-10T21:00:22.882Z,70.82
2022-10-10T21:02:49.734Z,66.28
2022-10-10T21:05:16.711Z,66.68
2022-10-10T21:07:45.809Z,63.28
2022-10-10T21:10:12.580Z,60.85
2022-10-10T21:12:39.304Z,60.45
2022-10-10T21:15:06.481Z,58.28
2022-10-10T21:17:33.303Z,55.60
2022-10-10T21:20:00.507Z,54.42
2022-10-10T21:22:27.255Z,113.65
2022-10-10T21:24:53.978Z,113.78
2022-10-10T21:27:20.786Z,101.65
2022-10-10T21:29:48.068Z,93.25
2022-10-10T21:32:14.849Z,85.22
2022-10-10T21:34:41.603Z,79.97
2022-10-10T21:37:08.348Z,77.22
2022-10-10T21:39:35.408Z,73.78
2022-10-10T21:42:02.364Z,71.88
2022-10-10T21:44:29.135Z,67.03
2022-10-10T21:46:55.873Z,64.07
2022-10-10T21:49:22.739Z,60.13
2022-10-10T21:51:50.085Z,60.03
2022-10-10T21:54:16.864Z,58.85
2022-10-10T21:56:43.799Z,58.13
2022-10-10T21:59:11.139Z,56.85
2022-10-10T22:01:38.005Z,53.80
2022-10-10T22:04:05.284Z,55.58
2022-10-10T22:06:32.150Z,52.88
2022-10-10T22:09:00.347Z,59.10
2022-10-10T22:11:28.454Z,113.70
2022-10-10T22:13:55.437Z,119.03
2022-10-10T22:16:22.623Z,112.45
2022-10-10T22:18:54.338Z,104.38
2022-10-10T22:21:21.179Z,95.90
2022-10-10T22:23:47.923Z,90.68
2022-10-10T22:26:16.738Z,84.13
2022-10-10T22:28:44.659Z,78.10
2022-10-10T22:31:14.361Z,78.93
2022-10-10T22:36:08.789Z,69.55
2022-10-10T22:38:41.095Z,69.22
2022-10-10T22:41:09.065Z,69.75
2022-10-10T22:43:36.008Z,64.43
2022-10-10T22:46:03.460Z,60.60
2022-10-10T23:06:29.297Z,53.63
2022-10-10T23:11:23.357Z,49.92
2022-10-10T23:13:50.275Z,51.40
2022-10-10T23:16:16.984Z,48.97
2022-10-10T23:18:43.771Z,48.65
2022-10-10T23:21:10.464Z,48.28
2022-10-10T23:23:37.196Z,48.38
2022-10-10T23:26:06.272Z,46.88
2022-10-10T23:28:33.627Z,44.17
2022-10-10T23:31:02.579Z,45.47
2022-10-10T23:33:33.275Z,44.65
2022-10-10T23:36:05.862Z,43.83
2022-10-10T23:38:33.574Z,44.00
2022-10-10T23:41:00.448Z,41.85
2022-10-10T23:43:27.144Z,41.88
2022-10-10T23:45:53.886Z,41.00
2022-10-10T23:48:20.936Z,41.50
2022-10-10T23:50:47.792Z,39.72
2022-10-10T23:53:14.551Z,38.80
2022-10-10T23:55:41.422Z,38.67
2022-10-10T23:58:08.241Z,38.72
