createdAt,value
2018-08-03T00:02:12.774Z,73.20
2018-08-03T00:04:40.047Z,72.94
2018-08-03T00:07:07.510Z,73.21
2018-08-03T00:09:34.791Z,73.34
2018-08-03T00:12:02.059Z,73.81
2018-08-03T00:14:29.359Z,73.62
2018-08-03T00:16:58.268Z,74.07
2018-08-03T00:22:15.650Z,74.72
2018-08-03T00:24:42.902Z,75.10
2018-08-03T00:27:10.166Z,74.95
2018-08-03T00:29:37.483Z,75.54
2018-08-03T00:32:07.730Z,75.53
2018-08-03T00:34:35.005Z,75.98
2018-08-03T00:37:02.256Z,76.28
2018-08-03T00:39:39.304Z,76.20
2018-08-03T00:42:06.555Z,76.79
2018-08-03T00:44:33.850Z,76.94
2018-08-03T00:47:01.124Z,76.88
2018-08-03T00:49:28.407Z,77.21
2018-08-03T00:51:55.620Z,77.74
2018-08-03T00:54:22.915Z,78.15
2018-08-03T00:56:50.214Z,78.73
2018-08-03T00:59:17.513Z,78.55
2018-08-03T01:01:44.791Z,78.58
2018-08-03T01:04:12.093Z,78.65
2018-08-03T01:06:39.359Z,78.96
2018-08-03T01:09:08.790Z,78.90
2018-08-03T01:11:36.088Z,79.08
2018-08-03T01:14:03.379Z,79.54
2018-08-03T01:16:34.407Z,79.30
2018-08-03T01:19:01.666Z,79.73
2018-08-03T01:21:28.901Z,80.01
2018-08-03T01:26:30.209Z,80.35
2018-08-03T01:28:57.516Z,80.27
2018-08-03T01:31:24.789Z,80.07
2018-08-03T01:33:52.038Z,79.65
2018-08-03T01:36:19.439Z,79.89
2018-08-03T01:38:46.671Z,79.57
2018-08-03T01:41:13.933Z,79.49
2018-08-03T01:43:41.202Z,79.68
2018-08-03T01:46:08.430Z,79.86
2018-08-03T01:48:35.738Z,79.87
2018-08-03T01:51:03.047Z,79.98
2018-08-03T01:53:30.281Z,79.99
2018-08-03T01:55:57.620Z,80.08
2018-08-03T01:58:24.886Z,80.46
2018-08-03T02:00:52.135Z,80.96
2018-08-03T02:03:19.506Z,80.86
2018-08-03T02:05:46.718Z,80.97
2018-08-03T02:08:24.786Z,81.37
2018-08-03T02:11:03.222Z,81.11
2018-08-03T02:13:41.242Z,81.31
2018-08-03T02:16:08.488Z,81.67
2018-08-03T02:18:35.744Z,81.66
2018-08-03T02:21:03.124Z,81.69
2018-08-03T02:23:30.415Z,81.52
2018-08-03T02:25:57.695Z,81.49
2018-08-03T02:28:24.944Z,81.57
2018-08-03T02:30:52.213Z,81.34
2018-08-03T02:33:19.443Z,81.40
2018-08-03T02:35:46.708Z,81.09
2018-08-03T02:38:13.939Z,81.38
2018-08-03T02:40:41.802Z,81.63
2018-08-03T02:43:09.042Z,81.62
2018-08-03T02:45:36.318Z,81.46
2018-08-03T02:48:03.586Z,82.19
2018-08-03T02:50:30.874Z,82.45
2018-08-03T02:52:58.128Z,82.18
2018-08-03T02:55:25.379Z,82.44
2018-08-03T02:57:52.598Z,82.54
2018-08-03T03:00:19.878Z,82.88
2018-08-03T03:02:47.275Z,82.81
2018-08-03T03:05:14.692Z,82.72
2018-08-03T03:07:41.941Z,82.44
2018-08-03T03:10:09.225Z,82.78
2018-08-03T03:12:36.491Z,83.02
2018-08-03T03:15:04.651Z,83.64
2018-08-03T03:17:34.443Z,83.55
2018-08-03T03:20:03.006Z,83.32
2018-08-03T03:22:31.552Z,82.83
2018-08-03T03:24:59.042Z,82.78
2018-08-03T03:27:26.330Z,82.74
2018-08-03T03:29:53.682Z,82.72
2018-08-03T03:32:20.977Z,83.32
2018-08-03T03:34:48.382Z,83.39
2018-08-03T03:37:15.712Z,83.93
2018-08-03T03:39:43.082Z,83.73
2018-08-03T03:42:10.397Z,83.22
2018-08-03T03:44:38.330Z,83.71
2018-08-03T03:47:05.665Z,83.93
2018-08-03T03:49:33.037Z,83.74
2018-08-03T03:52:00.400Z,84.20
2018-08-03T03:54:27.801Z,84.05
2018-08-03T03:56:55.323Z,83.83
2018-08-03T03:59:22.893Z,83.85
2018-08-03T04:01:50.272Z,84.04
2018-08-03T04:04:17.662Z,84.02
2018-08-03T04:06:45.083Z,84.41
2018-08-03T04:09:13.208Z,84.45
2018-08-03T04:11:41.098Z,84.30
2018-08-03T04:14:08.680Z,84.47
2018-08-03T04:16:40.011Z,84.19
2018-08-03T04:19:07.534Z,84.21
2018-08-03T04:21:34.956Z,83.79
2018-08-03T04:24:02.271Z,84.16
2018-08-03T04:26:29.926Z,83.57
2018-08-03T04:28:57.466Z,83.18
2018-08-03T04:31:24.822Z,83.60
2018-08-03T04:33:52.217Z,84.25
2018-08-03T04:36:19.720Z,84.09
2018-08-03T04:38:47.325Z,84.27
2018-08-03T04:41:14.743Z,84.11
2018-08-03T04:43:42.067Z,83.76
2018-08-03T04:46:09.482Z,83.57
2018-08-03T04:48:36.961Z,83.27
2018-08-03T04:51:04.403Z,82.96
2018-08-03T04:53:31.922Z,82.58
2018-08-03T04:55:59.283Z,81.59
2018-08-03T04:58:26.810Z,81.34
2018-08-03T05:00:54.732Z,81.16
2018-08-03T05:03:22.202Z,80.39
2018-08-03T05:05:49.671Z,79.55
2018-08-03T05:08:17.079Z,79.42
2018-08-03T05:10:44.741Z,78.90
2018-08-03T05:13:12.114Z,78.14
2018-08-03T05:15:40.111Z,77.71
2018-08-03T05:18:07.895Z,76.84
2018-08-03T05:20:35.334Z,75.64
2018-08-03T05:23:02.892Z,75.22
2018-08-03T05:25:30.315Z,74.88
2018-08-03T05:27:57.694Z,73.36
2018-08-03T05:30:25.245Z,72.82
2018-08-03T05:33:05.991Z,71.99
2018-08-03T05:35:33.446Z,71.38
2018-08-03T05:38:00.785Z,69.73
2018-08-03T05:40:28.175Z,68.98
2018-08-03T05:42:55.667Z,68.98
2018-08-03T05:45:22.985Z,68.61
2018-08-03T05:47:50.379Z,67.98
2018-08-03T05:50:17.854Z,67.19
2018-08-03T05:52:45.250Z,67.32
2018-08-03T05:55:12.861Z,66.63
2018-08-03T05:57:40.351Z,65.01
2018-08-03T06:00:07.770Z,64.38
2018-08-03T06:02:35.227Z,64.03
2018-08-03T06:05:02.612Z,63.67
2018-08-03T06:07:30.015Z,63.50
2018-08-03T06:09:57.379Z,63.04
2018-08-03T06:12:24.757Z,61.97
2018-08-03T06:14:52.236Z,61.46
2018-08-03T06:17:19.776Z,61.20
2018-08-03T06:19:47.122Z,60.16
2018-08-03T06:22:14.517Z,59.37
2018-08-03T06:24:43.053Z,59.09
2018-08-03T06:27:10.407Z,59.02
2018-08-03T06:29:37.827Z,58.42
2018-08-03T06:32:05.144Z,56.84
2018-08-03T06:34:32.465Z,56.87
2018-08-03T06:36:59.811Z,56.11
2018-08-03T06:39:27.138Z,55.82
2018-08-03T06:41:54.508Z,55.20
2018-08-03T06:44:21.855Z,55.20
2018-08-03T06:46:49.230Z,54.44
2018-08-03T06:49:16.563Z,52.98
2018-08-03T06:51:43.915Z,51.79
2018-08-03T06:54:11.299Z,52.24
2018-08-03T06:56:39.490Z,51.87
2018-08-03T06:59:07.059Z,53.27
2018-08-03T07:01:34.452Z,51.39
2018-08-03T07:04:02.115Z,52.02
2018-08-03T07:06:29.545Z,51.26
2018-08-03T07:08:58.304Z,50.66
2018-08-03T07:11:25.683Z,49.54
2018-08-03T07:13:53.366Z,48.02
2018-08-03T07:16:21.174Z,49.74
2018-08-03T07:18:49.041Z,47.84
2018-08-03T07:21:22.848Z,46.57
2018-08-03T07:23:50.357Z,46.26
2018-08-03T07:26:17.755Z,45.30
2018-08-03T07:28:45.152Z,44.28
2018-08-03T07:31:12.520Z,43.41
2018-08-03T07:33:39.962Z,43.45
2018-08-03T07:36:07.680Z,44.12
2018-08-03T07:38:35.296Z,43.42
2018-08-03T07:41:03.656Z,41.98
2018-08-03T07:43:31.415Z,42.50
2018-08-03T07:45:58.986Z,41.64
2018-08-03T07:48:26.672Z,42.54
2018-08-03T07:50:54.464Z,41.50
2018-08-03T07:53:21.844Z,40.96
2018-08-03T07:56:19.767Z,40.84
2018-08-03T07:58:47.187Z,40.33
2018-08-03T08:01:14.497Z,39.79
2018-08-03T08:03:41.858Z,38.77
2018-08-03T08:06:09.256Z,37.91
2018-08-03T08:08:36.680Z,38.07
2018-08-03T08:11:04.104Z,38.42
2018-08-03T08:13:31.497Z,38.45
2018-08-03T08:15:58.889Z,38.06
2018-08-03T08:18:26.302Z,37.50
2018-08-03T08:20:53.697Z,36.53
2018-08-03T08:23:21.059Z,36.43
2018-08-03T08:25:48.475Z,36.69
2018-08-03T08:28:16.375Z,36.06
2018-08-03T08:33:17.653Z,35.18
2018-08-03T08:35:44.951Z,38.29
2018-08-03T08:38:12.540Z,38.58
2018-08-03T08:40:39.975Z,37.83
2018-08-03T08:43:07.412Z,38.68
2018-08-03T08:45:34.864Z,37.77
2018-08-03T08:48:02.399Z,37.59
2018-08-03T08:50:29.738Z,36.59
2018-08-03T08:52:57.480Z,36.97
2018-08-03T08:55:24.849Z,36.33
2018-08-03T08:57:52.461Z,36.85
2018-08-03T09:00:19.888Z,36.54
2018-08-03T09:02:47.292Z,36.93
2018-08-03T09:05:14.698Z,36.32
2018-08-03T09:07:42.256Z,35.94
2018-08-03T09:10:10.055Z,35.11
2018-08-03T09:12:38.825Z,35.80
2018-08-03T09:15:06.531Z,37.32
2018-08-03T09:17:34.773Z,36.94
2018-08-03T09:20:02.438Z,35.60
2018-08-03T09:22:29.930Z,36.49
2018-08-03T09:24:57.325Z,36.62
2018-08-03T09:27:24.771Z,35.98
2018-08-03T09:29:52.213Z,36.26
2018-08-03T09:32:19.578Z,36.64
2018-08-03T09:34:47.122Z,36.68
2018-08-03T09:37:14.551Z,35.57
2018-08-03T09:39:41.915Z,35.05
2018-08-03T09:42:09.268Z,35.44
2018-08-03T09:44:36.708Z,35.54
2018-08-03T09:47:04.074Z,35.67
2018-08-03T09:49:31.642Z,36.48
2018-08-03T09:51:59.043Z,36.88
2018-08-03T09:54:26.455Z,36.08
2018-08-03T09:56:53.888Z,35.63
2018-08-03T09:59:22.012Z,36.11
2018-08-03T10:01:49.486Z,36.93
2018-08-03T10:04:16.802Z,36.41
2018-08-03T10:06:44.132Z,36.10
2018-08-03T10:09:11.554Z,36.27
2018-08-03T10:11:39.060Z,36.01
2018-08-03T10:14:06.416Z,35.20
2018-08-03T10:16:33.803Z,34.21
2018-08-03T10:19:01.193Z,34.39
2018-08-03T10:21:28.572Z,34.00
2018-08-03T10:23:55.956Z,33.67
2018-08-03T10:26:23.419Z,33.73
2018-08-03T10:28:50.975Z,33.17
2018-08-03T10:31:18.321Z,32.91
2018-08-03T10:33:46.220Z,33.97
2018-08-03T10:36:13.096Z,33.31
2018-08-03T10:38:40.518Z,33.55
2018-08-03T10:41:07.951Z,33.63
2018-08-03T10:43:35.298Z,33.20
2018-08-03T10:46:02.711Z,32.79
2018-08-03T10:48:30.027Z,33.42
2018-08-03T10:50:57.471Z,34.82
2018-08-03T10:53:24.818Z,34.24
2018-08-03T10:55:58.935Z,33.54
2018-08-03T10:58:26.570Z,33.82
2018-08-03T11:00:53.979Z,34.35
2018-08-03T11:03:21.348Z,34.18
2018-08-03T11:05:48.774Z,34.61
2018-08-03T11:08:16.191Z,34.01
2018-08-03T11:10:43.741Z,34.63
2018-08-03T11:13:11.113Z,34.93
2018-08-03T11:15:38.706Z,35.07
2018-08-03T11:18:06.325Z,35.09
2018-08-03T11:20:34.569Z,35.47
2018-08-03T11:23:01.923Z,33.38
2018-08-03T11:25:29.420Z,33.65
2018-08-03T11:27:56.791Z,35.13
2018-08-03T11:30:29.247Z,35.35
2018-08-03T11:33:01.740Z,34.26
2018-08-03T11:35:34.034Z,34.49
2018-08-03T11:38:16.339Z,34.12
2018-08-03T11:40:52.010Z,34.58
2018-08-03T11:43:36.734Z,33.89
2018-08-03T11:46:07.527Z,33.95
2018-08-03T11:48:38.629Z,33.66
2018-08-03T11:51:18.321Z,32.89
2018-08-03T11:53:54.536Z,32.77
2018-08-03T11:56:37.599Z,33.49
2018-08-03T11:59:09.098Z,32.66
2018-08-03T12:01:43.702Z,33.52
2018-08-03T12:04:21.795Z,33.86
2018-08-03T12:06:55.188Z,33.49
2018-08-03T12:09:34.220Z,33.18
2018-08-03T12:12:07.676Z,32.82
2018-08-03T12:14:47.407Z,33.32
2018-08-03T12:17:20.007Z,32.91
2018-08-03T12:19:52.843Z,32.17
2018-08-03T12:22:33.146Z,33.14
2018-08-03T12:25:03.845Z,32.83
2018-08-03T12:27:31.513Z,33.25
2018-08-03T12:29:59.064Z,31.78
2018-08-03T12:32:26.460Z,31.31
2018-08-03T12:34:53.884Z,30.97
2018-08-03T12:37:21.246Z,31.56
2018-08-03T12:39:48.623Z,33.09
2018-08-03T12:42:16.094Z,32.42
2018-08-03T12:44:57.469Z,31.94
2018-08-03T12:47:24.818Z,31.63
2018-08-03T12:49:52.201Z,31.14
2018-08-03T12:52:19.623Z,31.56
2018-08-03T12:54:47.015Z,30.95
2018-08-03T12:57:14.472Z,31.80
2018-08-03T12:59:41.920Z,31.48
2018-08-03T13:02:09.459Z,31.69
2018-08-03T13:04:36.939Z,30.67
2018-08-03T13:07:04.387Z,31.64
2018-08-03T13:09:31.835Z,32.23
2018-08-03T13:11:59.268Z,30.65
2018-08-03T13:14:26.775Z,30.10
2018-08-03T13:16:54.230Z,30.25
2018-08-03T13:19:21.747Z,29.59
2018-08-03T13:21:49.252Z,30.32
2018-08-03T13:24:16.702Z,30.94
2018-08-03T13:26:44.206Z,30.08
2018-08-03T13:29:11.620Z,30.24
2018-08-03T13:31:39.142Z,30.10
2018-08-03T13:34:06.705Z,29.12
2018-08-03T13:36:34.501Z,29.82
2018-08-03T13:39:02.115Z,30.27
2018-08-03T13:41:29.631Z,30.51
2018-08-03T13:43:57.063Z,30.46
2018-08-03T13:46:24.764Z,31.65
2018-08-03T13:48:52.285Z,31.79
2018-08-03T13:51:19.993Z,31.71
2018-08-03T13:53:47.863Z,31.85
2018-08-03T13:56:15.946Z,31.22
2018-08-03T13:58:44.147Z,32.13
2018-08-03T14:01:22.920Z,33.00
2018-08-03T14:03:50.570Z,33.28
2018-08-03T14:06:18.357Z,33.46
2018-08-03T14:08:46.689Z,32.98
2018-08-03T14:11:14.930Z,32.14
2018-08-03T14:13:42.356Z,32.60
2018-08-03T14:16:09.923Z,34.05
2018-08-03T14:18:37.562Z,33.80
2018-08-03T14:21:05.008Z,33.69
2018-08-03T14:23:32.408Z,34.89
2018-08-03T14:25:59.763Z,34.58
2018-08-03T14:28:27.154Z,34.19
2018-08-03T14:30:54.504Z,34.42
2018-08-03T14:33:21.865Z,34.41
2018-08-03T14:35:49.261Z,33.95
2018-08-03T14:38:16.726Z,33.51
2018-08-03T14:40:44.068Z,34.04
2018-08-03T14:43:11.532Z,33.96
2018-08-03T14:45:38.884Z,34.32
2018-08-03T14:48:06.298Z,34.07
2018-08-03T14:50:33.713Z,33.72
2018-08-03T14:53:01.160Z,34.44
2018-08-03T14:55:28.889Z,33.60
2018-08-03T14:57:56.477Z,34.83
2018-08-03T15:00:23.939Z,34.49
2018-08-03T15:02:51.369Z,34.90
2018-08-03T15:05:18.864Z,34.73
2018-08-03T15:07:46.349Z,35.01
2018-08-03T15:10:13.821Z,34.69
2018-08-03T15:12:41.337Z,34.05
2018-08-03T15:15:08.825Z,34.21
2018-08-03T15:17:36.700Z,34.59
2018-08-03T15:20:05.221Z,34.25
2018-08-03T15:22:32.618Z,34.44
2018-08-03T15:25:00.131Z,34.92
2018-08-03T15:49:58.467Z,34.16
2018-08-03T15:52:25.888Z,34.30
2018-08-03T15:54:53.428Z,33.95
2018-08-03T15:57:20.875Z,33.51
2018-08-03T15:59:48.282Z,34.22
2018-08-03T16:02:15.696Z,35.15
2018-08-03T16:04:43.070Z,34.38
2018-08-03T16:07:10.510Z,33.85
2018-08-03T16:09:37.990Z,34.68
2018-08-03T16:12:06.066Z,34.31
2018-08-03T16:14:33.551Z,34.80
2018-08-03T16:17:00.919Z,34.68
2018-08-03T16:19:28.359Z,35.45
2018-08-03T16:21:55.951Z,35.76
2018-08-03T16:24:23.405Z,35.95
2018-08-03T16:26:50.802Z,35.49
2018-08-03T16:29:18.449Z,35.22
2018-08-03T16:31:45.819Z,35.88
2018-08-03T16:34:14.429Z,35.53
2018-08-03T16:36:41.841Z,35.52
2018-08-03T16:39:10.261Z,35.06
2018-08-03T16:41:37.987Z,34.29
2018-08-03T16:44:05.318Z,34.42
2018-08-03T16:46:32.747Z,34.83
2018-08-03T16:49:00.196Z,34.69
2018-08-03T16:51:27.624Z,35.17
2018-08-03T16:53:54.946Z,36.26
2018-08-03T16:56:22.379Z,35.82
2018-08-03T16:58:49.874Z,35.55
2018-08-03T17:01:18.087Z,34.96
2018-08-03T17:03:45.555Z,35.15
2018-08-03T17:06:12.948Z,35.47
2018-08-03T17:08:40.998Z,35.28
2018-08-03T17:11:08.405Z,35.57
2018-08-03T17:13:35.797Z,35.91
2018-08-03T17:16:03.190Z,35.47
2018-08-03T17:18:30.572Z,35.74
2018-08-03T17:20:57.906Z,35.68
2018-08-03T17:23:25.254Z,35.81
2018-08-03T17:25:52.645Z,35.77
2018-08-03T17:28:20.059Z,34.79
2018-08-03T17:30:47.417Z,35.44
2018-08-03T17:33:14.847Z,35.43
2018-08-03T17:35:42.174Z,35.98
2018-08-03T17:38:09.622Z,35.39
2018-08-03T17:40:37.110Z,35.78
2018-08-03T17:43:10.147Z,36.25
2018-08-03T17:45:47.146Z,36.11
2018-08-03T17:48:19.428Z,36.46
2018-08-03T17:50:46.904Z,37.14
2018-08-03T17:53:14.351Z,37.49
2018-08-03T17:55:41.990Z,37.33
2018-08-03T17:58:10.488Z,37.47
2018-08-03T18:00:38.004Z,37.37
2018-08-03T18:03:05.512Z,37.49
2018-08-03T18:05:33.040Z,38.03
2018-08-03T18:08:02.655Z,38.17
2018-08-03T18:10:33.225Z,38.77
2018-08-03T18:13:05.844Z,38.99
2018-08-03T18:15:43.136Z,38.84
2018-08-03T18:18:11.543Z,39.62
2018-08-03T18:20:38.979Z,39.42
2018-08-03T18:23:06.356Z,39.87
2018-08-03T18:25:33.873Z,40.14
2018-08-03T18:28:01.402Z,41.74
2018-08-03T18:30:28.956Z,45.15
2018-08-03T18:32:56.420Z,45.57
2018-08-03T18:35:23.858Z,46.30
2018-08-03T18:37:51.430Z,46.48
2018-08-03T18:40:18.885Z,46.78
2018-08-03T18:42:46.253Z,47.78
2018-08-03T18:45:13.899Z,49.00
2018-08-03T18:47:41.699Z,49.84
2018-08-03T18:50:09.078Z,49.86
2018-08-03T18:52:38.474Z,50.64
2018-08-03T18:55:07.332Z,51.34
2018-08-03T18:57:36.158Z,51.13
2018-08-03T19:00:09.035Z,52.06
2018-08-03T19:02:36.846Z,51.62
2018-08-03T19:05:05.437Z,52.28
2018-08-03T19:07:34.589Z,53.01
2018-08-03T19:10:03.171Z,52.45
2018-08-03T19:12:32.735Z,52.96
2018-08-03T19:15:01.748Z,52.98
2018-08-03T19:17:29.609Z,53.80
2018-08-03T19:19:57.477Z,53.57
2018-08-03T19:22:25.161Z,53.66
2018-08-03T19:24:54.114Z,54.82
2018-08-03T19:27:21.834Z,55.27
2018-08-03T19:29:49.836Z,55.66
2018-08-03T19:32:17.900Z,55.75
2018-08-03T19:35:01.138Z,53.63
2018-08-03T19:37:39.958Z,52.24
2018-08-03T19:40:24.558Z,51.48
2018-08-03T19:43:08.428Z,50.70
2018-08-03T19:45:36.641Z,52.28
2018-08-03T19:48:07.257Z,53.66
2018-08-03T19:50:36.137Z,55.03
2018-08-03T19:53:03.682Z,55.68
2018-08-03T19:55:31.726Z,56.40
2018-08-03T19:57:59.751Z,57.81
2018-08-03T20:00:37.006Z,58.13
2018-08-03T20:03:16.305Z,57.69
2018-08-03T20:05:45.308Z,58.19
2018-08-03T20:08:13.190Z,57.18
2018-08-03T20:10:41.088Z,58.21
2018-08-03T20:13:08.791Z,58.09
2018-08-03T20:15:36.288Z,58.51
2018-08-03T20:18:05.201Z,59.18
2018-08-03T20:20:33.812Z,59.27
2018-08-03T20:23:02.465Z,58.76
2018-08-03T20:25:36.585Z,58.37
2018-08-03T20:28:06.188Z,58.76
2018-08-03T20:30:34.205Z,59.19
2018-08-03T20:33:01.836Z,60.17
2018-08-03T20:35:30.407Z,60.89
2018-08-03T20:37:59.113Z,60.29
2018-08-03T20:40:26.772Z,60.73
2018-08-03T20:42:54.754Z,60.19
2018-08-03T20:45:22.471Z,60.43
2018-08-03T20:47:49.746Z,59.99
2018-08-03T20:50:17.023Z,58.85
2018-08-03T20:52:44.303Z,56.86
2018-08-03T20:55:11.566Z,57.32
2018-08-03T20:57:39.847Z,57.90
2018-08-03T21:00:07.125Z,58.31
2018-08-03T21:02:34.418Z,58.06
2018-08-03T21:05:01.717Z,59.50
2018-08-03T21:07:28.973Z,60.17
2018-08-03T21:09:56.235Z,61.07
2018-08-03T21:12:23.632Z,60.98
2018-08-03T21:14:50.906Z,60.87
2018-08-03T21:17:18.192Z,59.20
2018-08-03T21:19:45.440Z,58.02
2018-08-03T21:22:12.729Z,56.54
2018-08-03T21:24:40.008Z,56.85
2018-08-03T21:27:07.264Z,57.67
2018-08-03T21:29:34.497Z,56.81
2018-08-03T21:32:01.776Z,56.53
2018-08-03T21:34:29.022Z,56.79
2018-08-03T21:36:56.266Z,56.82
2018-08-03T21:39:23.491Z,57.56
2018-08-03T21:41:50.752Z,57.34
2018-08-03T21:44:18.021Z,58.84
2018-08-03T21:46:45.372Z,58.97
2018-08-03T21:49:12.603Z,59.75
2018-08-03T21:51:39.871Z,60.77
2018-08-03T21:54:07.113Z,60.67
2018-08-03T21:56:34.428Z,61.28
2018-08-03T21:59:01.900Z,61.59
2018-08-03T22:01:29.242Z,60.94
2018-08-03T22:03:56.533Z,60.72
2018-08-03T22:06:23.794Z,60.47
2018-08-03T22:08:51.091Z,60.59
2018-08-03T22:11:18.421Z,60.33
2018-08-03T22:13:45.694Z,60.34
2018-08-03T22:16:13.004Z,60.20
2018-08-03T22:18:40.297Z,59.85
2018-08-03T22:21:07.558Z,60.18
2018-08-03T22:23:34.838Z,61.06
2018-08-03T22:26:02.090Z,61.24
2018-08-03T22:28:29.391Z,62.67
2018-08-03T22:30:56.664Z,63.45
2018-08-03T22:33:23.934Z,63.95
2018-08-03T22:35:51.229Z,62.76
2018-08-03T22:38:18.543Z,62.19
2018-08-03T22:40:45.817Z,61.74
2018-08-03T22:43:13.098Z,62.78
2018-08-03T22:45:40.441Z,62.95
2018-08-03T22:48:07.726Z,63.67
2018-08-03T22:50:35.078Z,64.00
2018-08-03T22:53:02.426Z,64.21
2018-08-03T22:55:29.678Z,63.49
2018-08-03T22:57:56.954Z,62.46
2018-08-03T23:00:24.215Z,61.75
2018-08-03T23:02:51.504Z,60.98
2018-08-03T23:05:18.754Z,61.36
2018-08-03T23:07:46.018Z,62.11
2018-08-03T23:10:13.306Z,63.81
2018-08-03T23:12:40.592Z,64.80
2018-08-03T23:15:07.914Z,64.89
2018-08-03T23:17:35.191Z,65.14
2018-08-03T23:20:02.546Z,64.82
2018-08-03T23:22:29.854Z,65.19
2018-08-03T23:24:57.171Z,64.30
2018-08-03T23:27:24.486Z,64.35
2018-08-03T23:29:51.770Z,64.85
2018-08-03T23:32:19.055Z,65.52
2018-08-03T23:34:46.356Z,65.76
2018-08-03T23:37:13.638Z,65.79
2018-08-03T23:39:40.888Z,65.66
2018-08-03T23:42:08.171Z,65.30
2018-08-03T23:44:35.446Z,63.92
2018-08-03T23:47:02.762Z,64.21
2018-08-03T23:49:30.018Z,64.51
2018-08-03T23:51:57.291Z,62.96
2018-08-03T23:54:24.565Z,63.03
2018-08-03T23:56:51.805Z,62.59
2018-08-03T23:59:19.104Z,63.22
