createdAt,value
2023-04-06T00:04:13.401Z,12.80
2023-04-06T00:08:29.895Z,14.93
2023-04-06T00:12:46.038Z,11.75
2023-04-06T00:17:02.733Z,14.93
2023-04-06T00:21:19.022Z,11.85
2023-04-06T00:25:35.260Z,14.25
2023-04-06T00:29:51.555Z,16.85
2023-04-06T00:34:08.058Z,13.00
2023-04-06T00:38:24.473Z,11.23
2023-04-06T00:42:40.817Z,12.90
2023-04-06T00:46:57.100Z,13.15
2023-04-06T00:51:13.404Z,11.12
2023-04-06T00:55:30.228Z,13.82
2023-04-06T00:59:46.965Z,15.10
2023-04-06T01:04:04.035Z,13.57
2023-04-06T01:08:20.392Z,12.32
2023-04-06T01:12:38.555Z,13.48
2023-04-06T01:16:54.939Z,10.55
2023-04-06T01:21:16.628Z,11.88
2023-04-06T01:25:32.807Z,9.77
2023-04-06T01:29:48.983Z,10.80
2023-04-06T01:34:05.433Z,11.65
2023-04-06T01:38:22.008Z,11.73
2023-04-06T01:42:38.307Z,15.45
2023-04-06T01:46:54.853Z,13.27
2023-04-06T01:51:11.354Z,13.20
2023-04-06T01:55:27.643Z,16.52
2023-04-06T01:59:43.953Z,17.17
2023-04-06T02:04:00.192Z,14.85
2023-04-06T02:08:16.606Z,13.45
2023-04-06T02:12:32.782Z,13.60
2023-04-06T02:16:49.052Z,14.93
2023-04-06T02:21:05.820Z,13.52
2023-04-06T02:25:22.470Z,14.43
2023-04-06T02:29:38.596Z,12.65
2023-04-06T02:33:54.843Z,15.63
2023-04-06T02:38:11.293Z,18.65
2023-04-06T02:42:27.486Z,14.95
2023-04-06T02:46:43.720Z,13.05
2023-04-06T02:50:59.960Z,13.27
2023-04-06T02:55:16.264Z,12.30
2023-04-06T02:59:32.644Z,11.73
2023-04-06T03:03:49.154Z,12.57
2023-04-06T03:08:05.630Z,15.85
2023-04-06T03:12:22.254Z,16.30
2023-04-06T03:16:38.434Z,14.35
2023-04-06T03:20:55.226Z,14.73
2023-04-06T03:25:11.665Z,18.37
2023-04-06T03:29:28.358Z,19.50
2023-04-06T03:33:44.578Z,22.70
2023-04-06T03:38:00.901Z,16.02
2023-04-06T03:42:17.102Z,21.80
2023-04-06T03:46:33.395Z,24.55
2023-04-06T03:50:49.570Z,21.37
2023-04-06T03:55:06.445Z,19.10
2023-04-06T03:59:22.703Z,23.42
2023-04-06T04:03:39.161Z,22.17
2023-04-06T04:07:55.455Z,20.40
2023-04-06T04:12:11.687Z,18.92
2023-04-06T04:16:27.913Z,20.27
2023-04-06T04:20:44.148Z,18.73
2023-04-06T04:25:00.552Z,19.02
2023-04-06T04:29:17.079Z,18.90
2023-04-06T04:33:33.356Z,19.42
2023-04-06T04:37:49.698Z,20.20
2023-04-06T04:42:05.937Z,21.33
2023-04-06T04:46:22.289Z,19.75
2023-04-06T04:50:38.754Z,22.25
2023-04-06T04:54:55.000Z,18.67
2023-04-06T04:59:11.568Z,16.37
2023-04-06T05:03:28.605Z,17.58
2023-04-06T05:07:44.947Z,20.40
2023-04-06T05:12:01.773Z,19.02
2023-04-06T05:16:18.329Z,16.52
2023-04-06T05:20:35.669Z,18.80
2023-04-06T05:24:51.778Z,21.15
2023-04-06T05:29:08.247Z,19.85
2023-04-06T05:33:25.456Z,20.92
2023-04-06T05:37:41.816Z,25.02
2023-04-06T05:41:58.017Z,22.10
2023-04-06T05:46:14.332Z,25.80
2023-04-06T05:50:30.711Z,20.27
2023-04-06T05:54:47.009Z,21.87
2023-04-06T05:59:03.224Z,20.45
2023-04-06T06:03:20.165Z,20.37
2023-04-06T06:07:36.453Z,21.23
2023-04-06T06:11:52.821Z,22.70
2023-04-06T06:16:09.310Z,27.60
2023-04-06T06:20:26.200Z,22.80
2023-04-06T06:24:42.422Z,23.65
2023-04-06T06:28:58.625Z,23.42
2023-04-06T06:33:14.839Z,24.95
2023-04-06T06:37:31.355Z,23.52
2023-04-06T06:41:47.793Z,20.73
2023-04-06T06:46:04.599Z,28.12
2023-04-06T06:50:21.217Z,18.77
2023-04-06T06:54:37.526Z,21.48
2023-04-06T06:58:53.816Z,23.70
2023-04-06T07:03:10.046Z,21.52
2023-04-06T07:07:28.345Z,17.35
2023-04-06T07:11:44.489Z,18.52
2023-04-06T07:16:00.834Z,19.40
2023-04-06T07:20:17.211Z,22.35
2023-04-06T07:24:33.713Z,19.08
2023-04-06T07:28:51.939Z,19.85
2023-04-06T07:33:08.239Z,16.05
2023-04-06T07:37:24.626Z,17.00
2023-04-06T07:41:40.983Z,16.08
2023-04-06T07:45:58.458Z,16.75
2023-04-06T07:50:15.021Z,17.12
2023-04-06T07:54:31.220Z,15.80
2023-04-06T07:58:54.186Z,20.08
2023-04-06T08:03:10.963Z,14.82
2023-04-06T08:07:27.276Z,19.98
2023-04-06T08:11:43.761Z,14.82
2023-04-06T08:16:00.312Z,14.43
2023-04-06T08:20:16.578Z,15.63
2023-04-06T08:24:33.607Z,18.20
2023-04-06T08:28:49.815Z,11.88
2023-04-06T08:33:06.293Z,17.02
2023-04-06T08:37:22.948Z,14.23
2023-04-06T08:41:39.189Z,15.38
2023-04-06T08:45:57.603Z,18.90
2023-04-06T08:50:13.971Z,12.88
2023-04-06T08:54:30.136Z,12.40
2023-04-06T08:58:48.431Z,11.85
2023-04-06T09:03:05.039Z,11.12
2023-04-06T09:07:22.107Z,12.55
2023-04-06T09:11:52.157Z,14.27
2023-04-06T09:16:10.628Z,11.30
2023-04-06T09:20:28.868Z,16.15
2023-04-06T09:24:51.100Z,11.98
2023-04-06T09:29:09.544Z,11.15
2023-04-06T09:33:27.819Z,12.77
2023-04-06T09:37:53.036Z,12.18
2023-04-06T09:42:11.345Z,10.40
2023-04-06T09:46:27.728Z,11.12
2023-04-06T09:50:46.141Z,12.85
2023-04-06T09:55:07.877Z,18.45
2023-04-06T09:59:42.231Z,9.18
2023-04-06T10:04:36.399Z,10.45
2023-04-06T10:08:55.264Z,13.77
2023-04-06T10:13:12.837Z,10.60
2023-04-06T10:17:29.128Z,16.58
2023-04-06T10:21:51.676Z,10.73
2023-04-06T10:26:17.621Z,10.95
2023-04-06T10:30:37.273Z,10.85
2023-04-06T10:34:55.656Z,11.20
2023-04-06T10:39:11.883Z,12.63
2023-04-06T10:43:30.155Z,9.15
2023-04-06T10:47:46.447Z,9.02
2023-04-06T10:52:02.825Z,10.38
2023-04-06T10:56:22.594Z,10.13
2023-04-06T11:00:51.592Z,13.57
2023-04-06T11:05:08.632Z,6.73
2023-04-06T11:09:31.043Z,11.70
2023-04-06T11:13:48.627Z,8.18
2023-04-06T11:18:09.933Z,12.88
2023-04-06T11:22:27.309Z,11.18
2023-04-06T11:26:45.328Z,10.68
2023-04-06T11:31:02.032Z,14.43
2023-04-06T11:35:23.286Z,9.10
2023-04-06T11:39:43.967Z,9.65
2023-04-06T11:44:02.282Z,10.57
2023-04-06T11:48:23.810Z,10.25
2023-04-06T11:52:42.864Z,10.23
2023-04-06T11:56:59.130Z,13.25
2023-04-06T12:01:19.558Z,7.57
2023-04-06T12:05:39.872Z,9.55
2023-04-06T12:09:56.053Z,16.65
2023-04-06T12:14:12.978Z,11.55
2023-04-06T12:18:29.326Z,8.43
2023-04-06T12:22:45.629Z,8.85
2023-04-06T12:27:10.193Z,11.75
2023-04-06T12:31:27.269Z,9.15
2023-04-06T12:35:45.542Z,9.32
2023-04-06T12:40:02.354Z,11.27
2023-04-06T12:44:18.651Z,10.82
2023-04-06T12:48:35.053Z,7.95
2023-04-06T12:52:51.289Z,9.95
2023-04-06T12:57:09.570Z,9.00
2023-04-06T13:01:26.978Z,13.05
2023-04-06T13:05:49.146Z,9.07
2023-04-06T13:10:05.960Z,9.05
2023-04-06T13:14:22.168Z,9.00
2023-04-06T13:18:39.964Z,9.40
2023-04-06T13:22:56.664Z,8.23
2023-04-06T13:27:13.018Z,9.38
2023-04-06T13:31:29.704Z,15.07
2023-04-06T13:35:48.909Z,8.95
2023-04-06T13:40:06.187Z,17.08
2023-04-06T13:44:22.399Z,12.85
2023-04-06T13:48:38.588Z,6.93
2023-04-06T13:52:54.960Z,12.15
2023-04-06T13:57:11.252Z,12.80
2023-04-06T14:01:29.968Z,9.05
2023-04-06T14:05:49.042Z,10.20
2023-04-06T14:10:05.870Z,10.75
2023-04-06T14:14:26.568Z,12.40
2023-04-06T14:18:43.832Z,9.20
2023-04-06T14:23:04.679Z,9.05
2023-04-06T14:27:21.178Z,10.90
2023-04-06T14:31:38.279Z,8.93
2023-04-06T14:35:54.668Z,8.57
2023-04-06T14:40:11.186Z,10.68
2023-04-06T14:44:31.460Z,10.77
2023-04-06T14:48:50.230Z,11.07
2023-04-06T14:53:06.810Z,11.85
2023-04-06T14:57:25.011Z,13.52
2023-04-06T15:01:43.523Z,10.63
2023-04-06T15:06:01.903Z,8.40
2023-04-06T15:10:18.429Z,12.52
2023-04-06T15:14:34.596Z,10.63
2023-04-06T15:18:52.853Z,11.02
2023-04-06T15:23:09.059Z,10.50
2023-04-06T15:27:25.838Z,10.13
2023-04-06T15:31:42.746Z,11.27
2023-04-06T15:35:59.130Z,11.90
2023-04-06T15:40:16.939Z,12.98
2023-04-06T15:44:33.262Z,15.32
2023-04-06T15:48:49.544Z,10.30
2023-04-06T15:53:06.145Z,13.20
2023-04-06T15:57:22.370Z,11.02
2023-04-06T16:01:38.720Z,11.70
2023-04-06T16:06:08.022Z,11.55
2023-04-06T16:10:25.403Z,11.73
2023-04-06T16:14:41.709Z,13.15
2023-04-06T16:18:57.982Z,15.00
2023-04-06T16:23:14.257Z,12.82
2023-04-06T16:27:30.795Z,13.02
2023-04-06T16:31:47.578Z,13.90
2023-04-06T16:36:03.993Z,14.95
2023-04-06T16:40:20.354Z,14.60
2023-04-06T16:44:36.635Z,15.75
2023-04-06T16:48:52.910Z,16.08
2023-04-06T16:53:12.846Z,16.10
2023-04-06T16:57:31.806Z,12.73
2023-04-06T17:01:48.182Z,16.83
2023-04-06T17:06:04.582Z,18.23
2023-04-06T17:10:28.787Z,22.40
2023-04-06T17:14:49.806Z,24.70
2023-04-06T17:19:06.306Z,20.08
2023-04-06T17:23:24.394Z,20.95
2023-04-06T17:27:40.591Z,19.92
2023-04-06T17:31:56.804Z,21.05
2023-04-06T17:36:15.222Z,24.08
2023-04-06T17:40:32.129Z,22.90
2023-04-06T17:44:51.529Z,23.27
2023-04-06T17:49:09.605Z,19.70
2023-04-06T17:53:25.966Z,22.80
2023-04-06T17:57:47.451Z,18.52
2023-04-06T18:02:04.548Z,19.27
2023-04-06T18:06:21.979Z,28.15
2023-04-06T18:10:39.567Z,20.92
2023-04-06T18:14:55.837Z,22.17
2023-04-06T18:19:12.186Z,19.85
2023-04-06T18:23:28.438Z,22.15
2023-04-06T18:27:44.686Z,22.52
2023-04-06T18:32:01.071Z,21.25
2023-04-06T18:36:17.292Z,21.73
2023-04-06T18:40:38.225Z,23.90
2023-04-06T18:44:55.096Z,19.60
2023-04-06T18:49:11.540Z,19.75
2023-04-06T18:53:29.364Z,23.62
2023-04-06T18:57:46.402Z,22.42
2023-04-06T19:02:02.730Z,21.98
2023-04-06T19:06:19.037Z,27.67
2023-04-06T19:10:35.891Z,27.85
2023-04-06T19:14:52.386Z,22.60
2023-04-06T19:19:08.791Z,22.40
2023-04-06T19:23:25.219Z,22.52
2023-04-06T19:27:41.465Z,22.13
2023-04-06T19:31:57.670Z,21.83
2023-04-06T19:36:14.166Z,22.58
2023-04-06T19:40:30.617Z,22.30
2023-04-06T19:44:46.855Z,21.70
2023-04-06T19:49:03.125Z,20.62
2023-04-06T19:53:19.307Z,22.90
2023-04-06T19:57:35.549Z,23.30
2023-04-06T20:01:52.002Z,22.00
2023-04-06T20:06:08.817Z,23.05
2023-04-06T20:10:25.128Z,23.65
2023-04-06T20:14:41.485Z,22.77
2023-04-06T20:18:57.697Z,26.73
2023-04-06T20:23:13.977Z,24.98
2023-04-06T20:27:30.145Z,25.50
2023-04-06T20:31:46.960Z,24.73
2023-04-06T20:36:03.699Z,22.98
2023-04-06T20:40:20.928Z,31.33
2023-04-06T20:44:37.338Z,27.67
2023-04-06T20:48:54.084Z,29.70
2023-04-06T20:53:10.768Z,25.05
2023-04-06T20:57:27.090Z,26.33
2023-04-06T21:01:44.750Z,28.17
2023-04-06T21:06:02.438Z,25.60
2023-04-06T21:10:18.815Z,28.92
2023-04-06T21:14:35.645Z,27.67
2023-04-06T21:18:52.099Z,28.15
2023-04-06T21:23:08.306Z,28.95
2023-04-06T21:27:25.085Z,26.67
2023-04-06T21:31:42.428Z,30.50
2023-04-06T21:35:58.849Z,24.45
2023-04-06T21:40:15.237Z,24.55
2023-04-06T21:44:31.561Z,34.35
2023-04-06T21:48:48.100Z,23.50
2023-04-06T21:53:04.345Z,27.50
2023-04-06T21:57:20.608Z,29.52
2023-04-06T22:01:36.874Z,27.40
2023-04-06T22:05:53.079Z,27.00
2023-04-06T22:10:09.551Z,23.67
2023-04-06T22:14:26.153Z,21.15
2023-04-06T22:18:42.402Z,29.70
2023-04-06T22:22:58.614Z,22.20
2023-04-06T22:27:14.875Z,23.27
2023-04-06T22:31:31.587Z,20.98
2023-04-06T22:35:47.894Z,20.42
2023-04-06T22:40:04.324Z,24.10
2023-04-06T22:44:20.676Z,26.50
2023-04-06T22:48:37.105Z,23.33
2023-04-06T22:52:53.425Z,24.20
2023-04-06T22:57:09.730Z,25.73
2023-04-06T23:01:26.055Z,25.27
2023-04-06T23:05:42.529Z,26.10
2023-04-06T23:09:59.361Z,24.52
2023-04-06T23:14:16.222Z,23.77
2023-04-06T23:18:32.508Z,24.48
2023-04-06T23:22:48.764Z,26.02
2023-04-06T23:27:05.102Z,28.00
2023-04-06T23:31:21.409Z,26.85
2023-04-06T23:35:37.655Z,24.85
2023-04-06T23:39:53.871Z,26.92
2023-04-06T23:44:10.160Z,30.02
2023-04-06T23:48:26.324Z,28.27
2023-04-06T23:52:42.547Z,28.25
2023-04-06T23:56:58.723Z,27.15
