createdAt,value
2016-10-09T20:48:03.784Z,1024.64
2016-10-09T20:49:04.525Z,1024.67
2016-10-09T20:50:05.243Z,1024.66
2016-10-09T20:51:05.932Z,1024.6
2016-10-09T20:52:06.633Z,1024.66
2016-10-09T20:53:07.375Z,1024.61
2016-10-09T20:54:08.071Z,1024.65
2016-10-09T20:55:08.842Z,1024.63
2016-10-09T20:56:09.513Z,1024.67
2016-10-09T20:57:10.332Z,1024.66
2016-10-09T20:58:11.091Z,1024.71
2016-10-09T20:59:12.001Z,1024.71
2016-10-09T21:00:12.696Z,1024.73
2016-10-09T21:01:13.414Z,1024.71
2016-10-09T21:02:14.183Z,1024.76
2016-10-09T21:03:14.905Z,1024.74
2016-10-09T21:04:15.662Z,1024.76
2016-10-09T21:05:16.367Z,1024.76
2016-10-09T21:06:17.385Z,1024.76
2016-10-09T21:07:18.312Z,1024.76
2016-10-09T21:08:19.225Z,1024.77
2016-10-09T21:09:19.967Z,1024.78
2016-10-09T21:10:20.670Z,1024.73
2016-10-09T21:11:21.412Z,1024.77
2016-10-09T21:12:22.140Z,1024.74
2016-10-09T21:13:22.870Z,1024.79
2016-10-09T21:14:23.618Z,1024.74
2016-10-09T21:15:24.388Z,1024.78
2016-10-09T21:16:25.178Z,1024.79
2016-10-09T21:17:26.086Z,1024.77
2016-10-09T21:18:26.760Z,1024.78
2016-10-09T21:19:27.480Z,1024.76
2016-10-09T21:20:28.186Z,1024.76
2016-10-09T21:21:28.881Z,1024.8
2016-10-09T21:22:29.547Z,1024.8
2016-10-09T21:23:30.250Z,1024.79
2016-10-09T21:24:30.935Z,1024.78
2016-10-09T21:25:31.606Z,1024.8
2016-10-09T21:26:32.281Z,1024.79
2016-10-09T21:27:32.964Z,1024.78
2016-10-09T21:28:33.627Z,1024.77
2016-10-09T21:29:34.306Z,1024.78
2016-10-09T21:30:34.988Z,1024.8
2016-10-09T21:31:35.689Z,1024.81
2016-10-09T21:32:36.395Z,1024.82
2016-10-09T21:33:37.080Z,1024.81
2016-10-09T21:34:37.778Z,1024.79
2016-10-09T21:35:38.453Z,1024.83
2016-10-09T21:36:39.136Z,1024.8
2016-10-09T21:37:39.787Z,1024.77
2016-10-09T21:38:40.493Z,1024.81
2016-10-09T21:39:41.193Z,1024.8
2016-10-09T21:40:41.884Z,1024.78
2016-10-09T21:41:42.555Z,1024.77
2016-10-09T21:42:43.269Z,1024.79
2016-10-09T21:43:43.942Z,1024.79
2016-10-09T21:44:44.635Z,1024.83
2016-10-09T21:45:45.314Z,1024.81
2016-10-09T21:46:45.996Z,1024.84
2016-10-09T21:47:46.713Z,1024.8
2016-10-09T21:48:47.376Z,1024.85
2016-10-09T21:49:48.092Z,1024.82
2016-10-09T21:50:48.775Z,1024.86
2016-10-09T21:51:49.439Z,1024.84
2016-10-09T21:52:50.136Z,1024.81
2016-10-09T21:53:50.812Z,1024.83
2016-10-09T21:54:51.513Z,1024.84
2016-10-09T21:55:52.208Z,1024.84
2016-10-09T21:56:52.885Z,1024.85
2016-10-09T21:57:53.556Z,1024.88
2016-10-09T21:58:54.219Z,1024.85
2016-10-09T21:59:54.891Z,1024.88
2016-10-09T22:00:55.605Z,1024.9
2016-10-09T22:01:56.296Z,1024.89
2016-10-09T22:02:57.007Z,1024.91
2016-10-09T22:03:57.690Z,1024.92
2016-10-09T22:04:58.361Z,1024.89
2016-10-09T22:05:59.048Z,1024.9
2016-10-09T22:06:59.721Z,1024.94
2016-10-09T22:08:00.540Z,1024.92
2016-10-09T22:09:01.217Z,1024.93
2016-10-09T22:10:01.896Z,1024.88
2016-10-09T22:11:02.575Z,1024.9
2016-10-09T22:12:03.267Z,1024.9
2016-10-09T22:13:03.977Z,1024.92
2016-10-09T22:14:04.658Z,1024.89
2016-10-09T22:15:05.339Z,1024.91
2016-10-09T22:16:06.019Z,1024.84
2016-10-09T22:17:06.677Z,1024.86
2016-10-09T22:18:07.351Z,1024.9
2016-10-09T22:19:08.033Z,1024.91
2016-10-09T22:20:08.730Z,1024.9
2016-10-09T22:21:09.423Z,1024.9
2016-10-09T22:22:10.124Z,1024.91
2016-10-09T22:23:10.813Z,1024.92
2016-10-09T22:24:11.477Z,1024.94
2016-10-09T22:25:12.170Z,1024.96
2016-10-09T22:26:12.835Z,1024.96
2016-10-09T22:27:13.499Z,1024.96
2016-10-09T22:28:14.156Z,1024.97
2016-10-09T22:29:14.842Z,1024.99
2016-10-09T22:30:15.547Z,1025.03
2016-10-09T22:31:16.249Z,1024.96
2016-10-09T22:32:16.935Z,1024.91
2016-10-09T22:33:17.601Z,1024.93
2016-10-09T22:34:18.319Z,1024.91
2016-10-09T22:35:19.039Z,1024.94
2016-10-09T22:36:19.723Z,1024.9
2016-10-09T22:37:20.424Z,1024.93
2016-10-09T22:38:21.095Z,1024.9
2016-10-09T22:39:21.766Z,1024.89
2016-10-09T22:40:22.433Z,1024.88
2016-10-09T22:41:23.104Z,1024.91
2016-10-09T22:42:23.778Z,1024.91
2016-10-09T22:43:24.456Z,1024.92
2016-10-09T22:44:25.115Z,1024.89
2016-10-09T22:45:25.799Z,1024.94
2016-10-09T22:46:26.482Z,1024.92
2016-10-09T22:47:27.170Z,1024.97
2016-10-09T22:48:27.876Z,1024.95
2016-10-09T22:49:28.564Z,1024.93
2016-10-09T22:50:29.236Z,1024.92
2016-10-09T22:51:29.902Z,1024.9
2016-10-09T22:52:30.590Z,1024.9
2016-10-09T22:53:31.274Z,1024.89
2016-10-09T22:54:31.944Z,1024.88
2016-10-09T22:55:32.644Z,1024.91
2016-10-09T22:56:33.347Z,1024.91
2016-10-09T22:57:34.014Z,1024.92
2016-10-09T22:58:34.695Z,1024.88
2016-10-09T22:59:35.370Z,1024.93
2016-10-09T23:00:36.089Z,1024.88
2016-10-09T23:01:36.769Z,1024.93
2016-10-09T23:02:37.437Z,1024.89
2016-10-09T23:03:38.134Z,1024.88
2016-10-09T23:04:38.840Z,1024.89
2016-10-09T23:05:39.535Z,1024.9
2016-10-09T23:06:40.232Z,1024.89
2016-10-09T23:07:40.923Z,1024.89
2016-10-09T23:08:41.610Z,1024.89
2016-10-09T23:09:42.315Z,1024.87
2016-10-09T23:10:42.989Z,1024.86
2016-10-09T23:11:43.684Z,1024.89
2016-10-09T23:12:44.351Z,1024.87
2016-10-09T23:13:45.031Z,1024.89
2016-10-09T23:14:45.702Z,1024.87
2016-10-09T23:15:46.388Z,1024.85
2016-10-09T23:16:47.092Z,1024.9
2016-10-09T23:17:47.782Z,1024.94
2016-10-09T23:18:48.482Z,1024.91
2016-10-09T23:19:49.155Z,1024.95
2016-10-09T23:20:49.834Z,1024.93
2016-10-09T23:21:50.535Z,1024.95
2016-10-09T23:22:51.218Z,1024.93
2016-10-09T23:23:51.886Z,1024.92
2016-10-09T23:24:52.548Z,1024.9
2016-10-09T23:25:53.221Z,1024.95
2016-10-09T23:26:53.912Z,1024.93
2016-10-09T23:27:54.585Z,1024.98
2016-10-09T23:28:55.240Z,1024.97
2016-10-09T23:29:55.890Z,1024.97
2016-10-09T23:30:56.544Z,1024.93
2016-10-09T23:31:57.214Z,1024.95
2016-10-09T23:32:57.890Z,1024.98
2016-10-09T23:33:58.553Z,1024.95
2016-10-09T23:34:59.203Z,1024.95
2016-10-09T23:35:59.865Z,1024.94
2016-10-09T23:37:00.545Z,1024.93
2016-10-09T23:38:01.204Z,1024.91
2016-10-09T23:39:01.878Z,1024.92
2016-10-09T23:40:02.560Z,1024.91
2016-10-09T23:41:03.237Z,1024.95
2016-10-09T23:42:03.901Z,1024.91
2016-10-09T23:43:04.560Z,1024.94
2016-10-09T23:44:05.252Z,1024.95
2016-10-09T23:45:05.916Z,1024.94
2016-10-09T23:46:06.586Z,1024.96
2016-10-09T23:47:07.270Z,1024.93
2016-10-09T23:48:07.930Z,1024.93
2016-10-09T23:49:08.597Z,1024.94
2016-10-09T23:50:09.262Z,1024.91
2016-10-09T23:51:09.934Z,1024.95
2016-10-09T23:52:10.604Z,1024.95
2016-10-09T23:53:11.278Z,1024.92
2016-10-09T23:54:11.942Z,1024.95
2016-10-09T23:55:12.614Z,1024.9
2016-10-09T23:56:13.283Z,1024.94
2016-10-09T23:57:13.944Z,1024.95
2016-10-09T23:58:14.607Z,1024.95
2016-10-09T23:59:15.275Z,1024.94
