createdAt,value
2018-05-29T00:00:42.670Z,6.30
2018-05-29T00:03:15.136Z,6.10
2018-05-29T00:05:47.531Z,5.97
2018-05-29T00:08:19.896Z,7.17
2018-05-29T00:10:52.115Z,6.83
2018-05-29T00:13:24.528Z,10.53
2018-05-29T00:15:57.008Z,11.70
2018-05-29T00:18:29.540Z,11.33
2018-05-29T00:21:01.832Z,11.53
2018-05-29T00:23:34.228Z,11.00
2018-05-29T00:26:06.597Z,12.80
2018-05-29T00:28:38.903Z,11.73
2018-05-29T00:31:11.252Z,12.67
2018-05-29T00:33:43.657Z,10.53
2018-05-29T00:36:16.067Z,11.00
2018-05-29T00:38:48.422Z,12.77
2018-05-29T00:41:20.936Z,11.97
2018-05-29T00:43:53.487Z,11.47
2018-05-29T00:46:25.994Z,10.77
2018-05-29T00:48:58.415Z,8.97
2018-05-29T00:51:30.652Z,7.80
2018-05-29T00:54:03.161Z,6.70
2018-05-29T00:56:35.650Z,7.30
2018-05-29T00:59:07.901Z,6.67
2018-05-29T01:01:40.204Z,6.37
2018-05-29T01:04:12.542Z,6.33
2018-05-29T01:06:44.813Z,5.50
2018-05-29T01:09:17.210Z,5.40
2018-05-29T01:11:49.708Z,6.17
2018-05-29T01:14:22.108Z,6.23
2018-05-29T01:16:54.573Z,6.27
2018-05-29T01:19:27.029Z,5.80
2018-05-29T01:21:59.429Z,6.90
2018-05-29T01:24:31.778Z,5.77
2018-05-29T01:27:04.097Z,6.23
2018-05-29T01:29:36.548Z,5.93
2018-05-29T01:32:08.995Z,6.43
2018-05-29T01:34:41.519Z,7.13
2018-05-29T01:37:13.898Z,7.80
2018-05-29T01:39:46.289Z,8.23
2018-05-29T01:42:18.703Z,8.63
2018-05-29T01:44:51.036Z,7.33
2018-05-29T01:47:23.319Z,8.47
2018-05-29T01:49:55.737Z,9.23
2018-05-29T01:52:28.083Z,9.77
2018-05-29T01:55:00.580Z,9.23
2018-05-29T01:57:33.123Z,10.07
2018-05-29T02:00:05.637Z,7.67
2018-05-29T02:02:37.909Z,10.37
2018-05-29T02:05:10.566Z,10.10
2018-05-29T02:07:42.820Z,10.23
2018-05-29T02:10:15.204Z,9.53
2018-05-29T02:12:47.626Z,8.30
2018-05-29T02:15:19.947Z,9.20
2018-05-29T02:17:57.590Z,7.80
2018-05-29T02:20:30.182Z,8.60
2018-05-29T02:23:02.629Z,8.37
2018-05-29T02:25:35.019Z,10.13
2018-05-29T02:28:07.460Z,9.50
2018-05-29T02:30:39.798Z,9.40
2018-05-29T02:33:12.039Z,6.70
2018-05-29T02:35:44.672Z,5.57
2018-05-29T02:38:16.996Z,5.57
2018-05-29T02:40:49.334Z,5.50
2018-05-29T02:43:21.589Z,5.37
2018-05-29T02:45:53.939Z,5.93
2018-05-29T02:48:26.268Z,6.63
2018-05-29T02:50:58.726Z,6.93
2018-05-29T02:53:31.028Z,6.03
2018-05-29T02:56:03.562Z,5.70
2018-05-29T02:58:36.135Z,6.40
2018-05-29T03:01:08.393Z,6.33
2018-05-29T03:03:40.816Z,6.37
2018-05-29T03:06:13.358Z,5.73
2018-05-29T03:08:45.652Z,6.33
2018-05-29T03:11:18.583Z,7.03
2018-05-29T03:13:50.869Z,6.50
2018-05-29T03:16:23.255Z,7.73
2018-05-29T03:18:55.526Z,6.80
2018-05-29T03:21:28.123Z,6.70
2018-05-29T03:24:00.629Z,6.63
2018-05-29T03:26:33.088Z,7.43
2018-05-29T03:29:08.929Z,6.40
2018-05-29T03:31:41.396Z,7.73
2018-05-29T03:34:13.677Z,9.37
2018-05-29T03:36:46.076Z,10.83
2018-05-29T03:39:18.435Z,17.90
2018-05-29T03:41:50.902Z,12.53
2018-05-29T03:44:23.220Z,8.67
2018-05-29T03:46:55.497Z,8.30
2018-05-29T03:49:27.745Z,9.53
2018-05-29T03:52:00.257Z,12.10
2018-05-29T03:54:32.493Z,8.77
2018-05-29T03:57:04.984Z,10.20
2018-05-29T03:59:37.642Z,11.23
2018-05-29T04:02:09.899Z,9.87
2018-05-29T04:04:42.379Z,9.87
2018-05-29T04:07:18.976Z,13.40
2018-05-29T04:09:51.533Z,10.60
2018-05-29T04:12:23.938Z,7.03
2018-05-29T04:14:56.379Z,5.70
2018-05-29T04:17:29.025Z,7.10
2018-05-29T04:20:01.387Z,6.20
2018-05-29T04:22:33.895Z,6.17
2018-05-29T04:25:06.374Z,6.10
2018-05-29T04:27:39.441Z,5.80
2018-05-29T04:30:11.939Z,5.23
2018-05-29T04:32:44.248Z,5.30
2018-05-29T04:35:16.585Z,5.97
2018-05-29T04:37:49.140Z,5.40
2018-05-29T04:40:21.401Z,5.47
2018-05-29T04:42:53.801Z,4.80
2018-05-29T04:45:26.287Z,4.90
2018-05-29T04:47:58.643Z,4.70
2018-05-29T04:50:30.912Z,4.63
2018-05-29T04:53:03.363Z,4.30
2018-05-29T04:55:35.684Z,4.60
2018-05-29T04:58:08.176Z,4.13
2018-05-29T05:00:40.515Z,6.70
2018-05-29T05:03:12.829Z,7.17
2018-05-29T05:05:45.137Z,4.73
2018-05-29T05:08:17.717Z,10.73
2018-05-29T05:10:50.155Z,5.67
2018-05-29T05:13:22.503Z,5.13
2018-05-29T05:15:54.959Z,4.37
2018-05-29T05:18:27.287Z,4.50
2018-05-29T05:20:59.719Z,5.03
2018-05-29T05:23:32.165Z,5.23
2018-05-29T05:26:04.587Z,4.93
2018-05-29T05:28:37.050Z,5.77
2018-05-29T05:31:09.427Z,5.00
2018-05-29T05:33:41.810Z,4.70
2018-05-29T05:36:14.221Z,6.23
2018-05-29T05:38:46.647Z,5.17
2018-05-29T05:41:12.944Z,3.53
2018-05-29T05:43:39.236Z,3.60
2018-05-29T05:46:05.614Z,3.27
2018-05-29T05:48:31.852Z,2.93
2018-05-29T05:50:58.234Z,4.37
2018-05-29T05:53:24.593Z,4.43
2018-05-29T05:55:50.901Z,2.87
2018-05-29T05:58:17.197Z,3.80
2018-05-29T06:00:43.736Z,3.53
2018-05-29T06:03:10.021Z,4.03
2018-05-29T06:05:36.332Z,3.43
2018-05-29T06:08:02.828Z,3.20
2018-05-29T06:10:29.114Z,4.10
2018-05-29T06:12:55.428Z,3.20
2018-05-29T06:15:21.763Z,2.60
2018-05-29T06:17:48.875Z,2.97
2018-05-29T06:20:15.176Z,2.37
2018-05-29T06:22:41.582Z,2.90
2018-05-29T06:25:07.930Z,2.50
2018-05-29T06:27:34.312Z,2.93
2018-05-29T06:30:00.963Z,2.53
2018-05-29T06:32:27.322Z,3.57
2018-05-29T06:34:53.700Z,2.77
2018-05-29T06:37:20.129Z,2.40
2018-05-29T06:39:50.448Z,2.50
2018-05-29T06:42:16.781Z,2.43
2018-05-29T06:44:43.262Z,3.43
2018-05-29T06:47:09.615Z,3.67
2018-05-29T06:49:35.991Z,2.87
2018-05-29T06:52:02.427Z,3.50
2018-05-29T06:54:28.829Z,2.93
2018-05-29T06:56:55.218Z,3.60
2018-05-29T06:59:21.597Z,3.73
2018-05-29T07:01:48.226Z,3.47
2018-05-29T07:04:14.652Z,7.07
2018-05-29T07:06:41.282Z,6.80
2018-05-29T07:09:07.681Z,2.93
2018-05-29T07:11:34.060Z,6.27
2018-05-29T07:14:00.501Z,2.87
2018-05-29T07:16:26.862Z,10.77
2018-05-29T07:18:53.244Z,4.97
2018-05-29T07:21:19.662Z,3.40
2018-05-29T07:23:46.046Z,8.00
2018-05-29T07:26:12.415Z,4.23
2018-05-29T07:28:38.924Z,2.83
2018-05-29T07:31:05.364Z,6.33
2018-05-29T07:33:31.756Z,7.87
2018-05-29T07:35:58.286Z,4.40
2018-05-29T07:38:24.676Z,4.17
2018-05-29T07:40:51.065Z,5.20
2018-05-29T07:43:17.571Z,4.00
2018-05-29T07:45:43.974Z,7.43
2018-05-29T07:48:10.392Z,3.20
2018-05-29T07:50:37.213Z,4.77
2018-05-29T07:53:03.646Z,3.10
2018-05-29T07:55:30.123Z,2.93
2018-05-29T07:57:56.620Z,2.37
2018-05-29T08:00:23.049Z,2.60
2018-05-29T08:02:49.681Z,2.17
2018-05-29T08:05:16.170Z,2.40
2018-05-29T08:07:42.595Z,3.23
2018-05-29T08:10:09.037Z,2.57
2018-05-29T08:12:35.537Z,3.23
2018-05-29T08:15:02.097Z,2.93
2018-05-29T08:17:28.614Z,2.37
2018-05-29T08:19:55.348Z,2.53
2018-05-29T08:22:21.892Z,3.80
2018-05-29T08:24:48.270Z,2.40
2018-05-29T08:27:14.948Z,2.33
2018-05-29T08:29:41.494Z,2.33
2018-05-29T08:32:11.128Z,2.20
2018-05-29T08:34:37.820Z,2.37
2018-05-29T08:37:04.419Z,2.80
2018-05-29T08:39:31.049Z,2.43
2018-05-29T08:41:57.695Z,2.47
2018-05-29T08:44:24.224Z,2.30
2018-05-29T08:46:50.776Z,2.33
2018-05-29T08:49:17.296Z,2.10
2018-05-29T08:51:43.817Z,2.53
2018-05-29T08:54:11.148Z,2.40
2018-05-29T08:56:37.921Z,2.80
2018-05-29T08:59:04.310Z,3.17
2018-05-29T09:01:33.950Z,7.40
2018-05-29T09:04:00.842Z,3.33
2018-05-29T09:06:27.274Z,2.50
2018-05-29T09:08:53.749Z,2.50
2018-05-29T09:11:20.202Z,2.70
2018-05-29T09:13:46.623Z,5.63
2018-05-29T09:16:14.013Z,2.20
2018-05-29T09:18:40.731Z,2.20
2018-05-29T09:21:07.227Z,2.60
2018-05-29T09:23:37.515Z,3.00
2018-05-29T09:26:04.123Z,2.53
2018-05-29T09:28:30.688Z,2.73
2018-05-29T09:30:57.112Z,2.00
2018-05-29T09:33:23.838Z,2.33
2018-05-29T09:35:50.386Z,2.40
2018-05-29T09:38:16.826Z,1.97
2018-05-29T09:40:43.309Z,2.93
2018-05-29T09:43:09.790Z,2.13
2018-05-29T09:45:36.308Z,2.67
2018-05-29T09:48:02.923Z,2.83
2018-05-29T09:50:29.601Z,2.70
2018-05-29T09:52:56.113Z,2.80
2018-05-29T09:55:22.611Z,3.43
2018-05-29T09:57:49.196Z,2.93
2018-05-29T10:00:21.773Z,2.93
2018-05-29T10:02:48.514Z,2.53
2018-05-29T10:05:15.164Z,2.20
2018-05-29T10:07:41.578Z,2.50
2018-05-29T10:10:08.114Z,2.80
2018-05-29T10:12:34.529Z,3.00
2018-05-29T10:15:04.118Z,2.60
2018-05-29T10:17:30.685Z,2.00
2018-05-29T10:19:57.237Z,2.40
2018-05-29T10:22:23.779Z,2.43
2018-05-29T10:25:05.213Z,2.70
2018-05-29T10:27:31.833Z,2.70
2018-05-29T10:29:58.374Z,2.60
2018-05-29T10:32:25.003Z,2.67
2018-05-29T10:34:51.631Z,3.27
2018-05-29T10:37:18.104Z,2.43
2018-05-29T10:39:44.651Z,2.67
2018-05-29T10:42:11.196Z,2.43
2018-05-29T10:44:37.639Z,2.90
2018-05-29T10:47:04.274Z,2.37
2018-05-29T10:49:30.803Z,2.60
2018-05-29T10:51:57.387Z,4.87
2018-05-29T10:54:24.010Z,5.30
2018-05-29T10:56:55.075Z,3.73
2018-05-29T10:59:22.872Z,3.07
2018-05-29T11:01:49.346Z,2.97
2018-05-29T11:04:15.808Z,2.50
2018-05-29T11:06:42.265Z,2.80
2018-05-29T11:09:08.676Z,3.10
2018-05-29T11:11:34.980Z,4.17
2018-05-29T11:14:01.308Z,2.80
2018-05-29T11:16:27.643Z,2.87
2018-05-29T11:18:53.934Z,2.50
2018-05-29T11:21:20.244Z,2.70
2018-05-29T11:23:46.608Z,2.47
2018-05-29T11:26:12.917Z,3.20
2018-05-29T11:28:39.239Z,3.17
2018-05-29T11:31:05.648Z,2.67
2018-05-29T11:33:31.946Z,2.57
2018-05-29T11:35:58.314Z,5.23
2018-05-29T11:38:24.696Z,12.30
2018-05-29T11:40:51.010Z,5.17
2018-05-29T11:43:17.361Z,6.50
2018-05-29T11:45:43.745Z,3.17
2018-05-29T11:48:10.037Z,3.40
2018-05-29T11:50:36.360Z,6.80
2018-05-29T11:53:02.887Z,3.13
2018-05-29T11:55:29.217Z,2.57
2018-05-29T11:57:55.496Z,3.20
2018-05-29T12:00:21.828Z,3.00
2018-05-29T12:02:48.119Z,2.60
2018-05-29T12:05:14.419Z,3.07
2018-05-29T12:07:40.861Z,5.53
2018-05-29T12:10:07.146Z,2.90
2018-05-29T12:12:33.443Z,3.07
2018-05-29T12:14:59.928Z,3.00
2018-05-29T12:17:26.215Z,2.57
2018-05-29T12:19:52.532Z,3.03
2018-05-29T12:22:18.866Z,2.87
2018-05-29T12:24:45.176Z,2.60
2018-05-29T12:27:11.480Z,3.13
2018-05-29T12:29:37.828Z,3.90
2018-05-29T12:32:04.168Z,3.63
2018-05-29T12:34:30.455Z,3.40
2018-05-29T12:36:58.680Z,3.03
2018-05-29T12:39:24.999Z,2.70
2018-05-29T12:41:51.296Z,3.00
2018-05-29T12:44:17.622Z,2.97
2018-05-29T12:46:43.905Z,3.17
2018-05-29T12:49:10.216Z,3.00
2018-05-29T12:51:36.590Z,4.57
2018-05-29T12:54:02.904Z,2.97
2018-05-29T12:56:29.204Z,3.90
2018-05-29T12:59:00.807Z,3.50
2018-05-29T13:01:27.111Z,3.53
2018-05-29T13:03:53.416Z,3.03
2018-05-29T13:06:19.743Z,2.93
2018-05-29T13:08:46.111Z,3.47
2018-05-29T13:11:12.409Z,3.63
2018-05-29T13:13:38.843Z,2.93
2018-05-29T13:16:05.143Z,3.00
2018-05-29T13:18:31.481Z,2.73
2018-05-29T13:20:57.902Z,3.20
2018-05-29T13:23:24.202Z,2.90
2018-05-29T13:25:50.497Z,2.57
2018-05-29T13:28:16.854Z,3.30
2018-05-29T13:30:43.169Z,3.17
2018-05-29T13:33:09.471Z,2.97
2018-05-29T13:35:35.888Z,3.53
2018-05-29T13:38:02.172Z,3.10
2018-05-29T13:40:28.488Z,3.10
2018-05-29T13:42:54.904Z,3.23
2018-05-29T13:45:21.209Z,2.70
2018-05-29T13:47:47.523Z,3.97
2018-05-29T13:50:13.883Z,3.40
2018-05-29T13:52:40.170Z,3.57
2018-05-29T13:55:06.514Z,3.13
2018-05-29T13:57:32.891Z,3.03
2018-05-29T13:59:59.207Z,4.40
2018-05-29T14:02:25.509Z,3.70
2018-05-29T14:04:51.938Z,2.60
2018-05-29T14:07:18.230Z,3.47
2018-05-29T14:09:44.716Z,3.10
2018-05-29T14:12:11.057Z,3.07
2018-05-29T14:14:37.375Z,3.13
2018-05-29T14:17:03.667Z,3.60
2018-05-29T14:19:29.992Z,3.90
2018-05-29T14:21:56.295Z,3.53
2018-05-29T14:24:22.622Z,3.10
2018-05-29T14:26:49.060Z,3.17
2018-05-29T14:29:15.346Z,2.73
2018-05-29T14:31:41.639Z,3.30
2018-05-29T14:34:07.961Z,3.40
2018-05-29T14:36:34.259Z,3.37
2018-05-29T14:39:00.570Z,3.17
2018-05-29T14:41:26.918Z,3.27
2018-05-29T14:43:53.365Z,3.50
2018-05-29T14:46:19.591Z,3.20
2018-05-29T14:48:46.056Z,2.80
2018-05-29T14:51:12.328Z,3.57
2018-05-29T14:53:38.631Z,3.27
2018-05-29T14:56:05.520Z,3.73
2018-05-29T14:58:31.939Z,3.00
2018-05-29T15:00:58.215Z,3.20
2018-05-29T15:03:24.535Z,3.27
2018-05-29T15:05:50.847Z,3.83
2018-05-29T15:08:17.163Z,2.87
2018-05-29T15:10:44.075Z,3.83
2018-05-29T15:13:10.394Z,3.57
2018-05-29T15:15:36.687Z,4.27
2018-05-29T15:18:03.003Z,5.40
2018-05-29T15:20:29.293Z,3.00
2018-05-29T15:22:55.599Z,3.00
2018-05-29T15:25:21.947Z,3.50
2018-05-29T15:27:48.292Z,2.97
2018-05-29T15:30:14.589Z,3.60
2018-05-29T15:32:40.979Z,3.50
2018-05-29T15:35:07.275Z,3.03
2018-05-29T15:37:33.581Z,3.27
2018-05-29T15:39:59.917Z,3.33
2018-05-29T15:42:26.213Z,3.43
2018-05-29T15:44:52.504Z,3.97
2018-05-29T15:47:18.867Z,3.20
2018-05-29T15:49:45.152Z,3.17
2018-05-29T15:52:11.454Z,4.00
2018-05-29T15:54:37.914Z,3.77
2018-05-29T15:57:04.198Z,2.97
2018-05-29T15:59:30.475Z,3.53
2018-05-29T16:01:56.811Z,3.60
2018-05-29T16:04:23.125Z,3.33
2018-05-29T16:06:49.443Z,4.77
2018-05-29T16:09:15.767Z,3.57
2018-05-29T16:11:43.860Z,5.20
2018-05-29T16:14:10.262Z,6.13
2018-05-29T16:16:36.601Z,4.17
2018-05-29T16:19:02.895Z,4.47
2018-05-29T16:21:29.181Z,3.23
2018-05-29T16:23:55.529Z,3.50
2018-05-29T16:26:21.834Z,3.53
2018-05-29T16:28:48.144Z,4.10
2018-05-29T16:31:14.492Z,3.63
2018-05-29T16:33:40.816Z,3.77
2018-05-29T16:36:07.122Z,3.40
2018-05-29T16:38:33.504Z,3.77
2018-05-29T16:40:59.783Z,3.77
2018-05-29T16:43:26.067Z,4.17
2018-05-29T16:45:52.417Z,3.17
2018-05-29T16:48:18.695Z,3.70
2018-05-29T16:50:45.020Z,4.30
2018-05-29T16:53:11.440Z,4.47
2018-05-29T16:55:37.736Z,3.87
2018-05-29T16:58:04.337Z,4.33
2018-05-29T17:00:30.829Z,4.73
2018-05-29T17:02:57.200Z,4.37
2018-05-29T17:05:23.510Z,4.43
2018-05-29T17:07:49.824Z,3.50
2018-05-29T17:10:16.118Z,4.17
2018-05-29T17:12:42.757Z,4.13
2018-05-29T17:15:09.137Z,4.53
2018-05-29T17:17:35.410Z,4.70
2018-05-29T17:20:01.762Z,4.30
2018-05-29T17:22:28.171Z,5.30
2018-05-29T17:24:54.472Z,4.87
2018-05-29T17:27:20.764Z,4.40
2018-05-29T17:29:47.074Z,3.93
2018-05-29T17:32:13.349Z,3.93
2018-05-29T17:34:39.632Z,4.40
2018-05-29T17:37:06.043Z,3.80
2018-05-29T17:39:32.342Z,6.50
2018-05-29T17:41:58.646Z,23.53
2018-05-29T17:44:25.071Z,25.97
2018-05-29T17:46:51.355Z,16.00
2018-05-29T17:49:17.740Z,9.67
2018-05-29T17:51:44.065Z,9.07
2018-05-29T17:54:10.345Z,8.27
2018-05-29T17:56:36.631Z,9.80
2018-05-29T17:59:03.006Z,10.33
2018-05-29T18:01:29.313Z,10.10
2018-05-29T18:03:55.597Z,9.23
2018-05-29T18:06:21.976Z,8.70
2018-05-29T18:08:48.303Z,73.20
2018-05-29T18:11:14.602Z,30.87
2018-05-29T18:13:41.043Z,22.90
2018-05-29T18:16:07.355Z,9.07
2018-05-29T18:18:33.714Z,6.60
2018-05-29T18:21:00.068Z,7.50
2018-05-29T18:23:26.354Z,6.10
2018-05-29T18:25:53.250Z,6.47
2018-05-29T18:28:19.709Z,7.70
2018-05-29T18:30:46.018Z,9.67
2018-05-29T18:33:12.305Z,6.47
2018-05-29T18:35:38.652Z,9.43
2018-05-29T18:38:04.984Z,6.13
2018-05-29T18:40:32.059Z,6.17
2018-05-29T18:42:58.376Z,5.40
