createdAt,value
2024-02-03T00:00:17.723Z,0.96
2024-02-03T00:01:17.778Z,0.97
2024-02-03T00:02:17.783Z,0.95
2024-02-03T00:03:17.839Z,0.90
2024-02-03T00:04:17.856Z,0.89
2024-02-03T00:05:17.917Z,0.89
2024-02-03T00:06:17.940Z,0.92
2024-02-03T00:07:17.915Z,0.97
2024-02-03T00:08:17.890Z,0.96
2024-02-03T00:09:17.984Z,0.88
2024-02-03T00:10:17.925Z,0.82
2024-02-03T00:11:17.970Z,0.77
2024-02-03T00:12:18.053Z,0.80
2024-02-03T00:13:18.038Z,0.75
2024-02-03T00:14:18.135Z,0.75
2024-02-03T00:15:18.371Z,0.77
2024-02-03T00:16:18.179Z,0.78
2024-02-03T00:17:18.246Z,0.73
2024-02-03T00:18:18.433Z,0.80
2024-02-03T00:19:18.435Z,0.89
2024-02-03T00:20:18.376Z,0.94
2024-02-03T00:21:18.389Z,1.02
2024-02-03T00:22:18.435Z,1.08
2024-02-03T00:23:18.563Z,1.09
2024-02-03T00:24:18.581Z,1.12
2024-02-03T00:25:18.543Z,1.13
2024-02-03T00:26:18.520Z,1.16
2024-02-03T00:27:18.613Z,1.09
2024-02-03T00:28:18.521Z,1.01
2024-02-03T00:29:18.632Z,0.91
2024-02-03T00:30:18.615Z,0.82
2024-02-03T00:31:18.612Z,0.74
2024-02-03T00:32:18.648Z,0.69
2024-02-03T00:33:18.882Z,0.67
2024-02-03T00:34:18.729Z,0.71
2024-02-03T00:35:18.750Z,0.69
2024-02-03T00:36:18.772Z,0.70
2024-02-03T00:37:18.789Z,0.68
2024-02-03T00:38:18.879Z,0.72
2024-02-03T00:39:18.875Z,0.73
2024-02-03T00:40:18.957Z,0.71
2024-02-03T00:41:18.875Z,0.68
2024-02-03T00:42:18.901Z,0.66
2024-02-03T00:43:18.974Z,0.66
2024-02-03T00:44:19.022Z,0.68
2024-02-03T00:45:19.065Z,0.70
2024-02-03T00:46:19.063Z,0.70
2024-02-03T00:47:19.204Z,0.74
2024-02-03T00:48:19.334Z,0.76
2024-02-03T00:49:19.419Z,0.78
2024-02-03T00:50:19.275Z,0.80
2024-02-03T00:51:19.355Z,0.81
2024-02-03T00:52:19.409Z,0.84
2024-02-03T00:53:19.494Z,0.87
2024-02-03T00:54:19.499Z,0.89
2024-02-03T00:55:19.477Z,0.91
2024-02-03T00:56:19.680Z,0.89
2024-02-03T00:57:19.639Z,0.88
2024-02-03T00:58:19.597Z,0.89
2024-02-03T00:59:19.606Z,0.89
2024-02-03T01:00:19.704Z,0.86
2024-02-03T01:01:19.788Z,0.83
2024-02-03T01:02:19.704Z,0.83
2024-02-03T01:03:19.896Z,0.81
2024-02-03T01:04:19.869Z,0.79
2024-02-03T01:05:19.816Z,0.76
2024-02-03T01:06:19.907Z,0.72
2024-02-03T01:07:19.913Z,0.71
2024-02-03T01:08:19.907Z,0.70
2024-02-03T01:09:22.010Z,0.70
2024-02-03T01:10:19.975Z,0.68
2024-02-03T01:11:19.946Z,0.66
2024-02-03T01:12:20.155Z,0.65
2024-02-03T01:13:20.011Z,0.68
2024-02-03T01:14:19.995Z,0.70
2024-02-03T01:15:20.046Z,0.69
2024-02-03T01:16:20.062Z,0.69
2024-02-03T01:17:20.060Z,0.71
2024-02-03T01:18:20.413Z,0.70
2024-02-03T01:19:20.686Z,0.70
2024-02-03T01:20:20.177Z,0.70
2024-02-03T01:21:20.318Z,0.71
2024-02-03T01:22:20.289Z,0.71
2024-02-03T01:23:20.301Z,0.72
2024-02-03T01:24:20.515Z,0.74
2024-02-03T01:25:20.500Z,0.72
2024-02-03T01:26:20.552Z,0.69
2024-02-03T01:27:20.734Z,0.70
2024-02-03T01:28:20.584Z,0.68
2024-02-03T01:29:20.711Z,0.68
2024-02-03T01:30:20.665Z,0.67
2024-02-03T01:31:20.682Z,0.66
2024-02-03T01:32:20.769Z,0.65
2024-02-03T01:33:20.860Z,0.64
2024-02-03T01:34:20.902Z,0.62
2024-02-03T01:35:20.861Z,0.61
2024-02-03T01:36:20.913Z,0.59
2024-02-03T01:37:20.927Z,0.61
2024-02-03T01:38:20.936Z,0.61
2024-02-03T01:39:21.094Z,0.63
2024-02-03T01:40:21.045Z,0.64
2024-02-03T01:41:21.111Z,0.62
2024-02-03T01:42:21.153Z,0.62
2024-02-03T01:43:21.211Z,0.62
2024-02-03T01:44:21.269Z,0.63
2024-02-03T01:45:21.288Z,0.63
2024-02-03T01:46:21.291Z,0.62
2024-02-03T01:47:21.369Z,0.62
2024-02-03T01:48:21.429Z,0.64
2024-02-03T01:49:21.550Z,0.63
2024-02-03T01:50:21.478Z,0.64
2024-02-03T01:51:21.614Z,0.62
2024-02-03T01:52:21.577Z,0.62
2024-02-03T01:53:21.615Z,0.64
2024-02-03T01:54:21.753Z,0.64
2024-02-03T01:55:21.705Z,0.66
2024-02-03T01:56:21.756Z,0.66
2024-02-03T01:57:21.821Z,0.67
2024-02-03T01:58:21.848Z,0.66
2024-02-03T01:59:21.863Z,0.67
2024-02-03T02:00:22.017Z,0.67
2024-02-03T02:01:22.032Z,0.66
2024-02-03T02:02:21.921Z,0.68
2024-02-03T02:03:22.165Z,0.65
2024-02-03T02:04:22.211Z,0.64
2024-02-03T02:05:22.137Z,0.61
2024-02-03T02:06:22.324Z,0.59
2024-02-03T02:07:22.307Z,0.56
2024-02-03T02:08:22.285Z,0.57
2024-02-03T02:09:22.417Z,0.53
2024-02-03T02:10:22.441Z,0.53
2024-02-03T02:11:22.555Z,0.51
2024-02-03T02:12:22.528Z,0.50
2024-02-03T02:13:22.657Z,0.51
2024-02-03T02:14:22.613Z,0.50
2024-02-03T02:15:22.696Z,0.52
2024-02-03T02:16:22.735Z,0.52
2024-02-03T02:17:22.809Z,0.50
2024-02-03T02:18:22.996Z,0.51
2024-02-03T02:19:23.020Z,0.51
2024-02-03T02:20:22.953Z,0.52
2024-02-03T02:21:23.081Z,0.52
2024-02-03T02:22:22.998Z,0.51
2024-02-03T02:23:23.029Z,0.52
2024-02-03T02:24:23.077Z,0.53
2024-02-03T02:25:23.073Z,0.54
2024-02-03T02:26:23.100Z,0.54
2024-02-03T02:27:23.134Z,0.55
2024-02-03T02:28:23.145Z,0.56
2024-02-03T02:29:23.215Z,0.55
2024-02-03T02:30:23.306Z,0.55
2024-02-03T02:31:23.295Z,0.55
2024-02-03T02:32:23.357Z,0.54
2024-02-03T02:33:23.599Z,0.54
2024-02-03T02:34:23.458Z,0.57
2024-02-03T02:35:23.447Z,0.58
2024-02-03T02:36:23.501Z,0.59
2024-02-03T02:37:23.528Z,0.59
2024-02-03T02:38:23.538Z,0.60
2024-02-03T02:39:23.623Z,0.62
2024-02-03T02:40:23.636Z,0.63
2024-02-03T02:41:23.737Z,0.65
2024-02-03T02:42:23.830Z,0.62
2024-02-03T02:43:23.884Z,0.60
2024-02-03T02:44:23.906Z,0.56
2024-02-03T02:45:23.933Z,0.54
2024-02-03T02:46:23.885Z,0.54
2024-02-03T02:47:24.012Z,0.53
2024-02-03T02:48:24.083Z,0.55
2024-02-03T02:49:24.175Z,0.57
2024-02-03T02:50:24.041Z,0.59
2024-02-03T02:51:24.057Z,0.57
2024-02-03T02:52:24.052Z,0.58
2024-02-03T02:53:24.145Z,0.55
2024-02-03T02:54:24.142Z,0.54
2024-02-03T02:55:24.241Z,0.53
2024-02-03T02:56:24.241Z,0.51
2024-02-03T02:57:24.332Z,0.52
2024-02-03T02:58:24.346Z,0.50
2024-02-03T02:59:24.381Z,0.51
2024-02-03T03:00:24.356Z,0.53
2024-02-03T03:01:24.461Z,0.59
2024-02-03T03:02:24.373Z,0.62
2024-02-03T03:03:24.457Z,0.63
2024-02-03T03:04:24.465Z,0.64
2024-02-03T03:05:24.417Z,0.61
2024-02-03T03:06:24.429Z,0.60
2024-02-03T03:07:24.505Z,0.57
2024-02-03T03:08:24.473Z,0.55
2024-02-03T03:09:24.538Z,0.54
2024-02-03T03:10:24.613Z,0.55
2024-02-03T03:11:24.556Z,0.56
2024-02-03T03:12:24.647Z,0.57
2024-02-03T03:13:24.603Z,0.56
2024-02-03T03:14:24.633Z,0.56
2024-02-03T03:15:24.660Z,0.58
2024-02-03T03:16:24.669Z,0.56
2024-02-03T03:17:24.648Z,0.52
2024-02-03T03:18:24.747Z,0.52
2024-02-03T03:19:24.801Z,0.51
2024-02-03T03:20:24.721Z,0.52
2024-02-03T03:21:24.855Z,0.53
2024-02-03T03:22:24.789Z,0.54
2024-02-03T03:23:24.844Z,0.54
2024-02-03T03:24:24.935Z,0.54
2024-02-03T03:25:24.936Z,0.54
2024-02-03T03:26:24.931Z,0.53
2024-02-03T03:27:25.030Z,0.55
2024-02-03T03:28:25.033Z,0.53
2024-02-03T03:29:25.075Z,0.51
2024-02-03T03:30:25.170Z,0.50
2024-02-03T03:31:25.166Z,0.50
2024-02-03T03:32:25.279Z,0.50
2024-02-03T03:33:25.405Z,0.51
2024-02-03T03:34:25.405Z,0.51
2024-02-03T03:35:25.318Z,0.51
2024-02-03T03:36:25.478Z,0.54
2024-02-03T03:37:25.368Z,0.54
2024-02-03T03:38:25.372Z,0.54
2024-02-03T03:39:25.465Z,0.59
2024-02-03T03:40:25.490Z,0.58
2024-02-03T03:41:25.577Z,0.53
2024-02-03T03:42:25.655Z,0.50
2024-02-03T03:43:25.697Z,0.50
2024-02-03T03:44:25.758Z,0.50
2024-02-03T03:45:25.793Z,0.50
2024-02-03T03:46:25.789Z,0.51
2024-02-03T03:47:25.913Z,0.52
2024-02-03T03:48:25.977Z,0.50
2024-02-03T03:49:26.008Z,0.50
2024-02-03T03:50:25.965Z,0.50
2024-02-03T03:51:26.053Z,0.51
2024-02-03T03:52:26.086Z,0.52
2024-02-03T03:53:26.056Z,0.51
2024-02-03T03:54:26.105Z,0.53
2024-02-03T03:55:26.148Z,0.53
2024-02-03T03:56:26.178Z,0.53
2024-02-03T03:57:26.304Z,0.54
2024-02-03T03:58:26.293Z,0.55
2024-02-03T03:59:26.356Z,0.56
2024-02-03T04:00:26.482Z,0.57
2024-02-03T04:01:26.473Z,0.59
2024-02-03T04:02:26.557Z,0.60
2024-02-03T04:03:26.583Z,0.61
2024-02-03T04:04:26.667Z,0.60
2024-02-03T04:05:26.705Z,0.63
2024-02-03T04:06:26.751Z,0.63
2024-02-03T04:07:26.747Z,0.63
2024-02-03T04:08:26.772Z,0.60
2024-02-03T04:09:36.933Z,0.58
2024-02-03T04:10:26.837Z,0.58
2024-02-03T04:11:26.833Z,0.59
2024-02-03T04:12:26.850Z,0.59
2024-02-03T04:13:26.872Z,0.55
2024-02-03T04:14:26.848Z,0.53
2024-02-03T04:15:26.867Z,0.53
2024-02-03T04:16:26.842Z,0.51
2024-02-03T04:17:26.843Z,0.50
2024-02-03T04:18:27.346Z,0.51
2024-02-03T04:19:26.991Z,0.51
2024-02-03T04:20:26.881Z,0.50
2024-02-03T04:21:26.863Z,0.50
2024-02-03T04:22:26.900Z,0.53
2024-02-03T04:23:26.866Z,0.57
2024-02-03T04:24:31.978Z,0.61
2024-02-03T04:25:26.892Z,0.62
2024-02-03T04:26:26.982Z,0.63
2024-02-03T04:27:26.881Z,0.65
2024-02-03T04:28:26.865Z,0.67
2024-02-03T04:29:26.896Z,0.69
2024-02-03T04:30:26.932Z,0.69
2024-02-03T04:31:26.934Z,0.69
2024-02-03T04:32:27.080Z,0.71
2024-02-03T04:33:27.130Z,0.78
2024-02-03T04:34:27.848Z,0.90
2024-02-03T04:35:27.091Z,0.95
2024-02-03T04:36:27.167Z,1.00
2024-02-03T04:37:27.249Z,1.01
2024-02-03T04:38:27.265Z,1.01
2024-02-03T04:39:27.348Z,1.02
2024-02-03T04:40:27.358Z,1.07
2024-02-03T04:41:27.380Z,1.04
2024-02-03T04:42:27.402Z,1.04
2024-02-03T04:43:27.434Z,1.02
2024-02-03T04:44:27.532Z,0.90
2024-02-03T04:45:27.573Z,0.82
2024-02-03T04:46:27.715Z,0.81
2024-02-03T04:47:27.578Z,0.83
2024-02-03T04:48:27.815Z,0.85
2024-02-03T04:49:27.812Z,0.88
2024-02-03T04:50:27.816Z,0.78
2024-02-03T04:51:35.224Z,0.50
2024-02-03T04:52:35.168Z,0.50
2024-02-03T04:53:35.267Z,0.50
2024-02-03T04:54:35.358Z,0.50
2024-02-03T04:55:35.324Z,0.50
2024-02-03T04:56:35.356Z,0.52
2024-02-03T04:57:35.541Z,0.50
2024-02-03T04:58:35.504Z,0.51
2024-02-03T04:59:35.611Z,0.52
2024-02-03T05:00:35.641Z,0.54
2024-02-03T05:01:35.692Z,0.54
2024-02-03T05:02:35.687Z,0.54
2024-02-03T05:03:35.758Z,0.56
2024-02-03T05:04:35.975Z,0.54
2024-02-03T05:05:35.800Z,0.54
2024-02-03T05:06:35.918Z,0.56
2024-02-03T05:07:35.853Z,0.57
2024-02-03T05:08:35.903Z,0.56
2024-02-03T05:09:35.977Z,0.55
2024-02-03T05:10:35.962Z,0.59
2024-02-03T05:11:36.007Z,0.65
2024-02-03T05:12:36.178Z,0.68
2024-02-03T05:13:36.103Z,0.65
2024-02-03T05:14:41.177Z,0.61
2024-02-03T05:15:36.169Z,0.61
2024-02-03T05:16:36.157Z,0.60
2024-02-03T05:17:36.216Z,0.59
2024-02-03T05:18:36.285Z,0.59
2024-02-03T05:19:36.334Z,0.61
2024-02-03T05:20:36.161Z,0.62
2024-02-03T05:21:36.182Z,0.65
2024-02-03T05:22:36.191Z,0.63
2024-02-03T05:23:36.236Z,0.57
2024-02-03T05:24:36.310Z,0.51
2024-02-03T05:25:36.293Z,0.50
2024-02-03T05:26:36.345Z,0.50
2024-02-03T05:27:36.346Z,0.50
2024-02-03T05:28:36.441Z,0.50
2024-02-03T05:29:36.405Z,0.50
2024-02-03T05:30:36.479Z,0.55
2024-02-03T05:31:36.486Z,0.61
2024-02-03T05:32:36.555Z,0.69
2024-02-03T05:33:36.684Z,0.72
2024-02-03T05:34:36.721Z,0.76
2024-02-03T05:35:36.613Z,0.76
2024-02-03T05:36:36.683Z,0.74
2024-02-03T05:37:36.742Z,0.73
2024-02-03T05:38:36.780Z,0.70
2024-02-03T05:39:41.946Z,0.70
2024-02-03T05:40:36.797Z,0.70
2024-02-03T05:41:36.847Z,0.71
2024-02-03T05:42:36.843Z,0.71
2024-02-03T05:43:36.814Z,0.74
2024-02-03T05:44:36.837Z,0.77
2024-02-03T05:45:36.834Z,0.76
2024-02-03T05:46:36.837Z,0.78
2024-02-03T05:47:36.924Z,0.76
2024-02-03T05:48:37.057Z,0.77
2024-02-03T05:49:37.046Z,0.79
2024-02-03T05:50:37.066Z,0.79
2024-02-03T05:51:37.119Z,0.79
2024-02-03T05:52:37.196Z,0.79
2024-02-03T05:53:37.212Z,0.79
2024-02-03T05:54:37.380Z,0.81
2024-02-03T05:55:37.307Z,0.81
2024-02-03T05:56:37.317Z,0.83
2024-02-03T05:57:37.393Z,0.81
2024-02-03T05:58:37.456Z,0.81
2024-02-03T05:59:41.705Z,0.83
2024-02-03T06:00:40.427Z,0.83
2024-02-03T06:01:37.510Z,0.84
2024-02-03T06:02:37.435Z,0.85
2024-02-03T06:03:37.590Z,0.89
2024-02-03T06:04:47.607Z,1.21
2024-02-03T06:05:48.637Z,0.85
2024-02-03T06:06:38.571Z,0.86
2024-02-03T06:07:37.607Z,0.96
2024-02-03T06:08:37.470Z,1.17
2024-02-03T06:09:37.454Z,1.59
2024-02-03T06:10:37.546Z,2.34
2024-02-03T06:11:37.494Z,2.55
2024-02-03T06:12:37.491Z,2.30
2024-02-03T06:13:37.486Z,2.17
2024-02-03T06:14:37.502Z,2.13
2024-02-03T06:15:37.474Z,2.11
2024-02-03T06:16:37.500Z,1.99
2024-02-03T06:17:37.526Z,1.98
2024-02-03T06:18:37.609Z,1.87
2024-02-03T06:19:40.204Z,1.64
2024-02-03T06:20:38.483Z,1.61
2024-02-03T06:21:37.530Z,1.42
2024-02-03T06:22:37.523Z,1.27
2024-02-03T06:23:37.521Z,1.10
2024-02-03T06:24:37.620Z,1.01
2024-02-03T06:25:37.992Z,0.95
2024-02-03T06:26:37.467Z,1.01
2024-02-03T06:27:37.508Z,1.09
2024-02-03T06:28:37.481Z,1.12
2024-02-03T06:29:37.494Z,1.14
2024-02-03T06:30:37.516Z,1.15
2024-02-03T06:31:37.482Z,1.17
2024-02-03T06:32:37.543Z,1.17
2024-02-03T06:33:37.661Z,1.17
2024-02-03T06:34:42.572Z,1.21
2024-02-03T06:35:40.420Z,1.21
2024-02-03T06:36:37.598Z,1.21
2024-02-03T06:37:37.538Z,1.17
2024-02-03T06:38:37.582Z,1.21
2024-02-03T06:39:42.632Z,1.24
2024-02-03T06:40:37.563Z,1.22
2024-02-03T06:41:37.543Z,1.22
2024-02-03T06:42:37.652Z,1.21
2024-02-03T06:43:37.551Z,1.22
2024-02-03T06:44:37.534Z,1.25
2024-02-03T06:45:37.602Z,1.28
2024-02-03T06:46:37.542Z,1.30
2024-02-03T06:47:37.626Z,1.26
2024-02-03T06:48:37.687Z,1.26
2024-02-03T06:49:37.881Z,1.24
2024-02-03T06:50:37.709Z,1.27
2024-02-03T06:51:37.826Z,1.25
2024-02-03T06:52:37.795Z,1.28
2024-02-03T06:53:37.859Z,1.51
2024-02-03T06:54:37.960Z,1.63
2024-02-03T06:55:37.960Z,1.97
2024-02-03T06:56:38.012Z,1.87
2024-02-03T06:57:38.104Z,1.74
2024-02-03T06:58:38.078Z,1.73
2024-02-03T06:59:38.102Z,1.76
2024-02-03T07:00:38.188Z,1.81
2024-02-03T07:01:38.188Z,1.81
2024-02-03T07:02:38.233Z,1.90
2024-02-03T07:03:38.358Z,1.97
2024-02-03T07:04:38.308Z,1.91
2024-02-03T07:05:38.342Z,1.63
2024-02-03T07:06:38.468Z,1.36
2024-02-03T07:07:38.514Z,1.16
2024-02-03T07:08:38.469Z,1.03
2024-02-03T07:09:38.674Z,0.94
2024-02-03T07:10:38.576Z,0.90
2024-02-03T07:11:39.825Z,1.00
2024-02-03T07:12:38.650Z,1.21
2024-02-03T07:13:38.603Z,1.22
2024-02-03T07:14:38.598Z,1.18
2024-02-03T07:15:38.639Z,1.17
2024-02-03T07:16:38.633Z,1.32
2024-02-03T07:17:38.666Z,1.42
2024-02-03T07:18:38.753Z,1.34
2024-02-03T07:19:38.883Z,1.29
2024-02-03T07:20:38.622Z,1.21
2024-02-03T07:21:38.730Z,1.13
2024-02-03T07:22:38.617Z,1.20
2024-02-03T07:23:38.648Z,1.22
2024-02-03T07:24:43.773Z,1.23
2024-02-03T07:25:38.639Z,1.24
2024-02-03T07:26:38.672Z,1.25
2024-02-03T07:27:38.719Z,1.27
2024-02-03T07:28:38.666Z,1.21
2024-02-03T07:29:38.663Z,1.12
2024-02-03T07:30:38.707Z,1.04
2024-02-03T07:31:38.678Z,0.96
2024-02-03T07:32:38.710Z,0.89
2024-02-03T07:33:38.763Z,1.03
2024-02-03T07:34:38.861Z,1.08
2024-02-03T07:35:38.843Z,1.02
2024-02-03T07:36:38.845Z,1.07
2024-02-03T07:37:38.821Z,1.16
2024-02-03T07:38:38.827Z,1.18
2024-02-03T07:39:39.011Z,1.22
2024-02-03T07:40:38.948Z,1.29
2024-02-03T07:41:38.985Z,1.38
2024-02-03T07:42:39.057Z,1.45
2024-02-03T07:43:39.015Z,1.46
2024-02-03T07:44:39.040Z,1.51
2024-02-03T07:45:39.071Z,1.47
2024-02-03T07:46:39.093Z,1.41
2024-02-03T07:47:39.101Z,1.36
2024-02-03T07:48:39.317Z,1.35
2024-02-03T07:49:39.275Z,1.41
2024-02-03T07:50:39.229Z,1.55
2024-02-03T07:51:39.320Z,1.63
2024-02-03T07:52:39.298Z,1.66
2024-02-03T07:53:39.325Z,1.67
2024-02-03T07:54:39.427Z,1.69
2024-02-03T07:55:39.367Z,1.78
2024-02-03T07:56:39.392Z,1.79
2024-02-03T07:57:39.473Z,1.81
2024-02-03T07:58:39.500Z,1.75
2024-02-03T07:59:39.541Z,1.67
2024-02-03T08:00:39.637Z,1.58
2024-02-03T08:01:39.620Z,1.62
2024-02-03T08:02:39.584Z,1.48
2024-02-03T08:03:44.732Z,1.36
2024-02-03T08:04:39.684Z,1.30
2024-02-03T08:05:39.670Z,1.15
2024-02-03T08:06:39.715Z,1.12
2024-02-03T08:07:39.645Z,1.11
2024-02-03T08:08:39.598Z,1.09
2024-02-03T08:09:39.647Z,1.06
2024-02-03T08:10:39.616Z,1.06
2024-02-03T08:11:39.612Z,1.19
2024-02-03T08:12:39.627Z,1.26
2024-02-03T08:13:39.624Z,1.26
2024-02-03T08:14:39.629Z,1.23
2024-02-03T08:15:39.683Z,1.21
2024-02-03T08:16:39.682Z,1.25
2024-02-03T08:17:39.755Z,1.31
2024-02-03T08:18:39.843Z,1.31
2024-02-03T08:19:39.870Z,1.38
2024-02-03T08:20:39.846Z,1.41
2024-02-03T08:21:39.968Z,1.43
2024-02-03T08:22:39.967Z,1.46
2024-02-03T08:23:40.014Z,1.50
2024-02-03T08:24:40.159Z,1.44
2024-02-03T08:25:40.110Z,1.49
2024-02-03T08:26:42.660Z,1.49
2024-02-03T08:27:40.161Z,1.43
2024-02-03T08:28:40.095Z,1.37
2024-02-03T08:29:40.193Z,1.39
2024-02-03T08:30:40.174Z,1.41
2024-02-03T08:31:40.136Z,1.49
2024-02-03T08:32:40.208Z,1.53
2024-02-03T08:33:40.221Z,1.54
2024-02-03T08:35:17.903Z,1.59
2024-02-03T08:35:41.342Z,1.59
2024-02-03T08:36:40.168Z,1.60
2024-02-03T08:37:40.129Z,1.58
2024-02-03T08:38:40.173Z,1.49
2024-02-03T08:40:40.162Z,1.50
2024-02-03T08:41:40.182Z,1.50
2024-02-03T08:42:40.219Z,1.47
2024-02-03T08:43:40.164Z,1.47
2024-02-03T08:44:40.141Z,1.46
2024-02-03T08:45:40.241Z,1.40
2024-02-03T08:46:40.195Z,1.33
2024-02-03T08:47:40.223Z,1.25
2024-02-03T08:48:40.241Z,1.18
2024-02-03T08:49:40.257Z,1.04
2024-02-03T08:50:40.190Z,1.02
2024-02-03T08:51:42.235Z,1.03
2024-02-03T08:52:40.155Z,1.03
2024-02-03T08:53:40.173Z,1.04
2024-02-03T08:54:40.281Z,1.07
2024-02-03T08:55:40.319Z,1.11
2024-02-03T08:56:40.314Z,1.12
2024-02-03T08:57:40.441Z,1.09
2024-02-03T08:58:40.505Z,1.11
2024-02-03T08:59:40.472Z,1.15
2024-02-03T09:00:40.750Z,1.14
2024-02-03T09:01:40.749Z,1.10
2024-02-03T09:02:40.680Z,1.02
2024-02-03T09:03:41.432Z,0.97
2024-02-03T09:04:40.823Z,0.98
2024-02-03T09:05:40.871Z,0.91
2024-02-03T09:06:40.830Z,0.92
2024-02-03T09:07:40.889Z,1.02
2024-02-03T09:08:40.952Z,1.17
2024-02-03T09:09:41.016Z,1.27
2024-02-03T09:10:40.976Z,1.42
2024-02-03T09:11:41.013Z,1.55
2024-02-03T09:12:41.008Z,1.58
2024-02-03T09:13:41.052Z,1.66
2024-02-03T09:14:41.073Z,1.59
2024-02-03T09:15:41.138Z,1.51
2024-02-03T09:16:41.146Z,1.50
2024-02-03T09:17:41.253Z,1.41
2024-02-03T09:18:41.407Z,1.34
2024-02-03T09:19:41.606Z,1.30
2024-02-03T09:20:41.393Z,1.36
2024-02-03T09:21:41.510Z,1.36
2024-02-03T09:22:41.553Z,1.35
2024-02-03T09:23:41.597Z,1.31
2024-02-03T09:24:41.602Z,1.28
2024-02-03T09:25:42.157Z,1.19
2024-02-03T09:26:41.623Z,1.15
2024-02-03T09:27:41.835Z,1.16
2024-02-03T09:28:41.687Z,1.12
2024-02-03T09:29:41.720Z,1.10
2024-02-03T09:30:41.787Z,1.11
2024-02-03T09:31:41.838Z,1.11
2024-02-03T09:32:41.927Z,1.17
2024-02-03T09:33:42.118Z,1.22
2024-02-03T09:34:41.996Z,1.30
2024-02-03T09:35:42.004Z,1.35
2024-02-03T09:38:42.145Z,1.44
2024-02-03T09:39:42.186Z,1.46
2024-02-03T09:40:42.088Z,1.49
2024-02-03T09:41:42.094Z,1.60
2024-02-03T09:42:42.092Z,1.91
2024-02-03T09:43:42.167Z,2.26
2024-02-03T09:44:42.064Z,2.85
2024-02-03T09:45:42.176Z,3.28
2024-02-03T09:46:42.112Z,3.56
2024-02-03T09:47:42.100Z,3.99
2024-02-03T09:48:42.187Z,4.46
2024-02-03T09:49:42.205Z,4.56
2024-02-03T09:50:42.062Z,4.73
2024-02-03T09:51:42.110Z,4.74
2024-02-03T09:52:42.145Z,4.46
2024-02-03T09:53:42.085Z,4.18
2024-02-03T09:54:42.101Z,3.68
2024-02-03T09:55:42.101Z,3.48
2024-02-03T09:56:42.071Z,3.10
2024-02-03T09:57:42.112Z,2.98
2024-02-03T09:58:43.012Z,2.82
2024-02-03T09:59:42.109Z,2.52
2024-02-03T10:00:42.167Z,2.30
2024-02-03T10:01:42.126Z,2.06
2024-02-03T10:02:42.088Z,1.99
2024-02-03T10:03:42.133Z,1.92
2024-02-03T10:04:42.340Z,1.86
2024-02-03T10:05:42.100Z,1.78
2024-02-03T10:06:42.158Z,1.68
2024-02-03T10:07:42.125Z,1.66
2024-02-03T10:08:42.087Z,1.61
2024-02-03T10:11:42.223Z,1.76
2024-02-03T10:12:42.164Z,1.69
2024-02-03T10:13:42.144Z,1.64
2024-02-03T10:14:42.265Z,1.59
2024-02-03T10:15:42.211Z,1.55
2024-02-03T10:16:42.106Z,1.54
2024-02-03T10:17:42.230Z,1.53
2024-02-03T10:18:42.301Z,1.54
2024-02-03T10:19:42.289Z,1.55
2024-02-03T10:20:42.134Z,1.59
2024-02-03T10:21:42.196Z,1.62
2024-02-03T10:22:42.149Z,1.53
2024-02-03T10:23:42.136Z,1.44
2024-02-03T10:24:42.197Z,1.42
2024-02-03T10:25:42.153Z,1.35
2024-02-03T10:26:42.152Z,1.39
2024-02-03T10:27:42.184Z,1.43
2024-02-03T10:28:42.153Z,1.38
2024-02-03T10:29:42.173Z,1.36
2024-02-03T10:30:42.172Z,1.43
2024-02-03T10:31:42.159Z,1.47
2024-02-03T10:32:42.199Z,1.45
2024-02-03T10:33:42.223Z,1.33
2024-02-03T10:34:42.238Z,1.32
2024-02-03T10:35:42.158Z,1.26
2024-02-03T10:36:46.442Z,1.29
2024-02-03T10:37:43.249Z,1.29
2024-02-03T10:38:42.163Z,1.25
2024-02-03T10:39:42.205Z,1.20
2024-02-03T10:40:42.185Z,1.16
2024-02-03T10:41:42.174Z,1.06
2024-02-03T10:42:42.201Z,0.94
2024-02-03T10:43:42.158Z,0.81
2024-02-03T10:44:42.166Z,0.75
2024-02-03T10:45:42.226Z,0.74
2024-02-03T10:46:42.190Z,0.71
2024-02-03T10:47:42.196Z,0.66
2024-02-03T10:48:42.308Z,0.68
2024-02-03T10:49:42.265Z,0.66
2024-02-03T10:50:42.330Z,0.67
2024-02-03T10:51:42.261Z,0.72
2024-02-03T10:52:42.262Z,0.75
2024-02-03T10:53:42.304Z,0.78
2024-02-03T10:54:42.375Z,0.79
2024-02-03T10:55:47.384Z,0.82
2024-02-03T10:56:42.381Z,0.83
2024-02-03T10:57:42.411Z,0.84
2024-02-03T10:58:42.365Z,0.85
2024-02-03T10:59:42.367Z,0.89
2024-02-03T11:00:42.457Z,0.96
2024-02-03T11:01:42.454Z,1.06
2024-02-03T11:02:42.393Z,1.09
2024-02-03T11:03:42.460Z,1.35
2024-02-03T11:04:42.423Z,1.45
2024-02-03T11:05:42.402Z,1.58
2024-02-03T11:06:42.405Z,1.70
2024-02-03T11:07:42.378Z,1.69
2024-02-03T11:08:42.392Z,1.48
2024-02-03T11:09:42.445Z,1.28
2024-02-03T11:10:42.449Z,1.16
2024-02-03T11:11:42.478Z,1.02
2024-02-03T11:12:42.519Z,0.92
2024-02-03T11:13:42.569Z,0.80
2024-02-03T11:14:42.639Z,0.73
2024-02-03T11:15:42.705Z,0.70
2024-02-03T11:16:42.734Z,0.65
2024-02-03T11:17:42.805Z,0.64
2024-02-03T11:18:43.047Z,0.64
2024-02-03T11:19:42.985Z,0.65
2024-02-03T11:20:42.878Z,0.57
2024-02-03T11:21:42.943Z,0.52
2024-02-03T11:22:42.980Z,0.51
2024-02-03T11:23:43.029Z,0.57
2024-02-03T11:24:43.162Z,0.59
2024-02-03T11:25:43.140Z,0.61
2024-02-03T11:26:43.193Z,0.66
2024-02-03T11:27:43.253Z,0.59
2024-02-03T11:28:43.294Z,0.55
2024-02-03T11:29:43.323Z,0.52
2024-02-03T11:30:43.520Z,0.50
2024-02-03T11:31:43.504Z,0.51
2024-02-03T11:32:43.613Z,0.53
2024-02-03T11:33:43.681Z,0.55
2024-02-03T11:34:43.631Z,0.55
2024-02-03T11:35:43.583Z,0.54
2024-02-03T11:36:43.631Z,0.52
2024-02-03T11:37:43.625Z,0.56
2024-02-03T11:38:43.674Z,0.57
2024-02-03T11:39:43.737Z,0.62
2024-02-03T11:40:43.692Z,0.67
2024-02-03T11:41:43.686Z,0.69
2024-02-03T11:42:43.795Z,0.64
2024-02-03T11:43:43.748Z,0.56
2024-02-03T11:44:43.764Z,0.53
2024-02-03T11:45:43.866Z,0.59
2024-02-03T11:46:43.908Z,0.61
2024-02-03T11:47:43.901Z,0.66
2024-02-03T11:48:43.963Z,0.72
2024-02-03T11:49:43.984Z,0.77
2024-02-03T11:50:43.894Z,0.76
2024-02-03T11:51:43.984Z,0.77
2024-02-03T11:52:43.960Z,0.74
2024-02-03T11:53:43.976Z,0.75
2024-02-03T11:54:44.100Z,0.74
2024-02-03T11:55:44.021Z,0.72
2024-02-03T11:56:44.071Z,0.68
2024-02-03T11:57:44.132Z,0.57
2024-02-03T11:58:44.116Z,0.62
2024-02-03T11:59:44.095Z,0.67
2024-02-03T12:00:44.192Z,0.62
2024-02-03T12:01:44.156Z,0.61
2024-02-03T12:02:44.145Z,0.60
2024-02-03T12:03:44.267Z,0.62
2024-02-03T12:04:44.221Z,0.65
2024-02-03T12:05:44.208Z,0.67
2024-02-03T12:06:44.277Z,0.67
2024-02-03T12:07:44.349Z,0.68
2024-02-03T12:08:44.317Z,0.74
2024-02-03T12:09:44.429Z,0.71
2024-02-03T12:10:44.418Z,0.74
2024-02-03T12:11:44.476Z,0.71
2024-02-03T12:12:44.601Z,0.70
2024-02-03T12:13:44.581Z,0.73
2024-02-03T12:14:44.662Z,0.74
2024-02-03T12:15:44.754Z,0.76
2024-02-03T12:16:44.748Z,0.80
2024-02-03T12:17:44.900Z,0.83
2024-02-03T12:18:44.983Z,0.89
2024-02-03T12:19:44.923Z,0.91
2024-02-03T12:20:44.909Z,0.90
2024-02-03T12:21:44.990Z,0.93
2024-02-03T12:22:44.993Z,0.86
2024-02-03T12:23:45.087Z,0.84
2024-02-03T12:24:45.078Z,0.78
2024-02-03T12:25:45.141Z,0.74
2024-02-03T12:26:45.192Z,0.74
2024-02-03T12:27:45.337Z,0.72
2024-02-03T12:28:45.389Z,0.76
2024-02-03T12:29:45.345Z,0.86
2024-02-03T12:30:45.430Z,0.76
2024-02-03T12:31:45.396Z,0.74
2024-02-03T12:32:45.472Z,0.68
2024-02-03T12:33:45.598Z,0.64
2024-02-03T12:34:45.763Z,0.68
2024-02-03T12:35:45.567Z,0.75
2024-02-03T12:36:45.655Z,0.85
2024-02-03T12:37:45.626Z,0.94
2024-02-03T12:38:45.642Z,0.94
2024-02-03T12:39:45.799Z,0.85
2024-02-03T12:40:45.697Z,0.76
2024-02-03T12:41:45.694Z,0.76
2024-02-03T12:42:45.801Z,0.79
2024-02-03T12:43:45.745Z,0.82
2024-02-03T12:44:45.759Z,0.87
2024-02-03T12:45:45.832Z,0.79
2024-02-03T12:46:45.868Z,0.81
2024-02-03T12:47:45.920Z,0.77
2024-02-03T12:48:46.156Z,0.73
2024-02-03T12:49:46.130Z,0.72
2024-02-03T12:50:46.032Z,0.71
2024-02-03T12:51:46.127Z,0.69
2024-02-03T12:52:46.293Z,0.64
2024-02-03T12:53:46.133Z,0.64
2024-02-03T12:54:46.231Z,0.64
2024-02-03T12:55:46.269Z,0.67
2024-02-03T12:56:46.380Z,0.68
2024-02-03T12:57:46.471Z,0.74
2024-02-03T12:58:46.494Z,0.70
2024-02-03T12:59:46.547Z,0.70
2024-02-03T13:00:46.700Z,0.68
2024-02-03T13:01:46.731Z,0.69
2024-02-03T13:02:46.666Z,0.70
2024-02-03T13:03:46.733Z,0.72
2024-02-03T13:04:46.683Z,0.64
2024-02-03T13:05:46.739Z,0.74
2024-02-03T13:06:46.781Z,0.83
2024-02-03T13:07:46.837Z,0.75
2024-02-03T13:08:46.794Z,0.74
2024-02-03T13:09:46.847Z,0.77
2024-02-03T13:10:46.964Z,0.76
2024-02-03T13:11:46.899Z,0.76
2024-02-03T13:12:46.983Z,0.66
2024-02-03T13:13:46.981Z,0.67
2024-02-03T13:14:47.092Z,0.64
2024-02-03T13:15:47.046Z,0.59
2024-02-03T13:16:47.075Z,0.61
2024-02-03T13:17:47.095Z,0.55
2024-02-03T13:18:47.229Z,0.56
2024-02-03T13:19:47.262Z,0.62
2024-02-03T13:20:47.222Z,0.55
2024-02-03T13:21:47.314Z,0.55
2024-02-03T13:22:47.363Z,0.61
2024-02-03T13:23:47.419Z,0.62