createdAt,value
2018-07-31T00:00:21.068Z,99.90
2018-07-31T00:02:49.620Z,99.90
2018-07-31T00:05:18.660Z,99.90
2018-07-31T00:07:47.449Z,99.90
2018-07-31T00:10:16.376Z,99.90
2018-07-31T00:12:45.721Z,99.90
2018-07-31T00:15:14.293Z,99.90
2018-07-31T00:17:42.866Z,99.90
2018-07-31T00:20:11.436Z,99.90
2018-07-31T00:22:39.962Z,99.90
2018-07-31T00:25:08.534Z,99.90
2018-07-31T00:27:37.676Z,99.90
2018-07-31T00:30:08.278Z,99.90
2018-07-31T00:32:37.313Z,99.90
2018-07-31T00:35:06.729Z,99.90
2018-07-31T00:37:35.245Z,99.90
2018-07-31T00:40:03.821Z,99.90
2018-07-31T00:42:32.354Z,99.90
2018-07-31T00:45:00.875Z,99.90
2018-07-31T00:49:57.695Z,99.90
2018-07-31T00:52:26.770Z,99.90
2018-07-31T00:54:55.308Z,99.90
2018-07-31T00:59:52.268Z,99.90
2018-07-31T01:02:21.122Z,99.90
2018-07-31T01:04:49.645Z,99.90
2018-07-31T01:09:46.980Z,99.90
2018-07-31T01:12:15.509Z,99.90
2018-07-31T01:22:09.302Z,99.90
2018-07-31T01:24:37.870Z,99.90
2018-07-31T01:27:07.001Z,99.90
2018-07-31T01:29:35.527Z,99.90
2018-07-31T01:32:04.112Z,99.90
2018-07-31T01:34:33.244Z,99.90
2018-07-31T01:37:01.777Z,99.90
2018-07-31T01:39:30.305Z,99.90
2018-07-31T01:42:00.153Z,99.90
2018-07-31T01:54:22.549Z,99.90
2018-07-31T01:56:51.100Z,99.90
2018-07-31T01:59:19.613Z,99.90
2018-07-31T02:01:48.161Z,99.90
2018-07-31T02:04:17.171Z,99.90
2018-07-31T02:06:46.385Z,99.90
2018-07-31T02:14:11.425Z,99.90
2018-07-31T02:16:39.953Z,99.90
2018-07-31T02:19:08.482Z,99.90
2018-07-31T02:21:37.036Z,99.90
2018-07-31T02:24:05.792Z,99.90
2018-07-31T02:26:34.346Z,99.90
2018-07-31T02:29:02.842Z,99.90
2018-07-31T02:33:59.611Z,99.90
2018-07-31T02:36:28.778Z,99.90
2018-07-31T02:38:57.334Z,99.90
2018-07-31T02:41:25.929Z,99.90
2018-07-31T02:43:54.488Z,99.90
2018-07-31T02:46:23.069Z,99.90
2018-07-31T02:48:52.079Z,99.90
2018-07-31T02:51:20.643Z,99.90
2018-07-31T02:53:49.228Z,99.90
2018-07-31T02:56:17.758Z,99.90
2018-07-31T02:58:46.371Z,99.90
2018-07-31T03:01:14.897Z,99.90
2018-07-31T03:03:43.585Z,99.90
2018-07-31T03:06:12.149Z,99.90
2018-07-31T03:08:40.733Z,99.90
2018-07-31T03:11:15.886Z,99.90
2018-07-31T03:13:44.448Z,99.90
2018-07-31T03:16:13.043Z,99.90
2018-07-31T03:18:41.639Z,99.90
2018-07-31T03:21:10.149Z,99.90
2018-07-31T03:23:38.737Z,99.90
2018-07-31T03:26:07.269Z,99.90
2018-07-31T03:28:35.849Z,99.90
2018-07-31T03:31:04.416Z,99.90
2018-07-31T03:33:32.969Z,99.90
2018-07-31T03:36:01.499Z,99.90
2018-07-31T03:38:30.033Z,99.90
2018-07-31T03:40:58.577Z,99.90
2018-07-31T03:43:27.142Z,99.90
2018-07-31T03:45:55.645Z,99.90
2018-07-31T03:48:24.192Z,99.90
2018-07-31T03:50:52.716Z,99.90
2018-07-31T03:53:21.753Z,99.90
2018-07-31T03:55:50.233Z,99.90
2018-07-31T03:58:18.713Z,99.90
2018-07-31T04:00:47.229Z,99.90
2018-07-31T04:03:15.841Z,99.90
2018-07-31T04:05:44.383Z,99.90
2018-07-31T04:10:41.108Z,99.90
2018-07-31T04:13:10.237Z,99.90
2018-07-31T04:18:06.964Z,99.90
2018-07-31T04:20:35.549Z,99.90
2018-07-31T04:23:04.060Z,99.90
2018-07-31T04:25:33.253Z,99.90
2018-07-31T04:28:01.776Z,99.90
2018-07-31T04:30:30.316Z,99.90
2018-07-31T04:32:58.843Z,99.90
2018-07-31T04:35:27.412Z,99.90
2018-07-31T04:37:56.465Z,99.90
2018-07-31T04:40:25.822Z,99.90
2018-07-31T04:42:54.821Z,99.90
2018-07-31T04:45:23.393Z,99.90
2018-07-31T04:47:52.496Z,99.90
2018-07-31T04:50:21.703Z,99.90
2018-07-31T04:52:50.551Z,99.90
2018-07-31T04:55:19.102Z,99.90
2018-07-31T04:57:47.631Z,99.90
2018-07-31T05:02:45.601Z,99.90
2018-07-31T05:05:14.165Z,99.90
2018-07-31T05:07:43.349Z,99.90
2018-07-31T05:10:13.572Z,99.90
2018-07-31T05:12:43.284Z,99.90
2018-07-31T05:15:12.348Z,99.90
2018-07-31T05:17:41.082Z,99.90
2018-07-31T05:20:10.789Z,99.90
2018-07-31T05:22:40.500Z,99.90
2018-07-31T05:25:09.099Z,99.90
2018-07-31T05:27:37.621Z,99.90
2018-07-31T05:30:09.870Z,99.90
2018-07-31T05:35:08.501Z,99.90
2018-07-31T05:37:37.315Z,99.90
2018-07-31T05:40:07.229Z,99.90
2018-07-31T05:42:35.944Z,99.90
2018-07-31T05:45:04.817Z,99.90
2018-07-31T05:47:33.437Z,99.90
2018-07-31T05:54:58.494Z,97.50
2018-07-31T05:57:27.106Z,96.50
2018-07-31T05:59:55.657Z,95.80
2018-07-31T06:04:52.521Z,95.00
2018-07-31T06:07:21.133Z,95.50
2018-07-31T06:09:49.733Z,95.60
2018-07-31T06:12:18.302Z,95.90
2018-07-31T06:14:46.964Z,96.60
2018-07-31T06:17:15.573Z,97.40
2018-07-31T06:19:44.145Z,98.00
2018-07-31T06:22:12.694Z,98.50
2018-07-31T06:27:09.652Z,99.20
2018-07-31T06:29:38.208Z,99.70
2018-07-31T06:32:06.741Z,99.80
2018-07-31T06:34:35.381Z,99.70
2018-07-31T06:37:03.989Z,99.90
2018-07-31T06:39:32.571Z,99.90
2018-07-31T06:42:01.154Z,99.90
2018-07-31T06:44:29.760Z,99.90
2018-07-31T06:46:58.298Z,99.90
2018-07-31T06:49:26.857Z,99.90
2018-07-31T06:51:55.417Z,99.70
2018-07-31T06:56:52.200Z,99.40
2018-07-31T06:59:20.828Z,99.10
2018-07-31T07:01:49.397Z,98.70
2018-07-31T07:04:18.049Z,98.30
2018-07-31T07:06:46.602Z,98.30
2018-07-31T07:11:43.400Z,97.90
2018-07-31T07:14:11.982Z,97.60
2018-07-31T07:16:40.525Z,97.80
2018-07-31T07:19:08.733Z,97.60
2018-07-31T07:21:37.424Z,97.60
2018-07-31T07:24:05.979Z,97.40
2018-07-31T07:26:34.718Z,97.30
2018-07-31T07:29:03.307Z,96.90
2018-07-31T07:31:31.925Z,97.00
2018-07-31T07:34:00.635Z,96.50
2018-07-31T07:36:29.287Z,96.80
2018-07-31T07:38:57.841Z,96.80
2018-07-31T07:41:26.449Z,96.70
2018-07-31T07:43:54.955Z,97.00
2018-07-31T07:46:23.529Z,96.10
2018-07-31T07:48:52.094Z,95.80
2018-07-31T07:51:20.646Z,95.80
2018-07-31T07:53:49.199Z,95.80
2018-07-31T07:56:17.822Z,95.70
2018-07-31T07:58:46.397Z,95.80
2018-07-31T08:01:14.980Z,96.00
2018-07-31T08:03:43.575Z,96.30
2018-07-31T08:06:12.150Z,95.90
2018-07-31T08:08:40.815Z,95.60
2018-07-31T08:11:09.404Z,95.70
2018-07-31T08:13:37.961Z,95.70
2018-07-31T08:16:06.594Z,95.20
2018-07-31T08:18:35.153Z,94.20
2018-07-31T08:21:03.756Z,94.50
2018-07-31T08:23:32.367Z,94.80
2018-07-31T08:26:01.161Z,94.50
2018-07-31T08:28:29.706Z,94.20
2018-07-31T08:30:58.295Z,94.10
2018-07-31T08:33:26.962Z,94.20
2018-07-31T08:38:23.841Z,93.30
2018-07-31T08:40:52.353Z,92.80
2018-07-31T08:43:20.902Z,92.80
2018-07-31T08:45:49.430Z,92.70
2018-07-31T08:48:18.035Z,92.90
2018-07-31T08:50:46.563Z,92.90
2018-07-31T08:53:15.154Z,91.90
2018-07-31T08:55:43.685Z,92.10
2018-07-31T08:58:12.246Z,91.70
2018-07-31T09:00:40.782Z,91.50
2018-07-31T09:03:09.331Z,91.60
2018-07-31T09:05:37.869Z,91.70
2018-07-31T09:08:06.567Z,91.60
2018-07-31T09:10:35.105Z,91.10
2018-07-31T09:13:03.697Z,91.10
2018-07-31T09:15:32.292Z,90.60
2018-07-31T09:18:00.825Z,88.80
2018-07-31T09:20:29.341Z,88.20
2018-07-31T09:22:57.906Z,88.60
2018-07-31T09:25:26.525Z,88.30
2018-07-31T09:27:55.068Z,88.30
2018-07-31T09:30:23.649Z,89.10
2018-07-31T09:32:57.489Z,90.00
2018-07-31T09:35:26.038Z,88.60
2018-07-31T09:37:54.643Z,89.20
2018-07-31T09:40:23.994Z,88.00
2018-07-31T09:45:20.787Z,87.60
2018-07-31T09:47:49.949Z,85.80
2018-07-31T09:50:18.762Z,83.50
2018-07-31T09:52:47.756Z,83.80
2018-07-31T09:55:16.850Z,82.20
2018-07-31T09:57:45.630Z,83.30
2018-07-31T10:00:18.705Z,84.40
2018-07-31T10:02:47.487Z,85.50
2018-07-31T10:05:16.094Z,85.40
2018-07-31T10:07:44.621Z,85.30
2018-07-31T10:10:13.206Z,86.10
2018-07-31T10:15:10.842Z,83.00
2018-07-31T10:17:40.015Z,82.40
2018-07-31T10:20:08.566Z,81.90
2018-07-31T10:22:37.090Z,81.70
2018-07-31T10:25:06.001Z,82.00
2018-07-31T10:27:35.159Z,82.30
2018-07-31T10:30:03.766Z,83.00
2018-07-31T10:32:32.312Z,83.10
2018-07-31T10:37:31.939Z,80.50
2018-07-31T10:40:00.662Z,78.60
2018-07-31T10:42:29.198Z,78.80
2018-07-31T10:47:28.013Z,77.70
2018-07-31T10:52:26.225Z,77.60
2018-07-31T10:54:55.965Z,77.40
2018-07-31T10:57:24.538Z,77.60
2018-07-31T10:59:53.105Z,77.60
2018-07-31T11:02:21.681Z,78.20
2018-07-31T11:07:18.582Z,77.70
2018-07-31T11:09:47.117Z,78.60
2018-07-31T11:14:44.505Z,78.30
2018-07-31T11:17:13.106Z,77.70
2018-07-31T11:19:41.653Z,77.80
2018-07-31T11:22:10.188Z,77.40
2018-07-31T11:24:39.678Z,77.00
2018-07-31T11:27:08.568Z,76.50
2018-07-31T11:29:37.145Z,76.90
2018-07-31T11:32:06.885Z,77.20
2018-07-31T11:34:35.527Z,76.80
2018-07-31T11:37:04.148Z,76.30
2018-07-31T11:39:32.718Z,76.90
2018-07-31T11:42:01.321Z,76.90
2018-07-31T11:44:29.850Z,77.10
2018-07-31T11:49:26.609Z,77.40
2018-07-31T11:51:55.188Z,77.10
2018-07-31T11:54:23.741Z,78.20
2018-07-31T11:56:52.289Z,78.60
2018-07-31T11:59:20.976Z,77.30
2018-07-31T12:01:49.567Z,76.80
2018-07-31T12:04:18.168Z,78.40
2018-07-31T12:06:47.366Z,76.60
2018-07-31T12:09:16.029Z,76.50
2018-07-31T12:11:44.933Z,74.40
2018-07-31T12:14:14.080Z,73.40
2018-07-31T12:19:11.411Z,74.00
2018-07-31T12:21:40.099Z,73.70
2018-07-31T12:24:08.709Z,73.60
2018-07-31T12:26:37.314Z,72.40
2018-07-31T12:31:34.870Z,73.20
2018-07-31T12:34:03.726Z,72.50
2018-07-31T12:36:32.375Z,71.10
2018-07-31T12:39:00.978Z,71.90
2018-07-31T12:41:29.530Z,71.80
2018-07-31T12:46:26.444Z,72.60
2018-07-31T12:48:55.143Z,71.90
2018-07-31T12:51:23.764Z,69.80
2018-07-31T12:53:52.920Z,70.00
2018-07-31T12:56:21.493Z,70.40
2018-07-31T12:58:50.125Z,71.50
2018-07-31T13:01:18.763Z,70.50
2018-07-31T13:03:47.293Z,69.00
2018-07-31T13:06:15.866Z,69.80
2018-07-31T13:08:44.516Z,69.00
2018-07-31T13:11:14.564Z,68.40
2018-07-31T13:13:43.116Z,68.20
2018-07-31T13:16:11.788Z,67.50
2018-07-31T13:18:40.342Z,67.40
2018-07-31T13:21:09.566Z,67.00
2018-07-31T13:23:38.110Z,67.30
2018-07-31T13:26:06.918Z,67.10
2018-07-31T13:28:35.437Z,67.40
2018-07-31T13:31:04.130Z,66.70
2018-07-31T13:33:32.705Z,67.90
2018-07-31T13:36:01.378Z,67.70
2018-07-31T13:38:29.957Z,67.90
2018-07-31T13:40:58.696Z,68.90
2018-07-31T13:43:27.402Z,67.30
2018-07-31T13:45:56.003Z,66.90
2018-07-31T13:48:25.321Z,66.60
2018-07-31T13:50:55.051Z,67.30
2018-07-31T13:53:24.489Z,66.00
2018-07-31T13:55:53.073Z,65.90
2018-07-31T13:58:21.602Z,65.90
2018-07-31T14:03:18.382Z,66.60
2018-07-31T14:05:46.944Z,66.70
2018-07-31T14:08:15.521Z,66.10
2018-07-31T14:13:13.197Z,66.10
2018-07-31T14:15:41.715Z,65.10
2018-07-31T14:18:10.280Z,65.40
2018-07-31T14:20:38.869Z,66.20
2018-07-31T14:23:14.070Z,65.70
2018-07-31T14:25:42.608Z,65.00
2018-07-31T14:28:11.693Z,65.10
2018-07-31T14:30:40.245Z,66.00
2018-07-31T14:33:09.009Z,66.00
2018-07-31T14:35:37.545Z,65.00
2018-07-31T14:38:07.290Z,64.40
2018-07-31T14:40:35.849Z,64.10
2018-07-31T14:43:04.439Z,65.40
2018-07-31T14:45:33.457Z,64.20
2018-07-31T14:48:02.065Z,64.00
2018-07-31T14:50:30.897Z,64.60
2018-07-31T14:53:00.072Z,60.30
2018-07-31T14:55:28.602Z,62.00
2018-07-31T14:57:57.209Z,62.00
2018-07-31T15:00:26.540Z,62.00
2018-07-31T15:05:23.261Z,61.10
2018-07-31T15:07:51.922Z,61.20
2018-07-31T15:10:20.456Z,61.70
2018-07-31T15:12:49.052Z,61.80
2018-07-31T15:15:17.593Z,62.10
2018-07-31T15:17:46.751Z,61.10
2018-07-31T15:20:16.509Z,59.90
2018-07-31T15:22:45.152Z,59.50
2018-07-31T15:25:13.738Z,57.50
2018-07-31T15:27:42.363Z,57.50
2018-07-31T15:30:11.740Z,58.80
2018-07-31T15:32:41.001Z,59.70
2018-07-31T15:37:37.838Z,59.20
2018-07-31T15:40:06.508Z,60.00
2018-07-31T15:42:35.084Z,59.40
2018-07-31T15:45:04.357Z,59.50
2018-07-31T15:47:32.900Z,60.60
2018-07-31T15:52:30.401Z,62.60
2018-07-31T15:54:59.537Z,62.60
2018-07-31T15:57:28.109Z,62.90
2018-07-31T15:59:56.657Z,62.20
2018-07-31T16:04:53.352Z,63.00
2018-07-31T16:07:21.907Z,63.00
2018-07-31T16:12:19.999Z,61.10
2018-07-31T16:14:49.201Z,61.60
2018-07-31T16:17:17.832Z,62.20
2018-07-31T16:22:14.545Z,62.40
2018-07-31T16:24:43.715Z,64.10
2018-07-31T16:27:12.225Z,64.60
2018-07-31T16:29:41.565Z,65.20
2018-07-31T16:32:10.135Z,65.50
2018-07-31T16:34:38.728Z,65.70
2018-07-31T16:37:07.231Z,66.60
2018-07-31T16:39:35.817Z,65.10
2018-07-31T16:42:04.339Z,65.60
2018-07-31T16:44:32.873Z,65.40
2018-07-31T16:47:01.393Z,65.30
2018-07-31T16:51:58.089Z,65.10
2018-07-31T16:54:26.637Z,63.80
2018-07-31T16:59:23.380Z,62.70
2018-07-31T17:01:52.089Z,62.30
2018-07-31T17:06:48.839Z,63.40
2018-07-31T17:11:46.222Z,64.50
2018-07-31T17:19:11.814Z,65.20
2018-07-31T17:21:40.342Z,65.20
2018-07-31T17:26:37.696Z,65.20
2018-07-31T17:29:06.204Z,65.90
2018-07-31T17:34:03.006Z,66.00
2018-07-31T17:36:32.235Z,67.30
2018-07-31T17:39:02.763Z,67.20
2018-07-31T17:41:32.009Z,68.10
2018-07-31T17:44:00.569Z,69.10
2018-07-31T17:48:58.022Z,70.00
2018-07-31T17:51:27.144Z,70.30
2018-07-31T17:53:56.573Z,70.20
2018-07-31T17:56:25.142Z,70.40
2018-07-31T17:58:54.293Z,71.40
2018-07-31T18:01:22.853Z,71.60
2018-07-31T18:03:51.386Z,71.70
2018-07-31T18:06:20.570Z,72.20
2018-07-31T18:08:50.301Z,72.60
2018-07-31T18:16:17.069Z,73.90
2018-07-31T18:18:47.536Z,73.40
2018-07-31T18:21:16.757Z,72.90
2018-07-31T18:23:45.380Z,73.00
2018-07-31T18:26:14.118Z,74.10
2018-07-31T18:28:42.700Z,74.00
2018-07-31T18:31:12.001Z,74.40
2018-07-31T18:33:40.578Z,75.30
2018-07-31T18:36:09.096Z,75.70
2018-07-31T18:40:59.783Z,76.10
2018-07-31T18:43:28.317Z,76.80
2018-07-31T18:45:56.851Z,77.30
2018-07-31T18:48:25.382Z,77.70
2018-07-31T18:50:54.529Z,78.70
2018-07-31T18:53:23.129Z,80.50
2018-07-31T18:55:51.652Z,82.10
2018-07-31T18:58:20.776Z,82.90
2018-07-31T19:00:49.337Z,82.40
2018-07-31T19:05:46.197Z,83.30
2018-07-31T19:08:15.345Z,83.30
2018-07-31T19:10:43.893Z,84.00
2018-07-31T19:15:41.425Z,85.60
2018-07-31T19:18:09.985Z,86.50
2018-07-31T19:20:39.186Z,87.90
2018-07-31T19:23:07.769Z,89.00
2018-07-31T19:25:36.403Z,89.90
2018-07-31T19:28:05.140Z,90.50
2018-07-31T19:30:33.620Z,91.40
2018-07-31T19:33:02.427Z,91.90
2018-07-31T19:35:31.237Z,91.90
2018-07-31T19:38:00.746Z,92.00
2018-07-31T19:40:29.939Z,92.50
2018-07-31T19:42:58.985Z,92.40
2018-07-31T19:45:27.606Z,92.20
2018-07-31T19:47:56.110Z,92.60
2018-07-31T19:50:25.165Z,93.40
2018-07-31T19:52:53.691Z,93.50
2018-07-31T19:55:23.268Z,93.70
2018-07-31T19:57:51.787Z,94.10
2018-07-31T20:00:20.830Z,94.20
2018-07-31T20:02:49.413Z,93.90
2018-07-31T20:05:17.965Z,94.20
2018-07-31T20:07:46.541Z,94.30
2018-07-31T20:10:15.893Z,94.10
2018-07-31T20:12:44.470Z,94.10
2018-07-31T20:15:13.227Z,93.90
2018-07-31T20:17:41.696Z,94.30
2018-07-31T20:20:10.302Z,94.90
2018-07-31T20:22:38.829Z,95.20
2018-07-31T20:25:07.406Z,94.90
2018-07-31T20:27:35.973Z,94.90
2018-07-31T20:30:05.901Z,95.30
2018-07-31T20:32:35.018Z,95.40
2018-07-31T20:35:03.633Z,95.60
2018-07-31T20:40:00.495Z,95.90
2018-07-31T20:44:57.307Z,96.50
2018-07-31T20:47:25.864Z,96.80
2018-07-31T20:49:54.475Z,97.00
2018-07-31T20:52:24.038Z,97.20
2018-07-31T20:54:52.729Z,97.50
2018-07-31T20:57:22.026Z,97.70
2018-07-31T21:02:19.624Z,98.20
2018-07-31T21:04:48.154Z,98.20
2018-07-31T21:07:17.233Z,98.40
2018-07-31T21:09:45.807Z,98.60
2018-07-31T21:12:14.346Z,98.60
2018-07-31T21:14:42.882Z,98.70
2018-07-31T21:17:11.918Z,98.70
2018-07-31T21:19:40.657Z,98.70
2018-07-31T21:22:10.324Z,98.70
2018-07-31T21:27:07.554Z,99.00
2018-07-31T21:29:37.266Z,99.10
2018-07-31T21:32:05.824Z,99.30
2018-07-31T21:34:34.625Z,99.50
2018-07-31T21:37:03.201Z,99.70
2018-07-31T21:39:32.145Z,99.80
2018-07-31T21:44:28.935Z,99.90
2018-07-31T21:46:58.379Z,99.90
2018-07-31T21:49:26.988Z,99.90
2018-07-31T21:51:55.589Z,99.90
2018-07-31T21:56:52.509Z,99.90
2018-07-31T21:59:21.295Z,99.90
2018-07-31T22:01:49.904Z,99.90
2018-07-31T22:04:18.437Z,99.90
2018-07-31T22:06:47.022Z,99.90
2018-07-31T22:09:15.574Z,99.90
2018-07-31T22:16:40.457Z,99.90
2018-07-31T22:19:09.033Z,99.90
2018-07-31T22:21:37.542Z,99.90
2018-07-31T22:24:06.127Z,99.90
2018-07-31T22:26:34.669Z,99.90
2018-07-31T22:29:03.244Z,99.90
2018-07-31T22:31:31.753Z,99.90
2018-07-31T22:34:00.333Z,99.90
2018-07-31T22:36:28.865Z,99.90
2018-07-31T22:38:57.426Z,99.90
2018-07-31T22:41:25.961Z,99.90
2018-07-31T22:43:54.498Z,99.90
2018-07-31T22:46:23.021Z,99.90
2018-07-31T22:48:51.765Z,99.90
2018-07-31T22:51:20.507Z,99.90
2018-07-31T22:53:49.033Z,99.90
2018-07-31T22:56:17.572Z,99.90
2018-07-31T22:58:46.090Z,99.90
2018-07-31T23:01:14.634Z,99.90
2018-07-31T23:03:43.132Z,99.90
2018-07-31T23:06:11.719Z,99.90
2018-07-31T23:08:40.238Z,99.90
2018-07-31T23:11:08.781Z,99.90
2018-07-31T23:13:37.780Z,99.90
2018-07-31T23:16:06.613Z,99.90
2018-07-31T23:18:35.133Z,99.90
2018-07-31T23:21:03.834Z,99.90
2018-07-31T23:23:32.401Z,99.90
2018-07-31T23:26:00.957Z,99.90
2018-07-31T23:28:29.491Z,99.90
2018-07-31T23:30:58.051Z,99.90
2018-07-31T23:33:26.649Z,99.90
2018-07-31T23:35:55.288Z,99.90
2018-07-31T23:38:23.817Z,99.90
2018-07-31T23:40:52.403Z,99.90
2018-07-31T23:43:20.925Z,99.90
2018-07-31T23:45:49.575Z,99.90
2018-07-31T23:48:18.166Z,99.90
2018-07-31T23:50:46.778Z,99.90
2018-07-31T23:53:15.542Z,99.90
2018-07-31T23:55:44.149Z,99.90
2018-07-31T23:58:13.520Z,99.90
