createdAt,value
2019-06-10T00:01:40.747Z,2.80
2019-06-10T00:04:08.764Z,2.77
2019-06-10T00:06:34.707Z,2.98
2019-06-10T00:09:04.636Z,2.60
2019-06-10T00:11:31.509Z,2.85
2019-06-10T00:13:58.586Z,2.70
2019-06-10T00:16:24.816Z,2.45
2019-06-10T00:18:51.207Z,2.60
2019-06-10T00:21:17.392Z,2.80
2019-06-10T00:23:43.628Z,2.75
2019-06-10T00:26:12.202Z,2.75
2019-06-10T00:28:38.008Z,2.60
2019-06-10T00:31:05.386Z,2.60
2019-06-10T00:33:32.438Z,2.40
2019-06-10T00:35:58.910Z,2.65
2019-06-10T00:38:25.084Z,2.60
2019-06-10T00:40:51.486Z,2.60
2019-06-10T00:43:18.089Z,2.70
2019-06-10T00:45:44.555Z,2.65
2019-06-10T00:48:24.261Z,2.52
2019-06-10T00:50:41.372Z,2.50
2019-06-10T00:53:07.599Z,2.60
2019-06-10T00:55:34.092Z,2.90
2019-06-10T00:58:01.442Z,2.90
2019-06-10T01:00:28.821Z,2.75
2019-06-10T01:03:00.676Z,2.80
2019-06-10T01:05:26.529Z,2.77
2019-06-10T01:07:52.778Z,2.80
2019-06-10T01:10:21.054Z,2.42
2019-06-10T01:12:47.272Z,2.62
2019-06-10T01:15:15.223Z,2.70
2019-06-10T01:17:41.810Z,2.92
2019-06-10T01:20:08.362Z,2.42
2019-06-10T01:22:34.574Z,2.42
2019-06-10T01:25:01.683Z,2.77
2019-06-10T01:27:27.948Z,2.60
2019-06-10T01:29:54.048Z,2.83
2019-06-10T01:32:21.645Z,2.70
2019-06-10T01:34:50.669Z,2.65
2019-06-10T01:37:17.506Z,2.50
2019-06-10T01:39:43.934Z,2.98
2019-06-10T01:42:11.358Z,2.90
2019-06-10T01:44:38.234Z,2.80
2019-06-10T01:47:04.445Z,2.80
2019-06-10T01:49:30.942Z,2.80
2019-06-10T01:51:57.309Z,2.80
2019-06-10T01:54:23.399Z,2.67
2019-06-10T01:56:51.062Z,2.75
2019-06-10T01:59:18.708Z,2.70
2019-06-10T02:01:46.851Z,2.80
2019-06-10T02:04:16.089Z,3.00
2019-06-10T02:06:41.298Z,2.72
2019-06-10T02:09:08.892Z,2.90
2019-06-10T02:11:36.081Z,2.90
2019-06-10T02:14:04.718Z,2.80
2019-06-10T02:16:32.547Z,2.80
2019-06-10T02:19:01.457Z,2.70
2019-06-10T02:21:27.042Z,2.85
2019-06-10T02:23:53.659Z,2.77
2019-06-10T02:26:22.242Z,3.00
2019-06-10T02:28:48.120Z,2.72
2019-06-10T02:31:18.731Z,3.05
2019-06-10T02:33:42.510Z,2.80
2019-06-10T02:36:08.788Z,2.62
2019-06-10T02:38:39.251Z,2.80
2019-06-10T02:41:04.670Z,3.00
2019-06-10T02:43:36.649Z,2.80
2019-06-10T02:45:59.591Z,2.80
2019-06-10T02:48:30.332Z,2.90
2019-06-10T02:50:57.819Z,2.70
2019-06-10T02:53:30.547Z,2.52
2019-06-10T02:55:53.885Z,2.70
2019-06-10T02:58:23.144Z,3.00
2019-06-10T03:00:49.301Z,3.10
2019-06-10T03:03:22.792Z,2.90
2019-06-10T03:05:46.645Z,3.08
2019-06-10T03:08:13.165Z,3.10
2019-06-10T03:10:39.402Z,2.83
2019-06-10T03:13:05.530Z,3.00
2019-06-10T03:15:36.779Z,2.92
2019-06-10T03:18:03.108Z,2.77
2019-06-10T03:20:29.231Z,3.20
2019-06-10T03:22:55.450Z,3.40
2019-06-10T03:25:23.302Z,3.30
2019-06-10T03:27:49.642Z,3.20
2019-06-10T03:30:22.077Z,3.33
2019-06-10T03:32:46.813Z,3.33
2019-06-10T03:35:13.293Z,3.20
2019-06-10T03:37:42.231Z,3.98
2019-06-10T03:40:08.101Z,3.42
2019-06-10T03:42:34.427Z,3.47
2019-06-10T03:45:03.155Z,3.25
2019-06-10T03:47:29.039Z,3.27
2019-06-10T03:49:56.301Z,3.60
2019-06-10T03:52:25.237Z,3.37
2019-06-10T03:54:52.477Z,3.05
2019-06-10T03:57:19.246Z,3.30
2019-06-10T03:59:45.611Z,3.37
2019-06-10T04:02:12.819Z,3.22
2019-06-10T04:04:39.077Z,3.25
2019-06-10T04:07:05.601Z,3.50
2019-06-10T04:09:33.069Z,3.47
2019-06-10T04:12:01.909Z,3.25
2019-06-10T04:14:28.513Z,3.17
2019-06-10T04:16:54.719Z,3.20
2019-06-10T04:19:25.434Z,3.25
2019-06-10T04:21:53.234Z,3.27
2019-06-10T04:24:22.293Z,3.25
2019-06-10T04:26:47.879Z,3.33
2019-06-10T04:29:14.063Z,2.77
2019-06-10T04:31:42.513Z,3.40
2019-06-10T04:34:08.968Z,2.95
2019-06-10T04:36:35.193Z,3.03
2019-06-10T04:39:03.243Z,2.92
2019-06-10T04:41:29.637Z,3.52
2019-06-10T04:43:56.083Z,3.35
2019-06-10T04:46:24.939Z,3.52
2019-06-10T04:48:53.276Z,3.20
2019-06-10T04:51:20.759Z,3.33
2019-06-10T04:53:47.616Z,3.17
2019-06-10T04:56:16.725Z,3.52
2019-06-10T04:58:43.454Z,3.47
2019-06-10T05:01:12.019Z,3.20
2019-06-10T05:03:37.859Z,3.70
2019-06-10T05:06:04.163Z,3.30
2019-06-10T05:08:33.303Z,3.15
2019-06-10T05:10:58.638Z,3.72
2019-06-10T05:13:26.512Z,3.20
2019-06-10T05:15:53.265Z,3.22
2019-06-10T05:18:19.559Z,3.67
2019-06-10T05:20:54.941Z,3.22
2019-06-10T05:23:13.905Z,2.90
2019-06-10T05:25:42.652Z,3.27
2019-06-10T05:28:08.716Z,3.25
2019-06-10T05:30:34.913Z,3.27
2019-06-10T05:33:02.977Z,3.27
2019-06-10T05:35:29.962Z,2.90
2019-06-10T05:37:57.000Z,3.10
2019-06-10T05:40:24.797Z,3.50
2019-06-10T05:42:52.849Z,3.20
2019-06-10T05:45:19.204Z,3.27
2019-06-10T05:47:45.444Z,3.25
2019-06-10T05:50:13.634Z,3.10
2019-06-10T05:52:39.840Z,3.10
2019-06-10T05:55:06.070Z,3.10
2019-06-10T05:57:34.180Z,3.00
2019-06-10T06:00:04.161Z,4.00
2019-06-10T06:02:29.820Z,4.60
2019-06-10T06:04:56.427Z,3.92
2019-06-10T06:07:22.670Z,3.50
2019-06-10T06:09:49.083Z,3.42
2019-06-10T06:12:15.328Z,3.25
2019-06-10T06:14:42.632Z,3.05
2019-06-10T06:17:09.073Z,2.85
2019-06-10T06:19:37.355Z,3.47
2019-06-10T06:22:03.603Z,3.00
2019-06-10T06:24:29.823Z,3.00
2019-06-10T06:26:57.248Z,3.37
2019-06-10T06:29:23.499Z,3.45
2019-06-10T06:31:52.090Z,3.33
2019-06-10T06:34:22.355Z,3.50
2019-06-10T06:36:48.030Z,3.25
2019-06-10T06:39:14.749Z,3.30
2019-06-10T06:41:42.704Z,3.30
2019-06-10T06:44:09.322Z,3.85
2019-06-10T06:46:37.799Z,3.20
2019-06-10T06:49:04.295Z,3.60
2019-06-10T06:51:45.678Z,3.25
2019-06-10T06:53:58.785Z,3.52
2019-06-10T06:56:25.043Z,3.37
2019-06-10T06:58:52.442Z,3.20
2019-06-10T07:01:21.977Z,3.00
2019-06-10T07:03:47.428Z,3.40
2019-06-10T07:06:14.134Z,3.05
2019-06-10T07:08:41.518Z,3.33
2019-06-10T07:11:10.641Z,3.58
2019-06-10T07:13:39.562Z,3.50
2019-06-10T07:16:06.636Z,3.60
2019-06-10T07:18:38.801Z,3.70
2019-06-10T07:21:02.677Z,3.70
2019-06-10T07:23:29.110Z,3.72
2019-06-10T07:25:56.961Z,3.72
2019-06-10T07:28:23.348Z,3.95
2019-06-10T07:30:52.846Z,3.70
2019-06-10T07:33:17.527Z,4.20
2019-06-10T07:35:45.354Z,3.70
2019-06-10T07:38:12.268Z,3.98
2019-06-10T07:40:39.225Z,5.62
2019-06-10T07:43:05.509Z,3.77
2019-06-10T07:45:33.768Z,3.87
2019-06-10T07:47:59.761Z,3.65
2019-06-10T07:50:26.059Z,3.98
2019-06-10T07:52:52.912Z,3.90
2019-06-10T07:55:19.304Z,3.80
2019-06-10T07:57:45.747Z,3.50
2019-06-10T08:00:13.779Z,3.98
2019-06-10T08:02:42.838Z,3.77
2019-06-10T08:05:08.655Z,3.65
2019-06-10T08:07:35.326Z,6.12
2019-06-10T08:10:03.573Z,4.65
2019-06-10T08:12:32.400Z,3.80
2019-06-10T08:14:58.181Z,4.10
2019-06-10T08:17:24.313Z,3.47
2019-06-10T08:19:53.831Z,3.58
2019-06-10T08:22:31.188Z,3.70
2019-06-10T08:24:48.007Z,3.58
2019-06-10T08:27:14.927Z,3.60
2019-06-10T08:29:46.121Z,3.55
2019-06-10T08:32:12.944Z,4.12
2019-06-10T08:34:40.096Z,4.25
2019-06-10T08:37:07.151Z,4.12
2019-06-10T08:39:33.683Z,4.20
2019-06-10T08:41:59.987Z,4.08
2019-06-10T08:44:26.442Z,4.12
2019-06-10T08:46:52.864Z,4.47
2019-06-10T08:49:19.384Z,4.17
2019-06-10T08:51:49.969Z,3.92
2019-06-10T08:54:14.741Z,3.80
2019-06-10T08:56:45.145Z,4.20
2019-06-10T08:59:09.493Z,3.80
2019-06-10T09:01:37.728Z,3.70
2019-06-10T09:04:05.065Z,3.95
2019-06-10T09:06:32.998Z,3.92
2019-06-10T09:08:59.535Z,4.12
2019-06-10T09:11:25.799Z,4.55
2019-06-10T09:13:53.208Z,3.95
2019-06-10T09:16:19.828Z,3.60
2019-06-10T09:18:49.084Z,3.62
2019-06-10T09:21:14.430Z,4.08
2019-06-10T09:23:43.210Z,4.20
2019-06-10T09:26:08.906Z,4.60
2019-06-10T09:28:35.152Z,3.65
2019-06-10T09:31:04.302Z,4.00
2019-06-10T09:33:29.675Z,3.92
2019-06-10T09:35:56.350Z,3.77
2019-06-10T09:38:22.706Z,4.00
2019-06-10T09:41:00.493Z,3.80
2019-06-10T09:43:22.575Z,3.87
2019-06-10T09:45:50.379Z,3.75
2019-06-10T09:48:22.872Z,4.65
2019-06-10T09:50:51.379Z,4.58
2019-06-10T09:53:30.190Z,4.67
2019-06-10T09:55:49.104Z,4.75
2019-06-10T09:58:14.368Z,4.40
2019-06-10T10:00:49.399Z,3.62
2019-06-10T10:03:15.473Z,4.15
2019-06-10T10:05:54.613Z,3.87
2019-06-10T10:08:12.584Z,4.10
2019-06-10T10:10:39.088Z,3.70
2019-06-10T10:13:06.231Z,4.10
2019-06-10T10:15:34.489Z,4.03
2019-06-10T10:18:05.450Z,3.80
2019-06-10T10:20:34.095Z,3.85
2019-06-10T10:23:02.522Z,4.37
2019-06-10T10:25:28.272Z,3.95
2019-06-10T10:27:57.594Z,4.03
2019-06-10T10:30:24.539Z,3.70
2019-06-10T10:32:52.736Z,4.05
2019-06-10T10:35:19.547Z,3.67
2019-06-10T10:37:46.410Z,3.72
2019-06-10T10:40:13.126Z,3.70
2019-06-10T10:42:47.701Z,4.10
2019-06-10T10:45:13.058Z,4.30
2019-06-10T10:47:38.945Z,4.45
2019-06-10T10:50:05.528Z,3.70
2019-06-10T10:52:33.070Z,4.33
2019-06-10T10:55:06.974Z,4.40
2019-06-10T10:57:33.412Z,4.10
2019-06-10T11:00:03.173Z,3.60
2019-06-10T11:02:29.189Z,4.05
2019-06-10T11:04:57.053Z,4.33
2019-06-10T11:07:23.731Z,4.30
2019-06-10T11:09:50.933Z,4.40
2019-06-10T11:12:19.726Z,4.15
2019-06-10T11:14:46.999Z,3.58
2019-06-10T11:17:13.552Z,3.50
2019-06-10T11:19:39.751Z,4.10
2019-06-10T11:22:06.099Z,4.10
2019-06-10T11:24:37.864Z,4.05
2019-06-10T11:27:02.982Z,4.10
2019-06-10T11:29:28.804Z,3.52
2019-06-10T11:31:57.360Z,3.15
2019-06-10T11:34:24.180Z,3.37
2019-06-10T11:36:54.400Z,3.30
2019-06-10T11:39:19.213Z,2.67
2019-06-10T11:41:46.573Z,3.33
2019-06-10T11:44:13.046Z,3.08
2019-06-10T11:46:39.278Z,3.30
2019-06-10T11:49:05.627Z,3.02
2019-06-10T11:51:31.967Z,3.00
2019-06-10T11:53:58.939Z,4.22
2019-06-10T11:56:25.316Z,3.17
2019-06-10T11:58:55.149Z,3.25
2019-06-10T12:01:22.846Z,3.50
2019-06-10T12:03:48.735Z,3.40
2019-06-10T12:06:15.133Z,3.40
2019-06-10T12:08:43.838Z,5.37
2019-06-10T12:11:12.657Z,7.72
2019-06-10T12:13:38.356Z,3.50
2019-06-10T12:16:51.435Z,3.22
2019-06-10T12:18:33.372Z,3.75
2019-06-10T12:21:03.539Z,3.60
2019-06-10T12:23:28.281Z,3.30
2019-06-10T12:25:56.711Z,3.50
2019-06-10T12:28:22.778Z,3.98
2019-06-10T12:30:51.188Z,3.37
2019-06-10T12:33:21.427Z,3.77
2019-06-10T12:35:46.160Z,3.45
2019-06-10T12:38:13.800Z,3.58
2019-06-10T12:40:42.751Z,3.45
2019-06-10T12:43:08.536Z,3.20
2019-06-10T12:45:34.984Z,3.10
2019-06-10T12:48:05.046Z,3.50
2019-06-10T12:50:29.358Z,3.50
2019-06-10T12:52:56.505Z,3.45
2019-06-10T12:55:37.901Z,3.33
2019-06-10T12:57:53.284Z,3.70
2019-06-10T13:00:26.207Z,3.40
2019-06-10T13:02:53.021Z,4.72
2019-06-10T13:05:18.849Z,3.62
2019-06-10T13:07:45.781Z,3.33
2019-06-10T13:10:15.788Z,3.40
2019-06-10T13:12:42.935Z,3.60
2019-06-10T13:15:32.850Z,3.62
2019-06-10T13:18:00.292Z,3.37
2019-06-10T13:20:26.590Z,3.37
2019-06-10T13:22:52.939Z,3.98
2019-06-10T13:25:19.207Z,3.22
2019-06-10T13:27:45.706Z,3.50
2019-06-10T13:30:13.474Z,4.05
2019-06-10T13:32:39.799Z,3.40
2019-06-10T13:35:07.625Z,3.35
2019-06-10T13:37:34.344Z,3.65
2019-06-10T13:40:04.571Z,4.30
2019-06-10T13:42:33.224Z,3.50
2019-06-10T13:44:57.829Z,3.72
2019-06-10T13:47:26.093Z,3.50
2019-06-10T13:49:53.236Z,3.62
2019-06-10T13:52:19.673Z,3.65
2019-06-10T13:54:46.194Z,3.33
2019-06-10T13:57:13.845Z,3.52
2019-06-10T13:59:45.117Z,3.40
2019-06-10T14:02:10.294Z,4.22
2019-06-10T14:04:36.381Z,8.53
2019-06-10T14:07:07.399Z,5.90
2019-06-10T14:09:39.903Z,4.75
2019-06-10T14:12:09.107Z,3.60
2019-06-10T14:14:36.403Z,3.70
2019-06-10T14:17:03.921Z,3.77
2019-06-10T14:19:32.348Z,4.33
2019-06-10T14:21:58.609Z,3.60
2019-06-10T14:24:24.907Z,10.38
2019-06-10T14:26:53.179Z,4.08
2019-06-10T14:29:19.403Z,3.70
2019-06-10T14:31:49.124Z,4.62
2019-06-10T14:34:18.805Z,4.40
2019-06-10T14:36:45.365Z,4.20
2019-06-10T14:39:13.123Z,3.60
2019-06-10T14:41:39.752Z,3.62
2019-06-10T14:44:06.817Z,3.67
2019-06-10T14:46:33.319Z,3.80
2019-06-10T14:48:59.595Z,3.37
2019-06-10T14:51:25.918Z,4.25
2019-06-10T14:53:52.324Z,3.72
2019-06-10T14:56:19.754Z,3.58
2019-06-10T14:58:46.399Z,4.20
2019-06-10T15:01:19.710Z,3.75
2019-06-10T15:03:42.950Z,4.47
2019-06-10T15:06:09.546Z,3.60
2019-06-10T15:08:36.042Z,3.40
2019-06-10T15:11:02.329Z,5.25
2019-06-10T15:13:28.455Z,4.22
2019-06-10T15:15:54.884Z,3.62
2019-06-10T15:18:23.749Z,4.50
2019-06-10T15:20:49.517Z,3.62
2019-06-10T15:23:18.670Z,4.00
2019-06-10T15:25:52.409Z,3.75
2019-06-10T15:28:14.166Z,4.00
2019-06-10T15:30:43.009Z,4.03
2019-06-10T15:33:08.698Z,3.40
2019-06-10T15:35:36.783Z,3.95
2019-06-10T15:38:04.197Z,3.58
2019-06-10T15:40:32.513Z,3.80
2019-06-10T15:42:58.903Z,3.25
2019-06-10T15:45:25.140Z,3.45
2019-06-10T15:47:53.133Z,3.90
2019-06-10T15:50:21.168Z,4.08
2019-06-10T15:52:48.078Z,3.80
2019-06-10T15:55:33.467Z,4.72
2019-06-10T15:57:46.045Z,3.77
2019-06-10T16:00:17.689Z,3.58
2019-06-10T16:02:39.712Z,4.30
2019-06-10T16:05:06.239Z,3.85
2019-06-10T16:07:32.609Z,4.62
2019-06-10T16:09:58.766Z,4.50
2019-06-10T16:12:26.890Z,4.67
2019-06-10T16:14:53.369Z,4.47
2019-06-10T16:17:21.028Z,4.15
2019-06-10T16:19:47.571Z,5.83
2019-06-10T16:22:14.188Z,6.17
2019-06-10T16:24:42.298Z,5.03
2019-06-10T16:27:08.593Z,4.67
2019-06-10T16:29:34.948Z,4.80
2019-06-10T16:32:02.484Z,4.75
2019-06-10T16:34:29.202Z,5.08
2019-06-10T16:36:55.571Z,4.70
2019-06-10T16:39:24.194Z,4.75
2019-06-10T16:41:52.295Z,5.00
2019-06-10T16:44:19.864Z,4.78
2019-06-10T16:46:46.794Z,4.22
2019-06-10T16:49:13.346Z,3.70
2019-06-10T16:51:43.048Z,3.12
2019-06-10T16:54:09.594Z,3.85
2019-06-10T16:56:35.924Z,5.33
2019-06-10T16:59:02.956Z,5.22
2019-06-10T17:01:30.955Z,4.42
2019-06-10T17:03:57.639Z,3.70
2019-06-10T17:06:25.517Z,4.10
2019-06-10T17:08:52.359Z,3.85
2019-06-10T17:11:18.860Z,4.55
2019-06-10T17:13:45.262Z,4.05
2019-06-10T17:16:12.752Z,4.15
2019-06-10T17:18:39.343Z,4.12
2019-06-10T17:21:05.724Z,3.98
2019-06-10T17:23:36.307Z,4.60
2019-06-10T17:26:00.481Z,4.12
2019-06-10T17:28:29.785Z,4.62
2019-06-10T17:30:56.267Z,4.75
2019-06-10T17:33:24.446Z,5.90
2019-06-10T17:35:52.455Z,4.42
2019-06-10T17:38:20.534Z,5.08
2019-06-10T17:40:46.871Z,5.50
2019-06-10T17:43:13.189Z,6.00
2019-06-10T17:45:42.082Z,4.78
2019-06-10T17:48:07.956Z,5.80
2019-06-10T17:50:34.176Z,5.97
2019-06-10T17:53:02.463Z,6.72
2019-06-10T17:55:29.609Z,6.45
2019-06-10T17:57:57.200Z,7.25
2019-06-10T18:00:26.146Z,6.83
2019-06-10T18:02:53.565Z,6.92
2019-06-10T18:05:22.043Z,6.72
2019-06-10T18:07:48.143Z,7.42
2019-06-10T18:10:14.539Z,7.03
2019-06-10T18:12:42.309Z,7.87
2019-06-10T18:15:09.228Z,8.65
2019-06-10T18:17:37.531Z,7.05
2019-06-10T18:20:04.662Z,12.03
2019-06-10T18:22:33.458Z,7.53
2019-06-10T18:24:59.201Z,7.95
2019-06-10T18:27:26.879Z,7.28
2019-06-10T18:29:53.286Z,7.33
2019-06-10T18:32:19.654Z,7.20
2019-06-10T18:34:45.985Z,6.92
2019-06-10T18:37:12.302Z,6.37
2019-06-10T18:39:39.846Z,6.28
2019-06-10T18:42:06.098Z,5.95
2019-06-10T18:44:34.393Z,6.12
2019-06-10T18:47:03.015Z,7.00
2019-06-10T18:49:30.046Z,7.20
2019-06-10T18:51:56.547Z,7.25
2019-06-10T18:54:22.825Z,8.18
2019-06-10T18:56:52.406Z,8.18
2019-06-10T18:59:21.234Z,8.00
2019-06-10T19:01:46.520Z,8.48
2019-06-10T19:04:13.157Z,8.18
2019-06-10T19:06:39.922Z,7.80
2019-06-10T19:09:07.271Z,8.50
2019-06-10T19:11:34.207Z,8.25
2019-06-10T19:14:03.303Z,8.53
2019-06-10T19:16:32.247Z,10.70
2019-06-10T19:18:57.984Z,11.45
2019-06-10T19:21:24.190Z,11.12
2019-06-10T19:23:52.983Z,10.78
2019-06-10T19:26:18.674Z,10.43
2019-06-10T19:28:45.435Z,11.78
2019-06-10T19:31:11.975Z,11.05
2019-06-10T19:33:39.274Z,11.63
2019-06-10T19:36:06.464Z,12.30
2019-06-10T19:38:35.143Z,12.13
2019-06-10T19:41:02.745Z,11.80
2019-06-10T19:43:29.184Z,12.47
2019-06-10T19:45:55.450Z,10.28
2019-06-10T19:48:21.786Z,15.00
2019-06-10T19:50:50.469Z,14.70
2019-06-10T19:53:16.515Z,15.18
2019-06-10T19:55:45.965Z,14.55
2019-06-10T19:58:13.400Z,11.40
2019-06-10T20:00:39.773Z,13.18
2019-06-10T20:03:06.173Z,14.60
2019-06-10T20:05:34.412Z,14.80
2019-06-10T20:08:02.808Z,14.45
2019-06-10T20:10:28.768Z,14.55
2019-06-10T20:12:55.099Z,12.88
2019-06-10T20:15:23.713Z,14.87
2019-06-10T20:17:52.351Z,15.65
2019-06-10T20:20:18.581Z,16.60
2019-06-10T20:22:46.484Z,22.45
2019-06-10T20:25:13.319Z,17.67
2019-06-10T20:27:39.758Z,17.65
2019-06-10T20:30:21.619Z,16.62
2019-06-10T20:32:41.540Z,17.48
2019-06-10T20:35:07.337Z,16.32
2019-06-10T20:37:33.690Z,16.77
2019-06-10T20:39:59.801Z,23.52
2019-06-10T20:42:26.171Z,18.67
2019-06-10T20:44:52.390Z,20.48
2019-06-10T20:47:18.541Z,18.65
2019-06-10T20:49:46.801Z,19.12
2019-06-10T20:52:14.919Z,17.17
2019-06-10T20:54:43.411Z,17.70
2019-06-10T20:57:12.043Z,20.07
2019-06-10T20:59:39.069Z,19.37
2019-06-10T21:02:05.614Z,20.32
2019-06-10T21:04:32.373Z,22.65
2019-06-10T21:07:02.309Z,19.27
2019-06-10T21:09:28.769Z,16.50
2019-06-10T21:11:55.313Z,19.07
2019-06-10T21:14:22.916Z,16.40
2019-06-10T21:16:51.086Z,19.73
2019-06-10T21:19:17.544Z,18.73
2019-06-10T21:21:45.670Z,19.62
2019-06-10T21:24:12.624Z,18.80
2019-06-10T21:26:39.068Z,18.60
2019-06-10T21:29:05.466Z,17.67
2019-06-10T21:31:32.558Z,20.00
2019-06-10T21:33:59.114Z,15.75
2019-06-10T21:36:25.343Z,17.00
2019-06-10T21:38:55.420Z,18.27
2019-06-10T21:41:19.822Z,18.83
2019-06-10T21:43:49.700Z,20.15
2019-06-10T21:46:14.507Z,19.00
2019-06-10T21:48:43.818Z,28.05
2019-06-10T21:51:08.861Z,19.80
2019-06-10T21:53:35.355Z,20.97
2019-06-10T21:56:01.596Z,22.30
2019-06-10T21:58:28.053Z,20.02
2019-06-10T22:01:08.528Z,18.32
2019-06-10T22:03:23.585Z,21.35
2019-06-10T22:05:49.736Z,19.57
2019-06-10T22:08:16.203Z,19.15
2019-06-10T22:10:44.093Z,20.00
2019-06-10T22:13:12.282Z,31.40
2019-06-10T22:15:38.580Z,25.80
2019-06-10T22:18:07.114Z,21.97
2019-06-10T22:20:33.341Z,24.65
2019-06-10T22:23:02.372Z,27.20
2019-06-10T22:25:27.903Z,21.07
2019-06-10T22:27:54.225Z,24.32
2019-06-10T22:30:22.714Z,17.20
2019-06-10T22:32:49.357Z,22.32
2019-06-10T22:35:15.546Z,24.50
2019-06-10T22:37:41.725Z,20.30
2019-06-10T22:40:08.434Z,23.30
2019-06-10T22:42:34.963Z,16.70
2019-06-10T22:45:03.992Z,17.15
2019-06-10T22:47:29.413Z,16.03
2019-06-10T22:49:57.972Z,16.52
2019-06-10T22:52:23.970Z,16.80
2019-06-10T22:54:52.172Z,14.47
2019-06-10T22:57:18.252Z,13.13
2019-06-10T22:59:44.362Z,13.08
2019-06-10T23:02:12.992Z,12.07
2019-06-10T23:04:38.602Z,13.13
2019-06-10T23:07:04.795Z,11.40
2019-06-10T23:09:31.371Z,11.18
2019-06-10T23:11:58.006Z,10.98
2019-06-10T23:14:25.521Z,11.10
2019-06-10T23:16:54.064Z,11.75
2019-06-10T23:19:19.953Z,12.78
2019-06-10T23:21:46.064Z,13.10
2019-06-10T23:24:13.483Z,12.90
2019-06-10T23:26:42.465Z,12.83
2019-06-10T23:29:08.837Z,13.00
2019-06-10T23:31:48.701Z,14.00
2019-06-10T23:34:03.298Z,14.90
2019-06-10T23:36:29.630Z,15.87
2019-06-10T23:38:57.061Z,16.60
2019-06-10T23:41:23.438Z,21.07
2019-06-10T23:43:50.866Z,20.07
2019-06-10T23:46:17.301Z,19.50
2019-06-10T23:48:43.391Z,19.83
2019-06-10T23:51:11.984Z,21.47
2019-06-10T23:53:37.626Z,23.33
2019-06-10T23:56:05.075Z,29.80
2019-06-10T23:58:32.874Z,32.57
