createdAt,value
2018-09-05T00:00:26.646Z,4.33
2018-09-05T00:02:55.751Z,3.13
2018-09-05T00:05:24.837Z,4.87
2018-09-05T00:07:53.437Z,3.80
2018-09-05T00:10:22.820Z,4.27
2018-09-05T00:12:51.618Z,3.43
2018-09-05T00:15:20.804Z,3.73
2018-09-05T00:17:49.704Z,3.43
2018-09-05T00:20:18.484Z,3.63
2018-09-05T00:22:47.221Z,5.63
2018-09-05T00:25:15.991Z,3.10
2018-09-05T00:27:44.926Z,3.63
2018-09-05T00:30:13.649Z,3.43
2018-09-05T00:32:42.823Z,4.63
2018-09-05T00:35:11.472Z,3.43
2018-09-05T00:37:40.059Z,4.33
2018-09-05T00:40:09.021Z,3.13
2018-09-05T00:42:37.670Z,4.47
2018-09-05T00:45:06.769Z,3.83
2018-09-05T00:47:35.783Z,5.10
2018-09-05T00:50:04.495Z,9.17
2018-09-05T00:52:33.169Z,3.37
2018-09-05T00:55:02.411Z,4.23
2018-09-05T00:57:31.348Z,5.13
2018-09-05T01:00:00.409Z,4.57
2018-09-05T01:02:29.282Z,9.47
2018-09-05T01:04:58.446Z,4.13
2018-09-05T01:07:28.626Z,5.13
2018-09-05T01:09:57.763Z,8.70
2018-09-05T01:12:26.655Z,3.53
2018-09-05T01:14:56.226Z,3.40
2018-09-05T01:17:24.891Z,4.90
2018-09-05T01:19:53.567Z,3.67
2018-09-05T01:22:22.509Z,3.40
2018-09-05T01:24:51.506Z,4.30
2018-09-05T01:27:20.290Z,3.47
2018-09-05T01:29:49.409Z,3.20
2018-09-05T01:32:18.490Z,3.33
2018-09-05T01:34:47.327Z,4.43
2018-09-05T01:37:16.462Z,6.67
2018-09-05T01:39:45.454Z,3.20
2018-09-05T01:42:14.341Z,3.03
2018-09-05T01:44:43.383Z,3.50
2018-09-05T01:47:12.288Z,3.43
2018-09-05T01:49:41.046Z,5.57
2018-09-05T01:52:10.056Z,3.07
2018-09-05T01:54:38.931Z,4.90
2018-09-05T01:57:07.829Z,3.60
2018-09-05T01:59:36.972Z,3.13
2018-09-05T02:02:06.005Z,4.50
2018-09-05T02:04:34.915Z,5.10
2018-09-05T02:07:04.220Z,4.47
2018-09-05T02:09:33.308Z,3.17
2018-09-05T02:12:02.035Z,3.23
2018-09-05T02:14:31.491Z,3.60
2018-09-05T02:17:00.199Z,3.20
2018-09-05T02:19:28.847Z,3.20
2018-09-05T02:21:58.190Z,3.70
2018-09-05T02:24:26.998Z,3.57
2018-09-05T02:26:56.065Z,3.30
2018-09-05T02:29:24.978Z,2.97
2018-09-05T02:31:54.058Z,3.37
2018-09-05T02:34:23.342Z,2.90
2018-09-05T02:36:52.686Z,5.00
2018-09-05T02:39:21.534Z,3.13
2018-09-05T02:41:50.719Z,3.40
2018-09-05T02:44:20.218Z,3.27
2018-09-05T02:46:49.131Z,3.00
2018-09-05T02:49:17.974Z,5.13
2018-09-05T02:51:47.342Z,3.67
2018-09-05T02:54:16.467Z,3.00
2018-09-05T02:56:45.735Z,3.17
2018-09-05T02:59:14.942Z,2.60
2018-09-05T03:01:43.887Z,3.00
2018-09-05T03:04:12.803Z,3.10
2018-09-05T03:06:42.034Z,5.10
2018-09-05T03:09:11.142Z,3.10
2018-09-05T03:11:40.227Z,3.73
2018-09-05T03:14:09.516Z,3.43
2018-09-05T03:16:38.341Z,2.93
2018-09-05T03:19:07.400Z,4.33
2018-09-05T03:21:36.339Z,4.60
2018-09-05T03:24:05.388Z,2.73
2018-09-05T03:26:34.146Z,3.00
2018-09-05T03:29:03.487Z,3.27
2018-09-05T03:31:32.675Z,3.07
2018-09-05T03:34:01.514Z,5.17
2018-09-05T03:36:30.666Z,4.33
2018-09-05T03:38:59.770Z,3.20
2018-09-05T03:41:28.959Z,2.80
2018-09-05T03:43:58.373Z,3.97
2018-09-05T03:46:27.257Z,3.43
2018-09-05T03:48:56.005Z,3.93
2018-09-05T03:51:25.080Z,7.77
2018-09-05T03:53:53.818Z,5.73
2018-09-05T03:56:22.816Z,3.53
2018-09-05T03:58:52.117Z,6.17
2018-09-05T04:01:21.107Z,3.53
2018-09-05T04:03:50.146Z,4.87
2018-09-05T04:06:22.214Z,3.50
2018-09-05T04:08:52.599Z,3.07
2018-09-05T04:11:21.646Z,7.03
2018-09-05T04:13:51.213Z,4.97
2018-09-05T04:16:20.282Z,3.00
2018-09-05T04:18:49.075Z,7.17
2018-09-05T04:21:18.112Z,3.57
2018-09-05T04:23:47.913Z,3.23
2018-09-05T04:26:17.999Z,8.03
2018-09-05T04:28:47.047Z,3.00
2018-09-05T04:31:16.498Z,7.27
2018-09-05T04:33:45.615Z,7.47
2018-09-05T04:36:15.953Z,6.67
2018-09-05T04:38:44.920Z,5.27
2018-09-05T04:41:13.920Z,4.73
2018-09-05T04:43:43.142Z,11.40
2018-09-05T04:46:12.159Z,5.63
2018-09-05T04:48:41.006Z,5.73
2018-09-05T04:51:10.067Z,3.83
2018-09-05T04:53:38.901Z,5.73
2018-09-05T04:56:08.057Z,5.83
2018-09-05T04:58:37.419Z,4.00
2018-09-05T05:01:06.471Z,4.33
2018-09-05T05:03:35.069Z,7.37
2018-09-05T05:06:04.695Z,6.03
2018-09-05T05:08:33.237Z,3.93
2018-09-05T05:11:02.170Z,6.03
2018-09-05T05:13:31.472Z,8.67
2018-09-05T05:16:00.751Z,4.33
2018-09-05T05:18:29.538Z,11.53
2018-09-05T05:20:58.299Z,6.10
2018-09-05T05:23:27.096Z,5.00
2018-09-05T05:25:55.936Z,4.80
2018-09-05T05:28:25.290Z,4.70
2018-09-05T05:30:54.106Z,4.67
2018-09-05T05:33:23.166Z,8.30
2018-09-05T05:35:52.315Z,5.43
2018-09-05T05:38:21.039Z,5.50
2018-09-05T05:40:49.988Z,11.27
2018-09-05T05:43:19.296Z,5.43
2018-09-05T05:45:48.281Z,10.30
2018-09-05T05:48:16.994Z,7.67
2018-09-05T05:50:45.997Z,7.40
2018-09-05T05:53:14.852Z,7.77
2018-09-05T05:55:43.918Z,4.90
2018-09-05T05:58:13.062Z,6.60
2018-09-05T06:00:41.872Z,5.43
2018-09-05T06:03:10.736Z,5.27
2018-09-05T06:05:39.938Z,7.87
2018-09-05T06:08:08.704Z,6.13
2018-09-05T06:10:37.610Z,6.87
2018-09-05T06:13:06.406Z,8.77
2018-09-05T06:15:35.293Z,6.73
2018-09-05T06:18:04.197Z,9.97
2018-09-05T06:20:33.218Z,13.03
2018-09-05T06:23:01.855Z,7.33
2018-09-05T06:25:30.959Z,7.33
2018-09-05T06:28:00.422Z,10.00
2018-09-05T06:30:29.519Z,7.70
2018-09-05T06:32:58.467Z,8.60
2018-09-05T06:35:27.970Z,9.57
2018-09-05T06:37:57.187Z,12.33
2018-09-05T06:40:26.048Z,10.27
2018-09-05T06:42:54.914Z,14.17
2018-09-05T06:45:23.629Z,10.37
2018-09-05T06:47:52.335Z,10.43
2018-09-05T06:50:21.386Z,11.17
2018-09-05T06:52:50.219Z,10.87
2018-09-05T06:55:19.194Z,10.43
2018-09-05T06:57:48.210Z,10.30
2018-09-05T07:00:18.179Z,9.17
2018-09-05T07:02:47.578Z,10.13
2018-09-05T07:05:17.293Z,9.97
2018-09-05T07:07:46.184Z,11.43
2018-09-05T07:10:15.117Z,8.50
2018-09-05T07:12:44.758Z,10.40
2018-09-05T07:15:13.473Z,9.20
2018-09-05T07:17:42.332Z,8.67
2018-09-05T07:20:11.339Z,10.17
2018-09-05T07:22:39.983Z,10.30
2018-09-05T07:25:09.736Z,11.30
2018-09-05T07:27:39.161Z,11.30
2018-09-05T07:30:08.168Z,15.40
2018-09-05T07:32:37.011Z,16.93
2018-09-05T07:35:06.198Z,11.87
2018-09-05T07:37:35.119Z,10.57
2018-09-05T07:40:03.995Z,12.47
2018-09-05T07:42:32.958Z,8.40
2018-09-05T07:45:01.905Z,9.53
2018-09-05T07:47:30.812Z,9.87
2018-09-05T07:49:59.521Z,10.37
2018-09-05T07:52:28.311Z,9.60
2018-09-05T07:54:57.126Z,8.93
2018-09-05T07:57:26.140Z,9.13
2018-09-05T07:59:55.135Z,10.30
2018-09-05T08:02:24.024Z,10.03
2018-09-05T08:04:53.444Z,8.70
2018-09-05T08:07:22.366Z,9.57
2018-09-05T08:09:51.430Z,8.83
2018-09-05T08:12:20.860Z,13.63
2018-09-05T08:14:50.100Z,10.00
2018-09-05T08:17:19.503Z,8.40
2018-09-05T08:19:48.576Z,9.10
2018-09-05T08:22:17.510Z,10.20
2018-09-05T08:24:46.426Z,11.47
2018-09-05T08:27:15.712Z,15.27
2018-09-05T08:29:44.518Z,9.30
2018-09-05T08:32:13.451Z,10.73
2018-09-05T08:34:42.596Z,8.37
2018-09-05T08:37:11.965Z,7.30
2018-09-05T08:39:40.584Z,10.27
2018-09-05T08:42:09.647Z,9.10
2018-09-05T08:44:38.627Z,9.33
2018-09-05T08:47:07.378Z,9.53
2018-09-05T08:49:36.418Z,9.67
2018-09-05T08:52:05.299Z,13.27
2018-09-05T08:54:33.940Z,8.57
2018-09-05T08:57:02.989Z,8.97
2018-09-05T08:59:32.361Z,10.37
2018-09-05T09:02:01.085Z,9.53
2018-09-05T09:04:30.211Z,10.57
2018-09-05T09:06:59.007Z,11.73
2018-09-05T09:09:27.847Z,10.30
2018-09-05T09:11:56.966Z,9.30
2018-09-05T09:14:25.835Z,8.23
2018-09-05T09:16:54.637Z,8.40
2018-09-05T09:19:23.770Z,7.63
2018-09-05T09:21:52.927Z,7.30
2018-09-05T09:24:21.881Z,8.00
2018-09-05T09:26:51.263Z,8.87
2018-09-05T09:29:20.335Z,7.93
2018-09-05T09:31:49.102Z,8.77
2018-09-05T09:34:18.316Z,7.33
2018-09-05T09:36:47.482Z,7.10
2018-09-05T09:39:16.452Z,7.23
2018-09-05T09:41:45.603Z,7.53
2018-09-05T09:44:14.587Z,6.90
2018-09-05T09:46:43.291Z,6.77
2018-09-05T09:49:12.001Z,8.53
2018-09-05T09:51:40.815Z,7.90
2018-09-05T09:54:09.914Z,8.50
2018-09-05T09:56:39.548Z,8.60
2018-09-05T09:59:08.478Z,7.80
2018-09-05T10:01:42.782Z,13.43
2018-09-05T10:04:16.870Z,8.87
2018-09-05T10:06:55.384Z,8.07
2018-09-05T10:09:29.383Z,8.03
2018-09-05T10:12:03.947Z,9.80
2018-09-05T10:14:33.930Z,9.73
2018-09-05T10:17:08.200Z,10.07
2018-09-05T10:19:36.783Z,9.07
2018-09-05T10:22:05.710Z,9.97
2018-09-05T10:24:34.573Z,8.93
2018-09-05T10:27:03.642Z,8.00
2018-09-05T10:29:32.410Z,8.50
2018-09-05T10:32:01.455Z,8.93
2018-09-05T10:34:30.414Z,9.43
2018-09-05T10:37:00.484Z,9.20
2018-09-05T10:39:29.553Z,8.13
2018-09-05T10:41:58.556Z,8.23
2018-09-05T10:44:27.835Z,8.37
2018-09-05T10:46:56.759Z,8.17
2018-09-05T10:49:25.503Z,9.37
2018-09-05T10:51:57.003Z,8.50
2018-09-05T10:54:25.958Z,9.60
2018-09-05T10:56:54.739Z,8.47
2018-09-05T10:59:23.774Z,7.07
2018-09-05T11:01:52.831Z,7.40
2018-09-05T11:04:21.679Z,7.40
2018-09-05T11:06:50.896Z,8.10
2018-09-05T11:09:19.504Z,8.25
2018-09-05T11:11:48.170Z,7.50
2018-09-05T11:14:17.309Z,7.28
2018-09-05T11:16:46.282Z,6.70
2018-09-05T11:19:14.898Z,8.93
2018-09-05T11:21:43.933Z,7.60
2018-09-05T11:24:12.767Z,6.93
2018-09-05T11:26:41.896Z,7.30
2018-09-05T11:29:11.367Z,6.92
2018-09-05T11:31:40.354Z,7.30
2018-09-05T11:34:09.252Z,7.37
2018-09-05T11:36:38.518Z,7.12
2018-09-05T11:39:10.296Z,6.28
2018-09-05T11:41:39.939Z,6.60
2018-09-05T11:44:09.212Z,5.80
2018-09-05T11:46:38.776Z,6.95
2018-09-05T11:49:08.567Z,8.50
2018-09-05T11:51:37.714Z,6.97
2018-09-05T11:54:07.141Z,6.97
2018-09-05T11:56:36.446Z,6.87
2018-09-05T11:59:05.531Z,5.80
2018-09-05T12:01:34.526Z,5.80
2018-09-05T12:04:03.638Z,6.33
2018-09-05T12:06:32.310Z,7.00
2018-09-05T12:09:01.146Z,5.70
2018-09-05T12:11:30.070Z,5.37
2018-09-05T12:13:59.160Z,6.33
2018-09-05T12:16:27.887Z,5.17
2018-09-05T12:18:56.535Z,7.80
2018-09-05T12:21:25.407Z,7.55
2018-09-05T12:23:54.142Z,6.42
2018-09-05T12:26:22.975Z,6.05
2018-09-05T12:28:52.071Z,7.40
2018-09-05T12:31:21.163Z,6.30
2018-09-05T12:33:50.446Z,8.55
2018-09-05T12:36:19.118Z,7.10
2018-09-05T12:38:47.788Z,6.55
2018-09-05T12:41:16.722Z,6.90
2018-09-05T12:43:45.388Z,7.33
2018-09-05T12:46:13.987Z,7.40
2018-09-05T12:48:42.942Z,11.43
2018-09-05T12:51:11.810Z,8.40
2018-09-05T12:53:40.699Z,7.53
2018-09-05T12:56:09.555Z,12.25
2018-09-05T12:58:38.524Z,8.40
2018-09-05T13:01:07.429Z,8.18
2018-09-05T13:03:37.030Z,7.80
2018-09-05T13:06:06.210Z,7.45
2018-09-05T13:08:35.001Z,8.15
2018-09-05T13:11:04.032Z,6.72
2018-09-05T13:13:33.313Z,9.70
2018-09-05T13:16:02.240Z,6.28
2018-09-05T13:18:31.215Z,6.37
2018-09-05T13:21:00.113Z,6.03
2018-09-05T13:23:29.451Z,6.08
2018-09-05T13:25:58.698Z,7.00
2018-09-05T13:28:27.788Z,6.95
2018-09-05T13:30:56.883Z,9.25
2018-09-05T13:33:25.762Z,6.67
2018-09-05T13:35:54.594Z,6.75
2018-09-05T13:38:23.864Z,5.85
2018-09-05T13:40:52.574Z,6.33
2018-09-05T13:43:24.364Z,7.60
2018-09-05T13:45:53.370Z,6.97
2018-09-05T13:48:22.101Z,7.00
2018-09-05T13:50:51.071Z,7.40
2018-09-05T13:53:20.302Z,11.35
2018-09-05T13:55:49.323Z,8.73
2018-09-05T13:58:18.449Z,7.80
2018-09-05T14:00:47.629Z,10.07
2018-09-05T14:03:16.410Z,9.07
2018-09-05T14:05:45.511Z,9.33
2018-09-05T14:08:14.778Z,9.43
2018-09-05T14:10:43.559Z,8.67
2018-09-05T14:13:12.357Z,8.57
2018-09-05T14:15:41.767Z,9.07
2018-09-05T14:18:10.526Z,8.83
2018-09-05T14:20:39.472Z,9.90
2018-09-05T14:23:08.659Z,10.57
2018-09-05T14:25:37.622Z,9.03
2018-09-05T14:28:07.642Z,9.93
2018-09-05T14:30:36.651Z,12.23
2018-09-05T14:33:05.798Z,11.43
2018-09-05T14:35:34.827Z,11.00
2018-09-05T14:38:04.257Z,10.00
2018-09-05T14:40:33.336Z,10.97
2018-09-05T14:43:02.036Z,10.00
2018-09-05T14:45:30.702Z,10.33
2018-09-05T14:47:59.448Z,11.17
2018-09-05T14:50:28.528Z,11.10
2018-09-05T14:52:57.626Z,10.90
2018-09-05T14:55:26.472Z,10.47
2018-09-05T14:57:55.210Z,10.63
2018-09-05T15:00:24.867Z,16.80
2018-09-05T15:02:53.854Z,12.43
2018-09-05T15:05:22.844Z,9.40
2018-09-05T15:07:52.514Z,9.33
2018-09-05T15:10:21.463Z,8.90
2018-09-05T15:12:50.195Z,9.90
2018-09-05T15:15:19.315Z,9.23
2018-09-05T15:17:48.084Z,9.73
2018-09-05T15:20:16.983Z,9.13
2018-09-05T15:22:46.548Z,9.80
2018-09-05T15:25:15.427Z,10.00
2018-09-05T15:27:44.209Z,9.40
2018-09-05T15:30:13.731Z,11.67
2018-09-05T15:32:42.696Z,9.80
2018-09-05T15:35:11.630Z,10.17
2018-09-05T15:37:40.742Z,9.67
2018-09-05T15:40:10.005Z,11.60
2018-09-05T15:42:38.784Z,12.17
2018-09-05T15:45:07.516Z,10.57
2018-09-05T15:47:36.186Z,13.50
2018-09-05T15:50:05.310Z,11.47
2018-09-05T15:52:33.990Z,13.23
2018-09-05T15:55:03.155Z,14.57
2018-09-05T15:57:32.341Z,12.07
2018-09-05T16:00:01.570Z,11.40
2018-09-05T16:02:30.182Z,13.87
2018-09-05T16:04:59.422Z,13.03
2018-09-05T16:07:28.338Z,12.17
2018-09-05T16:09:57.314Z,11.47
2018-09-05T16:12:25.950Z,12.87
2018-09-05T16:14:54.593Z,11.87
2018-09-05T16:17:23.359Z,13.00
2018-09-05T16:19:52.498Z,20.30
2018-09-05T16:22:21.695Z,13.57
2018-09-05T16:24:50.772Z,14.07
2018-09-05T16:27:19.972Z,14.37
2018-09-05T16:29:48.955Z,14.10
2018-09-05T16:32:17.864Z,13.63
2018-09-05T16:34:46.898Z,14.97
2018-09-05T16:37:16.447Z,14.20
2018-09-05T16:39:45.448Z,14.60
2018-09-05T16:42:18.006Z,12.93
2018-09-05T16:44:46.851Z,16.77
2018-09-05T16:47:15.819Z,15.80
2018-09-05T16:49:45.231Z,13.53
2018-09-05T16:52:14.386Z,14.37
2018-09-05T16:54:43.207Z,19.63
2018-09-05T16:57:12.424Z,17.13
2018-09-05T16:59:41.239Z,17.33
2018-09-05T17:02:10.219Z,16.77
2018-09-05T17:04:39.534Z,14.77
2018-09-05T17:07:08.587Z,14.40
2018-09-05T17:09:38.061Z,13.77
2018-09-05T17:12:07.325Z,12.73
2018-09-05T17:14:36.215Z,14.30
2018-09-05T17:17:08.847Z,14.60
2018-09-05T17:19:37.796Z,15.27
2018-09-05T17:22:06.879Z,14.40
2018-09-05T17:24:37.958Z,14.90
2018-09-05T17:27:07.082Z,11.70
2018-09-05T17:29:36.179Z,16.20
2018-09-05T17:32:05.804Z,17.63
2018-09-05T17:34:34.828Z,16.67
2018-09-05T17:37:03.591Z,17.73
2018-09-05T17:39:32.727Z,15.77
2018-09-05T17:42:01.521Z,14.43
2018-09-05T17:44:30.177Z,11.63
2018-09-05T17:46:59.271Z,12.57
2018-09-05T17:49:28.041Z,14.10
2018-09-05T17:51:57.143Z,13.30
2018-09-05T17:54:26.394Z,11.73
2018-09-05T17:56:55.768Z,11.40
2018-09-05T17:59:24.961Z,11.97
2018-09-05T18:01:54.011Z,11.20
2018-09-05T18:04:23.671Z,9.73
2018-09-05T18:06:52.758Z,10.40
2018-09-05T18:09:21.842Z,9.90
2018-09-05T18:11:50.806Z,10.67
2018-09-05T18:14:19.491Z,11.53
2018-09-05T18:16:48.507Z,8.80
2018-09-05T18:19:17.590Z,9.20
2018-09-05T18:21:46.600Z,8.90
2018-09-05T18:24:15.564Z,7.77
2018-09-05T18:26:44.710Z,11.13
2018-09-05T18:29:13.624Z,9.07
2018-09-05T18:31:42.751Z,9.93
2018-09-05T18:34:11.590Z,8.67
2018-09-05T18:36:40.508Z,9.53
2018-09-05T18:39:09.868Z,11.27
2018-09-05T18:41:39.290Z,11.67
2018-09-05T18:44:08.182Z,12.13
2018-09-05T18:46:37.349Z,11.73
2018-09-05T18:49:06.804Z,11.87
2018-09-05T18:51:35.585Z,11.00
2018-09-05T18:54:04.494Z,15.93
2018-09-05T18:56:33.664Z,13.87
2018-09-05T18:59:02.999Z,13.87
2018-09-05T19:01:31.939Z,13.10
2018-09-05T19:04:01.386Z,12.80
2018-09-05T19:06:30.345Z,12.87
2018-09-05T19:08:58.937Z,14.03
2018-09-05T19:11:27.922Z,14.03
2018-09-05T19:13:56.604Z,16.03
2018-09-05T19:16:25.487Z,15.83
2018-09-05T19:18:54.973Z,15.83
2018-09-05T19:21:23.943Z,19.50
2018-09-05T19:23:53.051Z,13.40
2018-09-05T19:26:22.454Z,13.03
2018-09-05T19:28:51.354Z,13.97
2018-09-05T19:31:20.055Z,13.77
2018-09-05T19:33:49.373Z,14.03
2018-09-05T19:36:18.032Z,13.90
2018-09-05T19:38:46.866Z,15.03
2018-09-05T19:41:15.941Z,14.50
2018-09-05T19:43:44.739Z,12.87
2018-09-05T19:46:13.734Z,13.93
2018-09-05T19:48:42.834Z,14.07
2018-09-05T19:51:11.906Z,14.97
2018-09-05T19:53:40.814Z,14.37
2018-09-05T19:56:09.936Z,14.33
2018-09-05T19:58:39.305Z,13.63
2018-09-05T20:01:08.142Z,14.23
2018-09-05T20:03:37.506Z,14.93
2018-09-05T20:06:06.244Z,14.63
2018-09-05T20:08:35.110Z,14.17
2018-09-05T20:11:04.258Z,12.70
2018-09-05T20:13:33.329Z,14.13
2018-09-05T20:16:02.143Z,13.07
2018-09-05T20:18:31.364Z,13.37
2018-09-05T20:21:00.379Z,12.57
2018-09-05T20:23:29.896Z,15.07
2018-09-05T20:25:59.119Z,13.40
2018-09-05T20:28:27.861Z,13.80
2018-09-05T20:30:56.938Z,13.10
2018-09-05T20:33:26.001Z,12.73
2018-09-05T20:35:54.947Z,15.37
2018-09-05T20:38:23.669Z,13.63
2018-09-05T20:40:52.658Z,14.67
2018-09-05T20:43:21.512Z,12.70
2018-09-05T20:45:50.525Z,12.93
2018-09-05T20:48:19.512Z,12.97
2018-09-05T20:50:48.339Z,12.77
2018-09-05T20:53:17.238Z,13.37
2018-09-05T20:55:46.686Z,13.57
2018-09-05T20:58:15.579Z,12.07
2018-09-05T21:00:44.518Z,12.63
2018-09-05T21:03:14.001Z,11.00
2018-09-05T21:05:42.985Z,11.57
2018-09-05T21:08:12.006Z,11.50
2018-09-05T21:10:40.994Z,11.77
2018-09-05T21:13:09.874Z,12.07
2018-09-05T21:15:40.072Z,11.27
2018-09-05T21:18:09.558Z,10.83
2018-09-05T21:20:38.573Z,10.63
2018-09-05T21:23:07.458Z,10.40
2018-09-05T21:25:36.367Z,13.30
2018-09-05T21:28:05.143Z,9.57
2018-09-05T21:30:34.527Z,10.23
2018-09-05T21:33:10.423Z,9.37
2018-09-05T21:35:39.192Z,9.97
2018-09-05T21:38:07.879Z,13.73
2018-09-05T21:40:36.869Z,10.53
2018-09-05T21:43:05.695Z,9.07
2018-09-05T21:45:34.461Z,10.63
2018-09-05T21:48:03.646Z,10.80
2018-09-05T21:50:32.450Z,9.10
2018-09-05T21:53:01.455Z,10.63
2018-09-05T21:55:30.532Z,11.80
2018-09-05T21:57:59.427Z,9.93
2018-09-05T22:00:28.540Z,9.13
2018-09-05T22:02:57.456Z,10.07
2018-09-05T22:05:26.686Z,9.83
2018-09-05T22:07:55.295Z,11.73
2018-09-05T22:10:24.055Z,10.43
2018-09-05T22:12:52.957Z,9.67
2018-09-05T22:15:21.767Z,9.77
2018-09-05T22:17:50.421Z,10.60
2018-09-05T22:20:19.675Z,11.47
2018-09-05T22:22:48.635Z,10.57
2018-09-05T22:25:17.357Z,10.57
2018-09-05T22:27:46.601Z,10.97
2018-09-05T22:30:15.332Z,11.27
2018-09-05T22:32:44.424Z,10.20
2018-09-05T22:35:13.539Z,10.20
2018-09-05T22:37:42.210Z,10.63
2018-09-05T22:40:10.886Z,10.37
2018-09-05T22:42:49.960Z,10.07
2018-09-05T22:45:29.750Z,9.10
2018-09-05T22:50:22.638Z,9.97
2018-09-05T22:55:16.383Z,9.63
2018-09-05T23:00:02.446Z,10.10
2018-09-05T23:04:46.897Z,13.50
2018-09-05T23:07:26.578Z,10.70
2018-09-05T23:10:06.199Z,10.00
2018-09-05T23:12:46.215Z,10.47
2018-09-05T23:15:26.090Z,12.33
2018-09-05T23:20:09.269Z,10.07
2018-09-05T23:22:49.234Z,12.07
2018-09-05T23:25:18.392Z,10.97
2018-09-05T23:27:47.351Z,10.87
2018-09-05T23:30:16.164Z,13.03
2018-09-05T23:32:45.193Z,12.57
2018-09-05T23:35:13.963Z,10.60
2018-09-05T23:37:42.701Z,13.63
2018-09-05T23:40:11.720Z,12.07
2018-09-05T23:42:40.528Z,12.60
2018-09-05T23:45:09.246Z,10.93
2018-09-05T23:47:38.304Z,10.63
2018-09-05T23:50:07.681Z,13.80
2018-09-05T23:52:36.511Z,13.10
2018-09-05T23:55:06.242Z,12.57
2018-09-05T23:57:35.512Z,14.30
