createdAt,value
2022-10-05T00:02:25.144Z,464.92
2022-10-05T00:05:34.371Z,764.17
2022-10-05T00:08:36.318Z,648.20
2022-10-05T00:11:37.570Z,759.45
2022-10-05T00:14:38.410Z,496.00
2022-10-05T00:17:42.888Z,727.70
2022-10-05T00:20:45.014Z,713.85
2022-10-05T00:23:46.380Z,799.28
2022-10-05T00:26:50.811Z,614.70
2022-10-05T00:30:00.190Z,783.28
2022-10-05T00:33:01.200Z,719.50
2022-10-05T00:36:02.055Z,714.25
2022-10-05T00:39:03.774Z,731.58
2022-10-05T00:42:36.406Z,723.50
2022-10-05T00:45:55.397Z,573.75
2022-10-05T00:49:11.236Z,553.08
2022-10-05T00:52:49.801Z,574.22
2022-10-05T00:56:19.098Z,537.65
2022-10-05T00:59:50.919Z,374.20
2022-10-05T01:02:52.964Z,340.77
2022-10-05T01:06:23.726Z,380.52
2022-10-05T01:09:40.413Z,371.15
2022-10-05T01:13:06.507Z,148.45
2022-10-05T01:16:21.655Z,213.65
2022-10-05T01:19:39.318Z,122.32
2022-10-05T01:22:56.424Z,97.45
2022-10-05T01:26:05.892Z,285.45
2022-10-05T01:29:28.795Z,196.80
2022-10-05T01:33:25.908Z,468.02
2022-10-05T01:36:43.095Z,431.83
2022-10-05T01:40:18.620Z,333.95
2022-10-05T01:43:27.793Z,112.30
2022-10-05T01:46:50.059Z,119.00
2022-10-05T01:50:28.547Z,275.90
2022-10-05T01:53:52.099Z,182.48
2022-10-05T01:57:06.428Z,279.08
2022-10-05T02:00:13.232Z,373.77
2022-10-05T02:03:49.341Z,75.32
2022-10-05T02:06:52.927Z,40.42
2022-10-05T02:10:11.015Z,36.15
2022-10-05T02:13:30.593Z,104.28
2022-10-05T02:16:49.646Z,315.25
2022-10-05T02:20:00.337Z,72.28
2022-10-05T02:23:11.190Z,102.38
2022-10-05T02:26:13.909Z,61.20
2022-10-05T02:29:21.653Z,61.72
2022-10-05T02:32:28.307Z,256.48
2022-10-05T02:35:29.252Z,134.18
2022-10-05T02:39:15.012Z,103.22
2022-10-05T02:42:42.858Z,39.80
2022-10-05T02:46:25.670Z,34.15
2022-10-05T02:49:48.996Z,34.38
2022-10-05T02:53:08.520Z,44.25
2022-10-05T02:56:28.146Z,69.43
2022-10-05T02:59:55.642Z,58.03
2022-10-05T03:03:43.753Z,96.15
2022-10-05T03:07:23.877Z,144.48
2022-10-05T03:10:57.924Z,40.50
2022-10-05T03:14:32.270Z,32.83
2022-10-05T03:18:07.216Z,28.63
2022-10-05T03:21:23.290Z,28.35
2022-10-05T03:24:38.380Z,39.75
2022-10-05T03:28:23.266Z,32.22
2022-10-05T03:31:37.145Z,34.50
2022-10-05T03:35:08.762Z,33.72
2022-10-05T03:38:35.520Z,36.72
2022-10-05T03:41:39.696Z,42.92
2022-10-05T03:44:46.322Z,40.83
2022-10-05T03:48:02.671Z,39.67
2022-10-05T03:51:24.931Z,112.75
2022-10-05T03:55:02.276Z,59.50
2022-10-05T03:59:14.210Z,228.93
2022-10-05T04:02:29.460Z,106.38
2022-10-05T04:05:56.834Z,49.47
2022-10-05T04:09:18.851Z,247.98
2022-10-05T04:12:43.079Z,318.60
2022-10-05T04:15:56.694Z,196.73
2022-10-05T04:19:25.871Z,203.90
2022-10-05T04:22:39.409Z,106.57
2022-10-05T04:25:47.985Z,205.95
2022-10-05T04:29:03.898Z,98.50
2022-10-05T04:32:20.198Z,47.67
2022-10-05T04:35:58.957Z,33.60
2022-10-05T04:39:28.259Z,71.03
2022-10-05T04:42:44.538Z,102.10
2022-10-05T04:46:39.423Z,195.00
2022-10-05T04:50:21.960Z,32.08
2022-10-05T04:54:11.702Z,25.10
2022-10-05T04:57:38.118Z,115.40
2022-10-05T05:01:17.885Z,143.07
2022-10-05T05:04:51.840Z,159.13
2022-10-05T05:08:27.873Z,105.38
2022-10-05T05:11:50.408Z,150.77
2022-10-05T05:15:00.533Z,340.55
2022-10-05T05:18:30.045Z,364.98
2022-10-05T05:21:49.892Z,370.33
2022-10-05T05:25:19.657Z,219.25
2022-10-05T05:29:07.699Z,303.63
2022-10-05T05:35:58.971Z,212.57
2022-10-05T05:39:24.867Z,330.77
2022-10-05T05:42:39.604Z,363.55
2022-10-05T05:45:57.285Z,208.52
2022-10-05T05:48:58.973Z,178.35
2022-10-05T05:52:26.142Z,235.68
2022-10-05T05:55:39.594Z,165.23
2022-10-05T05:59:29.883Z,108.22
2022-10-05T06:03:11.933Z,79.63
2022-10-05T06:06:17.930Z,199.57
2022-10-05T06:09:41.976Z,211.25
2022-10-05T06:13:11.924Z,154.13
2022-10-05T06:16:23.787Z,167.30
2022-10-05T06:19:29.024Z,221.07
2022-10-05T06:22:39.778Z,181.95
2022-10-05T06:26:44.163Z,108.45
2022-10-05T06:30:06.834Z,70.45
2022-10-05T06:33:38.036Z,62.53
2022-10-05T06:36:58.989Z,93.85
2022-10-05T06:40:23.359Z,67.20
2022-10-05T06:43:45.507Z,52.17
2022-10-05T06:47:22.293Z,53.33
2022-10-05T06:51:03.438Z,41.45
2022-10-05T06:54:46.213Z,45.17
2022-10-05T06:58:18.584Z,46.20
2022-10-05T07:01:35.315Z,45.05
2022-10-05T07:05:26.702Z,52.40
2022-10-05T07:08:39.455Z,58.72
2022-10-05T07:12:35.703Z,52.80
2022-10-05T07:16:05.566Z,55.23
2022-10-05T07:19:39.840Z,51.00
2022-10-05T07:23:11.988Z,55.20
2022-10-05T07:26:51.020Z,49.30
2022-10-05T07:30:04.791Z,58.95
2022-10-05T07:33:25.186Z,45.13
2022-10-05T07:40:24.716Z,49.60
2022-10-05T07:44:01.424Z,40.72
2022-10-05T07:47:19.556Z,46.38
2022-10-05T07:50:55.888Z,40.40
2022-10-05T07:54:21.560Z,40.90
2022-10-05T07:57:46.912Z,39.78
2022-10-05T08:01:13.488Z,33.92
2022-10-05T08:05:04.996Z,34.88
2022-10-05T08:08:38.564Z,36.28
2022-10-05T08:12:27.701Z,35.28
2022-10-05T08:15:43.188Z,26.25
2022-10-05T08:19:16.510Z,24.58
2022-10-05T08:22:35.516Z,22.95
2022-10-05T08:25:57.174Z,22.05
2022-10-05T08:29:23.344Z,18.90
2022-10-05T08:33:05.085Z,18.45
2022-10-05T08:36:14.619Z,15.25
2022-10-05T08:39:20.959Z,14.30
2022-10-05T08:43:05.206Z,14.18
2022-10-05T08:46:23.423Z,13.50
2022-10-05T08:50:21.844Z,12.93
2022-10-05T08:53:34.952Z,13.05
2022-10-05T08:56:42.542Z,15.82
2022-10-05T09:00:10.939Z,12.32
2022-10-05T09:03:49.416Z,12.23
2022-10-05T09:07:40.766Z,13.32
2022-10-05T09:10:56.994Z,18.13
2022-10-05T09:14:25.092Z,15.33
2022-10-05T09:18:01.704Z,13.57
2022-10-05T09:21:31.154Z,11.35
2022-10-05T09:24:48.329Z,12.32
2022-10-05T09:27:58.911Z,12.75
2022-10-05T09:31:39.372Z,11.85
2022-10-05T09:35:08.462Z,11.88
2022-10-05T09:38:31.068Z,11.63
2022-10-05T09:41:56.256Z,11.30
2022-10-05T09:45:50.213Z,14.05
2022-10-05T09:48:54.267Z,11.63
2022-10-05T09:52:42.470Z,10.40
2022-10-05T09:56:21.339Z,10.23
2022-10-05T10:00:15.283Z,10.40
2022-10-05T10:03:19.671Z,9.85
2022-10-05T10:06:51.449Z,9.68
2022-10-05T10:10:44.472Z,9.95
2022-10-05T10:14:00.338Z,10.73
2022-10-05T10:17:29.094Z,10.23
2022-10-05T10:21:22.205Z,8.98
2022-10-05T10:25:08.169Z,8.85
2022-10-05T10:28:39.991Z,14.93
2022-10-05T10:32:22.794Z,9.85
2022-10-05T10:35:36.585Z,8.82
2022-10-05T10:38:58.685Z,9.07
2022-10-05T10:42:15.943Z,10.50
2022-10-05T10:45:28.809Z,9.50
2022-10-05T10:48:29.335Z,9.55
2022-10-05T10:51:36.106Z,9.25
2022-10-05T10:55:20.930Z,8.93
2022-10-05T10:58:56.730Z,9.63
2022-10-05T11:02:42.521Z,9.18
2022-10-05T11:09:29.699Z,8.52
2022-10-05T11:13:00.923Z,8.95
2022-10-05T11:17:08.777Z,8.50
2022-10-05T11:21:00.642Z,7.90
2022-10-05T11:24:52.471Z,8.35
2022-10-05T11:28:27.583Z,9.70
2022-10-05T11:32:08.769Z,12.25
2022-10-05T11:35:46.337Z,8.63
2022-10-05T11:39:27.121Z,8.57
2022-10-05T11:43:18.736Z,7.70
2022-10-05T11:46:37.909Z,8.65
2022-10-05T11:49:51.612Z,9.30
2022-10-05T11:53:37.613Z,11.32
2022-10-05T11:56:54.662Z,8.07
2022-10-05T12:00:18.452Z,7.15
2022-10-05T12:03:53.402Z,8.98
2022-10-05T12:07:31.874Z,9.32
2022-10-05T12:10:40.573Z,8.57
2022-10-05T12:13:54.864Z,9.00
2022-10-05T12:17:33.957Z,9.43
2022-10-05T12:21:15.043Z,8.15
2022-10-05T12:24:38.299Z,8.85
2022-10-05T12:27:51.094Z,8.35
2022-10-05T12:31:11.126Z,9.48
2022-10-05T12:34:38.794Z,8.20
2022-10-05T12:38:35.040Z,7.93
2022-10-05T12:41:54.072Z,9.65
2022-10-05T12:45:28.970Z,9.55
2022-10-05T12:48:52.783Z,12.68
2022-10-05T12:52:05.027Z,8.00
2022-10-05T12:55:17.240Z,9.13
2022-10-05T12:58:57.061Z,8.05
2022-10-05T13:02:23.818Z,9.52
2022-10-05T13:05:45.879Z,8.88
2022-10-05T13:09:01.737Z,9.27
2022-10-05T13:12:18.190Z,7.60
2022-10-05T13:15:49.260Z,7.75
2022-10-05T13:19:25.652Z,6.75
2022-10-05T13:22:37.653Z,6.55
2022-10-05T13:26:09.516Z,7.47
2022-10-05T13:29:33.291Z,8.73
2022-10-05T13:33:07.006Z,8.00
2022-10-05T13:36:22.119Z,9.20
2022-10-05T13:39:52.596Z,8.55
2022-10-05T13:43:00.753Z,14.38
2022-10-05T13:46:13.531Z,9.32
2022-10-05T13:49:42.466Z,10.05
2022-10-05T13:53:28.941Z,9.15
2022-10-05T13:56:33.780Z,9.30
2022-10-05T13:59:58.027Z,10.20
2022-10-05T14:03:03.812Z,11.45
2022-10-05T14:06:27.720Z,10.27
2022-10-05T14:09:34.080Z,10.82
2022-10-05T14:12:44.574Z,11.38
2022-10-05T14:16:21.636Z,11.77
2022-10-05T14:19:33.580Z,9.82
2022-10-05T14:22:42.302Z,7.97
2022-10-05T14:25:53.909Z,8.75
2022-10-05T14:29:35.275Z,8.40
2022-10-05T14:33:00.811Z,7.90
2022-10-05T14:36:02.668Z,11.32
2022-10-05T14:39:05.256Z,8.70
2022-10-05T14:42:23.276Z,8.32
2022-10-05T14:45:26.811Z,8.57
2022-10-05T14:48:40.803Z,7.45
2022-10-05T14:51:42.918Z,8.07
2022-10-05T14:55:25.804Z,7.63
2022-10-05T14:58:56.644Z,11.68
2022-10-05T15:02:36.873Z,10.00
2022-10-05T15:05:52.529Z,7.70
2022-10-05T15:09:49.421Z,6.25
2022-10-05T15:12:52.910Z,8.07
2022-10-05T15:16:00.314Z,8.63
2022-10-05T15:19:23.014Z,6.25
2022-10-05T15:22:41.431Z,8.88
2022-10-05T15:26:20.081Z,5.40
2022-10-05T15:30:00.786Z,8.20
2022-10-05T15:33:11.290Z,6.85
2022-10-05T15:36:32.482Z,7.35
2022-10-05T15:39:58.034Z,5.88
2022-10-05T15:43:11.660Z,7.75
2022-10-05T15:46:26.919Z,5.55
2022-10-05T15:49:47.353Z,5.53
2022-10-05T15:53:07.306Z,5.57
2022-10-05T15:56:38.479Z,5.13
2022-10-05T16:00:10.385Z,5.28
2022-10-05T16:03:29.586Z,8.77
2022-10-05T16:07:09.284Z,6.10
2022-10-05T16:10:25.043Z,5.10
2022-10-05T16:13:50.176Z,5.40
2022-10-05T16:17:20.923Z,5.63
2022-10-05T16:20:24.833Z,6.68
2022-10-05T16:23:49.644Z,5.63
2022-10-05T16:27:03.873Z,4.60
2022-10-05T16:30:17.204Z,5.57
2022-10-05T16:33:56.448Z,5.22
2022-10-05T16:37:36.770Z,9.88
2022-10-05T16:41:21.030Z,9.60
2022-10-05T16:44:49.252Z,13.40
2022-10-05T16:48:36.855Z,5.82
2022-10-05T16:52:02.068Z,5.72
2022-10-05T16:55:27.039Z,6.35
2022-10-05T16:58:43.328Z,6.15
2022-10-05T17:02:15.179Z,5.53
2022-10-05T17:05:53.173Z,5.55
2022-10-05T17:09:16.227Z,5.53
2022-10-05T17:12:29.518Z,5.60
2022-10-05T17:15:33.327Z,6.05
2022-10-05T17:19:25.750Z,5.70
2022-10-05T17:22:47.759Z,6.85
2022-10-05T17:26:27.333Z,6.70
2022-10-05T17:30:21.214Z,8.57
2022-10-05T17:33:24.939Z,11.70
2022-10-05T17:36:47.786Z,8.43
2022-10-05T17:39:55.403Z,9.15
2022-10-05T17:43:16.532Z,7.80
2022-10-05T17:46:38.897Z,6.90
2022-10-05T17:50:18.398Z,7.38
2022-10-05T17:53:56.851Z,8.85
2022-10-05T17:56:57.537Z,9.85
2022-10-05T18:00:29.478Z,7.43
2022-10-05T18:03:40.830Z,8.07
2022-10-05T18:06:58.977Z,8.27
2022-10-05T18:10:29.196Z,9.13
2022-10-05T18:13:36.993Z,7.65
2022-10-05T18:17:00.185Z,8.95
2022-10-05T18:20:30.329Z,8.25
2022-10-05T18:23:36.124Z,9.20
2022-10-05T18:27:03.092Z,5.88
2022-10-05T18:30:15.991Z,6.43
2022-10-05T18:33:16.718Z,9.98
2022-10-05T18:36:38.050Z,8.25
2022-10-05T18:40:27.054Z,8.88
2022-10-05T18:43:57.055Z,8.90
2022-10-05T18:47:24.929Z,6.68
2022-10-05T18:50:40.656Z,7.47
2022-10-05T18:54:36.799Z,6.35
2022-10-05T18:58:20.446Z,8.67
2022-10-05T19:02:13.861Z,9.50
2022-10-05T19:05:52.418Z,7.65
2022-10-05T19:09:34.965Z,5.95
2022-10-05T19:12:51.001Z,6.53
2022-10-05T19:16:11.107Z,6.35
2022-10-05T19:19:40.099Z,7.68
2022-10-05T19:23:12.525Z,7.60
2022-10-05T19:26:42.980Z,8.55
2022-10-05T19:30:03.676Z,6.97
2022-10-05T19:33:17.060Z,9.48
2022-10-05T19:36:40.453Z,8.38
2022-10-05T19:39:57.834Z,6.13
2022-10-05T19:46:33.294Z,9.52
2022-10-05T19:49:57.339Z,8.95
2022-10-05T19:53:37.157Z,5.45
2022-10-05T19:56:50.209Z,8.07
2022-10-05T19:59:57.069Z,5.22
2022-10-05T20:03:14.639Z,5.07
2022-10-05T20:06:15.530Z,4.53
2022-10-05T20:09:21.522Z,7.45
2022-10-05T20:12:23.209Z,5.20
2022-10-05T20:15:53.257Z,4.40
2022-10-05T20:19:13.009Z,5.45
2022-10-05T20:22:23.840Z,3.83
2022-10-05T20:25:25.019Z,4.13
2022-10-05T20:28:33.638Z,4.40
2022-10-05T20:31:34.891Z,3.78
2022-10-05T20:34:43.555Z,3.55
2022-10-05T20:37:44.539Z,4.75
2022-10-05T20:40:46.812Z,3.78
2022-10-05T20:43:48.053Z,5.60
2022-10-05T20:46:48.980Z,6.63
2022-10-05T20:49:50.318Z,6.68
2022-10-05T20:52:51.442Z,7.20
2022-10-05T20:55:52.553Z,4.55
2022-10-05T20:58:53.363Z,9.75
2022-10-05T21:01:54.451Z,3.70
2022-10-05T21:04:55.570Z,3.72
2022-10-05T21:07:56.298Z,6.07
2022-10-05T21:10:57.113Z,3.70
2022-10-05T21:13:59.991Z,3.60
2022-10-05T21:17:08.018Z,4.47
2022-10-05T21:20:11.366Z,6.93
2022-10-05T21:23:12.544Z,7.40
2022-10-05T21:26:15.214Z,4.13
2022-10-05T21:29:16.697Z,4.00
2022-10-05T21:32:17.674Z,4.80
2022-10-05T21:35:18.434Z,4.10
2022-10-05T21:38:19.134Z,3.88
2022-10-05T21:41:21.243Z,5.25
2022-10-05T21:44:22.210Z,6.05
2022-10-05T21:47:23.093Z,4.85
2022-10-05T21:50:25.972Z,4.80
2022-10-05T21:53:33.855Z,4.78
2022-10-05T21:56:39.633Z,5.32
2022-10-05T21:59:41.016Z,5.70
2022-10-05T22:02:42.001Z,5.40
2022-10-05T22:05:43.266Z,5.25
2022-10-05T22:08:44.482Z,10.93
2022-10-05T22:11:49.492Z,5.72
2022-10-05T22:14:50.783Z,4.10
2022-10-05T22:17:51.710Z,6.22
2022-10-05T22:20:55.662Z,4.40
2022-10-05T22:23:56.411Z,9.60
2022-10-05T22:26:57.401Z,4.10
2022-10-05T22:29:59.078Z,4.18
2022-10-05T22:33:00.236Z,5.47
2022-10-05T22:36:01.563Z,6.00
2022-10-05T22:39:03.779Z,7.07
2022-10-05T22:42:05.978Z,4.82
2022-10-05T22:45:08.728Z,5.80
2022-10-05T22:48:09.554Z,6.38
2022-10-05T22:51:10.907Z,4.25
2022-10-05T22:54:11.660Z,4.57
2022-10-05T22:57:12.536Z,4.20
2022-10-05T23:00:13.953Z,8.98
2022-10-05T23:03:16.428Z,4.78
2022-10-05T23:06:20.870Z,3.95
2022-10-05T23:09:22.536Z,7.68
2022-10-05T23:12:23.378Z,4.63
2022-10-05T23:15:27.201Z,4.63
2022-10-05T23:18:28.378Z,8.95
2022-10-05T23:21:30.753Z,7.82
2022-10-05T23:24:31.662Z,4.53
2022-10-05T23:27:42.848Z,8.13
2022-10-05T23:30:44.280Z,6.85
2022-10-05T23:33:45.406Z,7.90
2022-10-05T23:36:46.532Z,6.38
2022-10-05T23:39:47.085Z,4.25
2022-10-05T23:42:48.192Z,10.90
2022-10-05T23:45:49.151Z,4.65
2022-10-05T23:48:50.499Z,5.03
2022-10-05T23:51:51.562Z,17.50
2022-10-05T23:54:52.237Z,9.27
2022-10-05T23:57:52.880Z,5.15
