createdAt,value
2022-11-30T00:01:19.980Z,53.85
2022-11-30T00:03:48.166Z,54.06
2022-11-30T00:06:22.766Z,53.76
2022-11-30T00:08:53.595Z,53.81
2022-11-30T00:11:21.799Z,53.32
2022-11-30T00:13:49.597Z,53.72
2022-11-30T00:16:17.261Z,53.70
2022-11-30T00:18:44.642Z,52.98
2022-11-30T00:21:14.011Z,53.48
2022-11-30T00:23:43.181Z,52.89
2022-11-30T00:26:13.467Z,53.17
2022-11-30T00:28:40.958Z,52.79
2022-11-30T00:31:11.393Z,52.55
2022-11-30T00:33:39.935Z,52.75
2022-11-30T00:36:10.850Z,52.50
2022-11-30T00:38:38.841Z,52.84
2022-11-30T00:41:06.553Z,52.73
2022-11-30T00:43:33.956Z,52.98
2022-11-30T00:46:01.633Z,52.72
2022-11-30T00:48:29.027Z,52.18
2022-11-30T00:50:56.399Z,52.57
2022-11-30T00:53:23.945Z,51.94
2022-11-30T00:55:51.247Z,51.58
2022-11-30T00:58:19.714Z,51.85
2022-11-30T01:00:47.578Z,52.11
2022-11-30T01:03:15.391Z,52.25
2022-11-30T01:05:43.359Z,51.93
2022-11-30T01:08:12.222Z,51.85
2022-11-30T01:10:41.809Z,51.94
2022-11-30T01:13:09.323Z,51.32
2022-11-30T01:15:42.951Z,51.91
2022-11-30T01:18:10.598Z,51.53
2022-11-30T01:20:44.026Z,51.52
2022-11-30T01:23:11.497Z,51.09
2022-11-30T01:25:39.626Z,51.51
2022-11-30T01:28:07.096Z,51.69
2022-11-30T01:30:34.549Z,51.71
2022-11-30T01:33:03.631Z,50.81
2022-11-30T01:35:30.994Z,50.82
2022-11-30T01:37:58.470Z,50.63
2022-11-30T01:40:26.041Z,50.79
2022-11-30T01:42:53.333Z,50.85
2022-11-30T01:45:20.751Z,50.83
2022-11-30T01:47:52.246Z,49.80
2022-11-30T01:50:32.392Z,49.81
2022-11-30T01:53:01.690Z,49.62
2022-11-30T01:55:40.405Z,49.58
2022-11-30T01:58:15.379Z,49.13
2022-11-30T02:00:46.682Z,49.44
2022-11-30T02:03:24.959Z,49.22
2022-11-30T02:05:52.380Z,48.45
2022-11-30T02:08:20.253Z,48.86
2022-11-30T02:10:52.794Z,49.22
2022-11-30T02:13:54.355Z,48.74
2022-11-30T02:16:54.631Z,49.08
2022-11-30T02:19:59.934Z,49.04
2022-11-30T02:22:33.125Z,49.37
2022-11-30T02:25:39.556Z,49.08
2022-11-30T02:28:28.519Z,48.81
2022-11-30T02:30:56.753Z,48.53
2022-11-30T02:33:28.040Z,48.71
2022-11-30T02:35:55.976Z,48.29
2022-11-30T02:38:24.958Z,48.27
2022-11-30T02:40:52.842Z,48.31
2022-11-30T02:43:22.600Z,48.61
2022-11-30T02:45:59.823Z,47.89
2022-11-30T02:48:33.622Z,48.71
2022-11-30T02:51:02.887Z,48.49
2022-11-30T02:53:30.610Z,48.16
2022-11-30T02:55:57.946Z,48.12
2022-11-30T02:58:25.343Z,47.90
2022-11-30T03:00:52.983Z,47.94
2022-11-30T03:03:20.297Z,48.16
2022-11-30T03:05:47.611Z,47.96
2022-11-30T03:08:15.170Z,47.77
2022-11-30T03:10:42.530Z,47.86
2022-11-30T03:13:09.869Z,48.08
2022-11-30T03:15:37.507Z,48.13
2022-11-30T03:18:05.233Z,47.75
2022-11-30T03:20:32.837Z,47.89
2022-11-30T03:23:01.123Z,47.77
2022-11-30T03:25:29.128Z,47.58
2022-11-30T03:27:56.439Z,47.92
2022-11-30T03:30:24.004Z,47.84
2022-11-30T03:32:52.078Z,48.23
2022-11-30T03:35:20.465Z,47.93
2022-11-30T03:37:48.186Z,47.80
2022-11-30T03:40:15.662Z,47.95
2022-11-30T03:42:43.227Z,47.66
2022-11-30T03:45:11.148Z,47.88
2022-11-30T03:47:38.467Z,47.89
2022-11-30T03:50:06.514Z,47.51
2022-11-30T03:52:34.115Z,47.50
2022-11-30T03:55:01.417Z,48.05
2022-11-30T03:57:28.713Z,48.05
2022-11-30T03:59:56.257Z,47.85
2022-11-30T04:02:23.819Z,47.99
2022-11-30T04:04:51.461Z,48.21
2022-11-30T04:07:18.964Z,48.08
2022-11-30T04:09:46.300Z,47.50
2022-11-30T04:12:13.849Z,47.84
2022-11-30T04:14:41.146Z,47.95
2022-11-30T04:17:08.471Z,48.05
2022-11-30T04:19:36.141Z,47.84
2022-11-30T04:22:03.459Z,47.81
2022-11-30T04:24:30.790Z,48.03
2022-11-30T04:26:58.413Z,47.12
2022-11-30T04:29:25.839Z,47.65
2022-11-30T04:31:53.126Z,47.85
2022-11-30T04:34:20.738Z,47.84
2022-11-30T04:36:48.311Z,47.57
2022-11-30T04:39:16.471Z,47.46
2022-11-30T04:41:44.179Z,47.56
2022-11-30T04:44:11.482Z,47.56
2022-11-30T04:46:38.898Z,47.76
2022-11-30T04:49:06.619Z,47.68
2022-11-30T04:51:33.960Z,47.61
2022-11-30T04:54:01.453Z,47.52
2022-11-30T04:56:29.105Z,47.15
2022-11-30T04:58:56.425Z,47.48
2022-11-30T05:01:23.839Z,47.33
2022-11-30T05:03:51.479Z,47.45
2022-11-30T05:06:18.836Z,47.34
2022-11-30T05:08:46.186Z,46.75
2022-11-30T05:11:13.819Z,46.95
2022-11-30T05:13:41.179Z,47.06
2022-11-30T05:16:10.550Z,47.12
2022-11-30T05:18:38.191Z,46.91
2022-11-30T05:21:05.694Z,46.80
2022-11-30T05:23:33.010Z,46.27
2022-11-30T05:26:03.864Z,46.50
2022-11-30T05:28:31.207Z,46.39
2022-11-30T05:31:03.261Z,46.57
2022-11-30T05:33:31.286Z,46.33
2022-11-30T05:35:58.628Z,46.68
2022-11-30T05:38:25.995Z,47.07
2022-11-30T05:40:59.958Z,46.69
2022-11-30T05:43:27.911Z,46.60
2022-11-30T05:46:02.640Z,46.46
2022-11-30T05:48:30.295Z,46.60
2022-11-30T05:51:09.597Z,46.68
2022-11-30T05:53:37.176Z,46.79
2022-11-30T05:56:10.673Z,46.87
2022-11-30T05:58:38.507Z,46.73
2022-11-30T06:01:06.491Z,46.81
2022-11-30T06:03:35.278Z,46.88
2022-11-30T06:06:02.644Z,46.88
2022-11-30T06:08:30.206Z,46.69
2022-11-30T06:11:00.909Z,46.58
2022-11-30T06:13:29.042Z,46.67
2022-11-30T06:15:59.632Z,46.71
2022-11-30T06:18:27.227Z,46.33
2022-11-30T06:20:54.703Z,46.40
2022-11-30T06:23:22.050Z,46.56
2022-11-30T06:25:49.606Z,46.54
2022-11-30T06:28:16.883Z,46.73
2022-11-30T06:30:44.165Z,46.84
2022-11-30T06:33:11.795Z,46.61
2022-11-30T06:35:45.597Z,46.42
2022-11-30T06:38:13.480Z,46.36
2022-11-30T06:40:40.832Z,46.22
2022-11-30T06:43:08.221Z,46.48
2022-11-30T06:45:36.035Z,46.27
2022-11-30T06:48:03.749Z,46.20
2022-11-30T06:50:31.134Z,45.93
2022-11-30T06:52:59.069Z,46.01
2022-11-30T06:55:26.373Z,45.95
2022-11-30T06:57:53.713Z,45.97
2022-11-30T07:00:21.419Z,46.33
2022-11-30T07:02:48.835Z,46.11
2022-11-30T07:05:16.189Z,46.23
2022-11-30T07:07:43.833Z,58.51
2022-11-30T07:10:14.730Z,48.47
2022-11-30T07:12:45.376Z,47.14
2022-11-30T07:15:12.759Z,46.49
2022-11-30T07:17:40.102Z,46.24
2022-11-30T07:20:08.328Z,45.71
2022-11-30T07:22:35.751Z,45.71
2022-11-30T07:25:21.558Z,45.89
2022-11-30T07:27:49.208Z,45.72
2022-11-30T07:30:16.705Z,45.93
2022-11-30T07:32:44.045Z,59.83
2022-11-30T07:35:11.660Z,52.54
2022-11-30T07:37:39.026Z,48.12
2022-11-30T07:40:07.050Z,47.61
2022-11-30T07:42:34.722Z,47.63
2022-11-30T07:45:02.099Z,47.43
2022-11-30T07:47:29.402Z,46.07
2022-11-30T07:49:57.194Z,45.31
2022-11-30T07:52:24.848Z,45.12
2022-11-30T07:54:52.175Z,44.52
2022-11-30T07:57:19.965Z,44.76
2022-11-30T07:59:47.537Z,44.50
2022-11-30T08:02:15.311Z,44.67
2022-11-30T08:04:43.100Z,44.47
2022-11-30T08:07:11.132Z,44.49
2022-11-30T08:09:41.828Z,44.47
2022-11-30T08:12:09.447Z,44.37
2022-11-30T08:14:56.583Z,44.34
2022-11-30T08:17:24.531Z,44.10
2022-11-30T08:19:51.870Z,43.23
2022-11-30T08:22:19.199Z,43.98
2022-11-30T08:24:47.024Z,44.19
2022-11-30T08:27:14.525Z,44.20
2022-11-30T08:29:41.966Z,43.78
2022-11-30T08:32:09.574Z,43.54
2022-11-30T08:34:37.302Z,43.21
2022-11-30T08:37:04.643Z,43.29
2022-11-30T08:39:34.470Z,42.46
2022-11-30T08:42:02.254Z,42.49
2022-11-30T08:44:29.782Z,42.21
2022-11-30T08:46:57.455Z,42.49
2022-11-30T08:49:25.343Z,42.79
2022-11-30T08:54:45.381Z,42.30
2022-11-30T08:57:13.235Z,42.03
2022-11-30T08:59:40.536Z,41.58
2022-11-30T09:02:10.591Z,41.27
2022-11-30T09:04:37.943Z,41.92
2022-11-30T09:07:05.539Z,42.55
2022-11-30T09:09:33.159Z,41.06
2022-11-30T09:12:00.517Z,41.72
2022-11-30T09:14:27.971Z,42.07
2022-11-30T09:16:55.541Z,41.14
2022-11-30T09:19:22.837Z,41.46
2022-11-30T09:21:52.123Z,41.61
2022-11-30T09:24:20.632Z,41.76
2022-11-30T09:26:48.084Z,41.15
2022-11-30T09:29:15.469Z,41.88
2022-11-30T09:31:43.121Z,41.78
2022-11-30T09:34:11.937Z,41.67
2022-11-30T09:36:39.272Z,41.82
2022-11-30T09:39:06.893Z,41.70
2022-11-30T09:41:34.335Z,41.51
2022-11-30T09:44:37.277Z,41.81
2022-11-30T09:47:07.715Z,40.60
2022-11-30T09:49:48.666Z,41.18
2022-11-30T09:52:20.100Z,41.15
2022-11-30T09:54:48.056Z,41.27
2022-11-30T09:57:44.356Z,41.61
2022-11-30T10:00:23.022Z,41.76
2022-11-30T10:02:53.212Z,41.81
2022-11-30T10:05:23.222Z,40.94
2022-11-30T10:08:10.224Z,41.36
2022-11-30T10:10:43.384Z,41.68
2022-11-30T10:13:13.710Z,40.97
2022-11-30T10:16:13.166Z,41.13
2022-11-30T10:19:17.771Z,41.62
2022-11-30T10:22:01.903Z,42.06
2022-11-30T10:24:38.754Z,41.51
2022-11-30T10:27:17.317Z,41.29
2022-11-30T10:29:45.102Z,41.15
2022-11-30T10:32:19.773Z,41.62
2022-11-30T10:34:52.275Z,41.51
2022-11-30T10:37:19.560Z,41.33
2022-11-30T10:40:14.002Z,41.52
2022-11-30T10:43:09.186Z,41.32
2022-11-30T10:45:41.025Z,41.91
2022-11-30T10:48:31.349Z,41.90
2022-11-30T10:51:00.798Z,42.43
2022-11-30T10:53:28.417Z,42.31
2022-11-30T10:56:07.514Z,41.76
2022-11-30T10:58:52.752Z,41.71
2022-11-30T11:01:35.551Z,41.94
2022-11-30T11:04:23.311Z,41.82
2022-11-30T11:07:00.158Z,41.42
2022-11-30T11:09:50.513Z,41.64
2022-11-30T11:12:24.902Z,41.78
2022-11-30T11:15:19.495Z,41.96
2022-11-30T11:17:47.668Z,42.75
2022-11-30T11:20:35.500Z,42.36
2022-11-30T11:23:04.290Z,42.31
2022-11-30T11:25:36.698Z,42.50
2022-11-30T11:28:13.620Z,42.29
2022-11-30T11:30:41.477Z,42.70
2022-11-30T11:33:11.978Z,42.83
2022-11-30T11:35:46.174Z,42.56
2022-11-30T11:38:43.317Z,42.40
2022-11-30T11:41:16.713Z,41.94
2022-11-30T11:43:56.574Z,42.51
2022-11-30T11:46:24.804Z,41.92
2022-11-30T11:49:02.074Z,41.53
2022-11-30T11:51:31.867Z,41.65
2022-11-30T11:54:17.572Z,41.32
2022-11-30T11:56:44.966Z,42.07
2022-11-30T11:59:46.403Z,41.71
2022-11-30T12:02:22.230Z,41.33
2022-11-30T12:05:16.322Z,41.53
2022-11-30T12:08:01.672Z,41.81
2022-11-30T12:10:51.908Z,42.39
2022-11-30T12:13:22.347Z,42.75
2022-11-30T12:16:11.935Z,42.70
2022-11-30T12:18:48.398Z,42.94
2022-11-30T12:21:23.851Z,42.73
2022-11-30T12:24:14.921Z,42.12
2022-11-30T12:26:47.573Z,42.98
2022-11-30T12:29:22.371Z,42.66
2022-11-30T12:32:01.838Z,42.58
2022-11-30T12:35:08.320Z,43.06
2022-11-30T12:37:57.788Z,43.32
2022-11-30T12:40:44.050Z,43.57
2022-11-30T12:43:34.598Z,44.16
2022-11-30T12:46:23.246Z,43.90
2022-11-30T12:49:11.026Z,46.09
2022-11-30T12:51:52.277Z,45.12
2022-11-30T12:54:35.106Z,44.07
2022-11-30T12:57:27.573Z,44.06
2022-11-30T13:00:04.315Z,43.49
2022-11-30T13:02:51.370Z,43.43
2022-11-30T13:05:45.347Z,43.29
2022-11-30T13:08:22.426Z,43.24
2022-11-30T13:10:57.493Z,43.87
2022-11-30T13:13:27.018Z,43.85
2022-11-30T13:15:55.400Z,43.78
2022-11-30T13:18:23.948Z,43.65
2022-11-30T13:21:13.518Z,43.68
2022-11-30T13:23:46.984Z,43.82
2022-11-30T13:26:16.997Z,43.78
2022-11-30T13:29:04.211Z,43.33
2022-11-30T13:31:37.741Z,43.55
2022-11-30T13:34:25.786Z,43.15
2022-11-30T13:37:01.674Z,43.34
2022-11-30T13:39:31.505Z,43.43
2022-11-30T13:42:01.723Z,43.36
2022-11-30T13:44:40.704Z,43.78
2022-11-30T13:47:34.659Z,43.33
2022-11-30T13:50:07.976Z,43.54
2022-11-30T13:53:00.603Z,43.66
2022-11-30T13:55:34.291Z,43.92
2022-11-30T13:58:01.489Z,43.31
2022-11-30T14:00:29.587Z,43.90
2022-11-30T14:03:22.620Z,43.77
2022-11-30T14:05:51.359Z,43.27
2022-11-30T14:08:21.850Z,42.96
2022-11-30T14:10:52.779Z,43.07
2022-11-30T14:13:23.609Z,42.43
2022-11-30T14:16:01.914Z,42.74
2022-11-30T14:18:42.395Z,42.77
2022-11-30T14:21:14.774Z,42.86
2022-11-30T14:24:00.923Z,42.69
2022-11-30T14:26:36.598Z,42.85
2022-11-30T14:29:10.576Z,43.18
2022-11-30T14:31:43.251Z,43.62
2022-11-30T14:34:16.130Z,43.08
2022-11-30T14:36:46.529Z,42.45
2022-11-30T14:39:31.891Z,42.31
2022-11-30T14:41:59.720Z,43.13
2022-11-30T14:44:27.685Z,42.79
2022-11-30T14:46:55.152Z,42.82
2022-11-30T14:49:23.844Z,42.89
2022-11-30T14:52:00.907Z,42.52
2022-11-30T14:54:35.843Z,43.27
2022-11-30T14:57:25.007Z,42.40
2022-11-30T14:59:54.409Z,41.87
2022-11-30T15:02:34.263Z,42.06
2022-11-30T15:05:02.198Z,42.20
2022-11-30T15:07:30.027Z,42.13
2022-11-30T15:10:29.610Z,42.16
2022-11-30T15:12:58.949Z,42.01
2022-11-30T15:15:27.872Z,42.13
2022-11-30T15:18:28.634Z,41.95
2022-11-30T15:21:00.410Z,42.07
2022-11-30T15:23:27.894Z,41.25
2022-11-30T15:26:01.716Z,41.49
2022-11-30T15:28:37.657Z,41.56
2022-11-30T15:31:10.672Z,41.48
2022-11-30T15:33:43.086Z,41.45
2022-11-30T15:36:31.228Z,41.82
2022-11-30T15:38:59.305Z,42.80
2022-11-30T15:41:26.963Z,41.00
2022-11-30T15:43:56.106Z,44.83
2022-11-30T15:46:44.531Z,46.65
2022-11-30T15:49:21.295Z,41.64
2022-11-30T15:52:04.638Z,40.99
2022-11-30T15:54:52.587Z,41.02
2022-11-30T15:57:21.173Z,41.11
2022-11-30T16:00:07.990Z,40.69
2022-11-30T16:02:37.103Z,40.76
2022-11-30T16:05:13.780Z,40.90
2022-11-30T16:07:57.247Z,40.53
2022-11-30T16:10:36.483Z,40.50
2022-11-30T16:13:04.735Z,40.17
2022-11-30T16:15:37.190Z,40.06
2022-11-30T16:18:16.163Z,40.38
2022-11-30T16:20:49.135Z,40.35
2022-11-30T16:23:17.387Z,40.47
2022-11-30T16:25:46.557Z,40.13
2022-11-30T16:28:15.286Z,40.13
2022-11-30T16:30:43.740Z,40.12
2022-11-30T16:33:24.796Z,40.28
2022-11-30T16:36:13.864Z,40.25
2022-11-30T16:38:41.297Z,40.22
2022-11-30T16:41:23.250Z,39.76
2022-11-30T16:43:52.733Z,39.95
2022-11-30T16:46:27.525Z,39.72
2022-11-30T16:48:55.372Z,40.31
2022-11-30T16:51:27.879Z,41.39
2022-11-30T16:53:55.651Z,40.39
2022-11-30T16:56:24.069Z,39.65
2022-11-30T16:58:51.731Z,39.39
2022-11-30T17:01:27.993Z,39.83
2022-11-30T17:03:59.859Z,39.99
2022-11-30T17:06:27.262Z,40.10
2022-11-30T17:08:54.855Z,40.29
2022-11-30T17:11:29.433Z,40.57
2022-11-30T17:13:56.823Z,41.65
2022-11-30T17:16:24.550Z,42.05
2022-11-30T17:18:51.947Z,41.83
2022-11-30T17:21:25.195Z,41.99
2022-11-30T17:23:52.851Z,43.27
2022-11-30T17:26:20.223Z,42.26
2022-11-30T17:28:47.855Z,41.82
2022-11-30T17:31:15.944Z,42.73
2022-11-30T17:33:47.886Z,43.47
2022-11-30T17:36:17.083Z,43.78
2022-11-30T17:38:45.187Z,44.00
2022-11-30T17:41:19.220Z,44.53
2022-11-30T17:43:48.209Z,44.75
2022-11-30T17:46:17.626Z,45.21
2022-11-30T17:48:45.062Z,45.18
2022-11-30T17:51:12.890Z,45.32
2022-11-30T17:53:41.787Z,45.69
2022-11-30T17:56:12.246Z,46.28
2022-11-30T17:58:43.744Z,48.75
2022-11-30T18:01:15.499Z,49.63
2022-11-30T18:03:43.611Z,47.22
2022-11-30T18:06:11.077Z,46.89
2022-11-30T18:08:40.085Z,46.60
2022-11-30T18:11:12.967Z,47.24
2022-11-30T18:13:40.578Z,47.75
2022-11-30T18:16:15.746Z,47.99
2022-11-30T18:18:47.683Z,47.95
2022-11-30T18:21:18.173Z,48.28
2022-11-30T18:23:46.131Z,48.58
2022-11-30T18:26:15.827Z,48.44
2022-11-30T18:28:43.865Z,48.74
2022-11-30T18:31:11.415Z,48.41
2022-11-30T18:33:39.034Z,48.75
2022-11-30T18:36:07.680Z,48.73
2022-11-30T18:38:38.298Z,49.04
2022-11-30T18:41:06.656Z,48.41
2022-11-30T18:43:34.740Z,49.05
2022-11-30T18:46:07.667Z,49.46
2022-11-30T18:48:35.706Z,49.27
2022-11-30T18:51:14.515Z,49.66
2022-11-30T18:53:42.291Z,49.84
2022-11-30T18:56:13.083Z,50.11
2022-11-30T18:58:44.581Z,49.73
2022-11-30T19:01:14.903Z,50.16
2022-11-30T19:03:43.618Z,50.16
2022-11-30T19:06:11.144Z,50.01
2022-11-30T19:08:39.635Z,49.44
2022-11-30T19:11:08.688Z,49.04
2022-11-30T19:13:36.621Z,49.98
2022-11-30T19:16:06.211Z,50.89
2022-11-30T19:18:33.571Z,50.47
2022-11-30T19:21:01.410Z,50.83
2022-11-30T19:23:29.071Z,50.59
2022-11-30T19:26:00.554Z,50.50
2022-11-30T19:28:31.813Z,50.15
2022-11-30T19:30:59.487Z,50.30
2022-11-30T19:33:27.819Z,49.84
2022-11-30T19:36:00.743Z,50.21
2022-11-30T19:38:28.323Z,50.26
2022-11-30T19:40:55.714Z,50.27
2022-11-30T19:43:23.561Z,50.16
2022-11-30T19:45:51.178Z,50.23
2022-11-30T19:48:19.003Z,50.94
2022-11-30T19:50:46.363Z,50.83
2022-11-30T19:53:14.060Z,50.44
2022-11-30T19:55:41.424Z,50.98
2022-11-30T19:58:08.710Z,51.22
2022-11-30T20:00:36.321Z,51.41
2022-11-30T20:03:09.553Z,51.85
2022-11-30T20:05:37.786Z,51.79
2022-11-30T20:08:05.808Z,51.42
2022-11-30T20:10:33.153Z,51.34
2022-11-30T20:13:00.509Z,51.61
2022-11-30T20:15:28.125Z,51.56
2022-11-30T20:17:55.731Z,51.50
2022-11-30T20:20:23.103Z,54.21
2022-11-30T20:22:50.850Z,52.43
2022-11-30T20:25:18.141Z,51.46
2022-11-30T20:27:45.442Z,51.88
2022-11-30T20:30:13.122Z,51.74
2022-11-30T20:32:42.379Z,52.14
2022-11-30T20:35:10.294Z,52.18
2022-11-30T20:37:37.923Z,52.02
2022-11-30T20:40:06.188Z,52.02
2022-11-30T20:42:33.587Z,52.48
2022-11-30T20:45:01.210Z,52.53
2022-11-30T20:47:33.404Z,52.94
2022-11-30T20:50:03.659Z,52.52
2022-11-30T20:52:31.093Z,53.07
2022-11-30T20:54:58.395Z,53.11
2022-11-30T20:57:26.002Z,53.03
2022-11-30T20:59:53.327Z,52.79
2022-11-30T21:02:20.668Z,53.04
2022-11-30T21:04:48.664Z,52.98
2022-11-30T21:07:16.303Z,53.54
2022-11-30T21:09:43.634Z,52.99
2022-11-30T21:12:11.244Z,53.35
2022-11-30T21:14:39.221Z,53.41
2022-11-30T21:17:06.579Z,53.73
2022-11-30T21:19:34.170Z,53.64
2022-11-30T21:22:01.510Z,53.34
2022-11-30T21:24:28.822Z,53.66
2022-11-30T21:26:56.414Z,53.38
2022-11-30T21:29:23.714Z,53.11
2022-11-30T21:31:51.062Z,53.28
2022-11-30T21:34:18.910Z,53.56
2022-11-30T21:36:46.228Z,53.49
2022-11-30T21:39:14.623Z,52.00
2022-11-30T21:41:42.382Z,51.87
2022-11-30T21:44:12.005Z,50.84
2022-11-30T21:46:39.524Z,50.40
2022-11-30T21:49:07.275Z,50.87
2022-11-30T21:51:34.585Z,50.66
2022-11-30T21:54:04.736Z,50.56
2022-11-30T21:56:34.885Z,50.21
2022-11-30T21:59:04.712Z,49.73
2022-11-30T22:01:37.752Z,49.07
2022-11-30T22:04:06.796Z,49.08
2022-11-30T22:06:36.005Z,48.89
2022-11-30T22:09:08.470Z,48.98
2022-11-30T22:11:38.952Z,49.00
2022-11-30T22:14:07.810Z,48.96
2022-11-30T22:16:36.446Z,48.75
2022-11-30T22:19:05.684Z,48.42
2022-11-30T22:21:33.734Z,48.40
2022-11-30T22:24:03.114Z,48.28
2022-11-30T22:26:35.982Z,48.21
2022-11-30T22:29:05.388Z,48.13
2022-11-30T22:31:38.904Z,48.13
2022-11-30T22:34:06.865Z,47.96
2022-11-30T22:36:36.737Z,47.99
2022-11-30T22:39:06.752Z,48.24
2022-11-30T22:41:34.321Z,48.05
2022-11-30T22:44:01.833Z,47.99
2022-11-30T22:46:31.265Z,48.09
2022-11-30T22:49:03.575Z,48.33
2022-11-30T22:51:32.478Z,48.16
2022-11-30T22:54:00.604Z,47.60
2022-11-30T22:56:31.999Z,48.02
2022-11-30T22:59:00.891Z,48.38
2022-11-30T23:01:33.616Z,48.35
2022-11-30T23:04:07.455Z,48.20
2022-11-30T23:06:35.341Z,48.17
2022-11-30T23:09:04.340Z,48.21
2022-11-30T23:11:31.838Z,47.95
2022-11-30T23:13:59.176Z,47.59
2022-11-30T23:16:26.866Z,47.78
2022-11-30T23:18:57.050Z,47.72
2022-11-30T23:21:30.411Z,47.68
2022-11-30T23:24:00.505Z,47.49
2022-11-30T23:26:37.971Z,47.66
2022-11-30T23:29:08.029Z,47.01
2022-11-30T23:31:37.307Z,47.13
2022-11-30T23:34:09.672Z,46.73
2022-11-30T23:36:38.250Z,46.92
2022-11-30T23:39:09.087Z,46.82
2022-11-30T23:41:36.661Z,47.04
2022-11-30T23:44:04.214Z,47.00
2022-11-30T23:46:31.822Z,46.74
2022-11-30T23:48:59.566Z,46.72
2022-11-30T23:51:27.069Z,46.36
2022-11-30T23:53:54.771Z,46.00
2022-11-30T23:56:24.020Z,45.67
2022-11-30T23:58:51.963Z,45.92
