createdAt,value
2018-04-30T00:02:00.153Z,95.19
2018-04-30T00:04:27.687Z,95.19
2018-04-30T00:06:55.226Z,95.19
2018-04-30T00:09:22.790Z,95.19
2018-04-30T00:11:50.788Z,95.22
2018-04-30T00:14:18.327Z,95.22
2018-04-30T00:16:45.860Z,95.23
2018-04-30T00:19:13.441Z,95.24
2018-04-30T00:21:40.973Z,95.25
2018-04-30T00:24:08.513Z,95.26
2018-04-30T00:26:36.077Z,95.27
2018-04-30T00:29:03.667Z,95.27
2018-04-30T00:31:31.199Z,95.27
2018-04-30T00:33:58.739Z,95.28
2018-04-30T00:36:26.300Z,95.29
2018-04-30T00:38:53.882Z,95.26
2018-04-30T00:41:21.833Z,95.25
2018-04-30T00:43:49.362Z,95.22
2018-04-30T00:46:16.907Z,95.14
2018-04-30T00:48:44.475Z,95.05
2018-04-30T00:51:12.022Z,94.89
2018-04-30T00:53:39.589Z,94.82
2018-04-30T00:56:07.119Z,94.80
2018-04-30T00:58:34.679Z,94.88
2018-04-30T01:01:02.213Z,94.97
2018-04-30T01:03:30.230Z,95.00
2018-04-30T01:05:57.763Z,94.49
2018-04-30T01:08:25.288Z,94.57
2018-04-30T01:10:52.856Z,94.23
2018-04-30T01:13:20.436Z,93.99
2018-04-30T01:15:48.162Z,94.08
2018-04-30T01:18:15.700Z,94.23
2018-04-30T01:20:43.265Z,94.16
2018-04-30T01:23:11.259Z,94.19
2018-04-30T01:25:38.807Z,94.13
2018-04-30T01:28:06.347Z,94.14
2018-04-30T01:30:33.914Z,94.13
2018-04-30T01:33:01.446Z,94.09
2018-04-30T01:35:29.016Z,94.09
2018-04-30T01:37:56.547Z,94.04
2018-04-30T01:40:24.104Z,94.00
2018-04-30T01:42:51.880Z,94.04
2018-04-30T01:45:19.428Z,94.01
2018-04-30T01:47:46.966Z,94.07
2018-04-30T01:50:14.902Z,94.08
2018-04-30T01:52:42.435Z,94.10
2018-04-30T01:55:09.984Z,94.16
2018-04-30T01:57:37.547Z,94.17
2018-04-30T02:00:05.511Z,94.11
2018-04-30T02:02:33.077Z,94.04
2018-04-30T02:05:00.616Z,94.04
2018-04-30T02:07:28.288Z,94.04
2018-04-30T02:09:55.874Z,94.07
2018-04-30T02:12:23.409Z,94.08
2018-04-30T02:14:50.975Z,94.10
2018-04-30T02:17:18.530Z,94.10
2018-04-30T02:19:46.060Z,94.08
2018-04-30T02:22:14.162Z,94.04
2018-04-30T02:24:41.695Z,94.02
2018-04-30T02:27:09.231Z,94.01
2018-04-30T02:29:37.123Z,94.01
2018-04-30T02:32:04.663Z,94.04
2018-04-30T02:34:32.438Z,93.99
2018-04-30T02:36:59.991Z,94.02
2018-04-30T02:39:27.527Z,94.03
2018-04-30T02:41:55.106Z,94.04
2018-04-30T02:44:22.654Z,93.99
2018-04-30T02:46:50.186Z,94.02
2018-04-30T02:49:17.740Z,94.05
2018-04-30T02:51:45.281Z,94.04
2018-04-30T02:54:13.275Z,94.07
2018-04-30T02:56:40.806Z,94.08
2018-04-30T02:59:08.408Z,94.07
2018-04-30T03:01:35.923Z,94.10
2018-04-30T03:04:03.460Z,94.19
2018-04-30T03:06:30.994Z,94.19
2018-04-30T03:08:58.561Z,94.21
2018-04-30T03:11:26.129Z,94.23
2018-04-30T03:13:53.672Z,94.24
2018-04-30T03:16:21.236Z,94.27
2018-04-30T03:18:48.784Z,94.25
2018-04-30T03:21:16.353Z,94.30
2018-04-30T03:23:43.886Z,94.30
2018-04-30T03:26:11.452Z,94.34
2018-04-30T03:28:38.990Z,94.35
2018-04-30T03:31:06.567Z,94.38
2018-04-30T03:33:34.144Z,94.40
2018-04-30T03:36:01.684Z,94.41
2018-04-30T03:38:29.444Z,94.41
2018-04-30T03:40:57.019Z,94.44
2018-04-30T03:43:24.571Z,94.48
2018-04-30T03:45:52.134Z,94.49
2018-04-30T03:48:19.674Z,94.52
2018-04-30T03:50:47.241Z,94.50
2018-04-30T03:53:14.771Z,94.54
2018-04-30T03:55:42.400Z,94.53
2018-04-30T03:58:09.949Z,94.57
2018-04-30T04:00:49.243Z,94.57
2018-04-30T04:03:28.782Z,94.59
2018-04-30T04:06:08.262Z,94.59
2018-04-30T04:08:35.831Z,94.61
2018-04-30T04:11:03.371Z,94.65
2018-04-30T04:13:30.931Z,94.69
2018-04-30T04:15:58.472Z,94.72
2018-04-30T04:18:26.071Z,94.74
2018-04-30T04:20:53.747Z,94.74
2018-04-30T04:23:21.356Z,94.74
2018-04-30T04:25:48.890Z,94.74
2018-04-30T04:28:16.454Z,94.72
2018-04-30T04:30:44.001Z,94.75
2018-04-30T04:33:11.563Z,94.75
2018-04-30T04:35:39.099Z,94.77
2018-04-30T04:38:06.659Z,94.78
2018-04-30T04:40:34.201Z,94.77
2018-04-30T04:43:01.760Z,94.77
2018-04-30T04:45:29.316Z,94.84
2018-04-30T04:47:56.855Z,94.79
2018-04-30T04:50:24.423Z,94.90
2018-04-30T04:52:51.964Z,94.73
2018-04-30T04:55:19.528Z,94.65
2018-04-30T04:57:47.064Z,94.83
2018-04-30T05:00:14.658Z,94.88
2018-04-30T05:02:42.202Z,94.89
2018-04-30T05:05:09.745Z,95.00
2018-04-30T05:07:37.296Z,95.05
2018-04-30T05:10:04.847Z,95.06
2018-04-30T05:12:32.402Z,95.11
2018-04-30T05:14:59.967Z,95.17
2018-04-30T05:17:27.515Z,95.24
2018-04-30T05:19:55.072Z,95.27
2018-04-30T05:22:22.612Z,95.25
2018-04-30T05:24:50.162Z,95.27
2018-04-30T05:27:17.705Z,95.23
2018-04-30T05:29:45.274Z,95.24
2018-04-30T05:32:12.955Z,95.25
2018-04-30T05:34:40.506Z,95.29
2018-04-30T05:37:08.039Z,95.33
2018-04-30T05:39:35.614Z,95.35
2018-04-30T05:42:03.211Z,95.35
2018-04-30T05:44:30.811Z,95.37
2018-04-30T05:46:58.341Z,95.37
2018-04-30T05:49:25.870Z,95.34
2018-04-30T05:51:53.845Z,95.36
2018-04-30T05:54:21.378Z,95.37
2018-04-30T05:56:48.908Z,95.39
2018-04-30T05:59:16.465Z,95.37
2018-04-30T06:01:43.986Z,95.36
2018-04-30T06:04:11.608Z,95.36
2018-04-30T06:06:39.137Z,95.36
2018-04-30T06:09:06.678Z,95.40
2018-04-30T06:11:34.437Z,95.36
2018-04-30T06:14:01.967Z,95.36
2018-04-30T06:16:29.498Z,95.27
2018-04-30T06:18:57.929Z,95.28
2018-04-30T06:21:25.596Z,95.16
2018-04-30T06:23:53.130Z,95.05
2018-04-30T06:26:20.662Z,95.01
2018-04-30T06:28:48.222Z,94.95
2018-04-30T06:31:16.229Z,94.92
2018-04-30T06:33:43.759Z,94.86
2018-04-30T06:36:11.286Z,94.80
2018-04-30T06:38:39.270Z,94.85
2018-04-30T06:41:06.806Z,94.81
2018-04-30T06:43:34.338Z,94.80
2018-04-30T06:46:01.881Z,94.91
2018-04-30T06:48:29.429Z,94.94
2018-04-30T06:50:57.110Z,94.98
2018-04-30T06:53:24.705Z,94.94
2018-04-30T06:55:52.213Z,94.91
2018-04-30T06:58:20.171Z,94.84
2018-04-30T07:00:47.692Z,94.77
2018-04-30T07:03:15.218Z,94.83
2018-04-30T07:05:42.821Z,94.80
2018-04-30T07:08:10.346Z,94.85
2018-04-30T07:10:37.866Z,94.88
2018-04-30T07:13:05.418Z,94.94
2018-04-30T07:15:32.993Z,94.97
2018-04-30T07:18:00.517Z,95.05
2018-04-30T07:20:28.045Z,94.95
2018-04-30T07:22:56.013Z,94.97
2018-04-30T07:25:23.533Z,95.03
2018-04-30T07:27:51.144Z,95.04
2018-04-30T07:30:18.674Z,95.12
2018-04-30T07:32:46.203Z,95.16
2018-04-30T07:35:13.725Z,95.18
2018-04-30T07:37:41.273Z,95.19
2018-04-30T07:40:08.829Z,95.23
2018-04-30T07:42:36.441Z,95.23
2018-04-30T07:45:03.981Z,95.22
2018-04-30T07:47:31.509Z,95.20
2018-04-30T07:49:59.073Z,95.21
2018-04-30T07:52:26.601Z,95.15
2018-04-30T07:54:54.153Z,95.11
2018-04-30T07:57:21.776Z,95.05
2018-04-30T07:59:49.246Z,95.10
2018-04-30T08:02:16.769Z,94.99
2018-04-30T08:04:44.321Z,94.97
2018-04-30T08:07:11.850Z,94.86
2018-04-30T08:09:39.397Z,94.89
2018-04-30T08:12:06.970Z,94.74
2018-04-30T08:14:34.511Z,94.73
2018-04-30T08:17:02.062Z,94.44
2018-04-30T08:19:29.780Z,94.39
2018-04-30T08:21:57.315Z,94.15
2018-04-30T08:24:24.846Z,94.08
2018-04-30T08:26:52.432Z,93.86
2018-04-30T08:29:19.969Z,93.54
2018-04-30T08:31:47.539Z,93.01
2018-04-30T08:34:15.062Z,92.51
2018-04-30T08:36:42.656Z,91.92
2018-04-30T08:39:10.215Z,91.31
2018-04-30T08:41:37.749Z,90.74
2018-04-30T08:44:05.270Z,90.86
2018-04-30T08:46:32.859Z,89.37
2018-04-30T08:49:00.392Z,89.14
2018-04-30T08:51:27.909Z,88.41
2018-04-30T08:53:55.488Z,89.33
2018-04-30T08:56:23.001Z,88.39
2018-04-30T08:58:50.539Z,86.77
2018-04-30T09:01:18.094Z,86.69
2018-04-30T09:03:45.620Z,86.74
2018-04-30T09:06:13.666Z,86.39
2018-04-30T09:08:41.189Z,86.32
2018-04-30T09:11:08.790Z,86.94
2018-04-30T09:13:36.334Z,86.28
2018-04-30T09:16:03.852Z,86.00
2018-04-30T09:18:31.405Z,84.94
2018-04-30T09:20:58.931Z,84.66
2018-04-30T09:23:26.492Z,84.33
2018-04-30T09:25:54.071Z,84.55
2018-04-30T09:28:21.599Z,85.25
2018-04-30T09:30:49.121Z,84.75
2018-04-30T09:33:16.866Z,83.98
2018-04-30T09:35:44.378Z,84.60
2018-04-30T09:38:11.893Z,84.45
2018-04-30T09:40:39.465Z,84.29
2018-04-30T09:43:07.002Z,84.66
2018-04-30T09:45:34.527Z,84.61
2018-04-30T09:48:02.065Z,84.76
2018-04-30T09:50:29.577Z,85.46
2018-04-30T09:52:57.245Z,84.74
2018-04-30T09:55:24.766Z,85.21
2018-04-30T09:57:52.357Z,84.48
2018-04-30T10:00:20.266Z,83.94
2018-04-30T10:02:47.782Z,83.62
2018-04-30T10:05:15.293Z,83.30
2018-04-30T10:07:43.199Z,83.40
2018-04-30T10:10:10.721Z,83.41
2018-04-30T10:12:38.236Z,84.41
2018-04-30T10:15:05.887Z,85.13
2018-04-30T10:17:33.409Z,85.76
2018-04-30T10:20:00.925Z,86.25
2018-04-30T10:22:28.465Z,86.27
2018-04-30T10:24:55.979Z,85.83
2018-04-30T10:27:23.513Z,85.92
2018-04-30T10:29:51.035Z,85.98
2018-04-30T10:32:18.556Z,85.68
2018-04-30T10:34:46.093Z,86.06
2018-04-30T10:37:13.629Z,85.54
2018-04-30T10:39:41.145Z,84.83
2018-04-30T10:42:08.681Z,85.83
2018-04-30T10:44:36.200Z,85.80
2018-04-30T10:47:03.751Z,85.24
2018-04-30T10:49:31.261Z,83.76
2018-04-30T10:51:59.011Z,82.89
2018-04-30T10:54:26.557Z,83.58
2018-04-30T10:56:54.073Z,83.77
2018-04-30T10:59:21.639Z,83.53
2018-04-30T11:01:49.152Z,82.68
2018-04-30T11:04:16.661Z,83.31
2018-04-30T11:06:44.199Z,83.93
2018-04-30T11:09:11.705Z,83.91
2018-04-30T11:11:39.241Z,83.50
2018-04-30T11:14:06.770Z,83.60
2018-04-30T11:16:34.425Z,83.84
2018-04-30T11:19:01.947Z,83.24
2018-04-30T11:21:29.494Z,82.69
2018-04-30T11:23:57.251Z,82.76
2018-04-30T11:26:24.781Z,82.01
2018-04-30T11:28:52.317Z,81.19
2018-04-30T11:31:19.917Z,82.16
2018-04-30T11:33:47.498Z,82.56
2018-04-30T11:36:15.028Z,81.73
2018-04-30T11:38:42.651Z,80.82
2018-04-30T11:41:10.185Z,81.82
2018-04-30T11:43:37.749Z,80.95
2018-04-30T11:46:05.407Z,81.75
2018-04-30T11:48:32.933Z,80.34
2018-04-30T11:51:00.498Z,81.94
2018-04-30T11:53:28.063Z,81.65
2018-04-30T11:55:55.644Z,81.78
2018-04-30T11:58:23.237Z,80.97
2018-04-30T12:00:50.771Z,81.50
2018-04-30T12:03:18.323Z,81.33
2018-04-30T12:05:45.889Z,80.57
2018-04-30T12:08:13.574Z,80.82
2018-04-30T12:10:41.093Z,79.90
2018-04-30T12:13:08.623Z,78.92
2018-04-30T12:15:36.183Z,79.66
2018-04-30T12:18:03.747Z,79.67
2018-04-30T12:20:31.379Z,78.26
2018-04-30T12:22:58.901Z,79.21
2018-04-30T12:25:26.467Z,79.77
2018-04-30T12:27:54.022Z,78.57
2018-04-30T12:30:21.556Z,78.26
2018-04-30T12:32:49.300Z,78.19
2018-04-30T12:35:16.826Z,75.81
2018-04-30T12:37:44.371Z,76.70
2018-04-30T12:40:11.925Z,72.73
2018-04-30T12:42:39.450Z,70.53
2018-04-30T12:45:07.274Z,71.06
2018-04-30T12:47:34.789Z,70.94
2018-04-30T12:50:02.378Z,71.55
2018-04-30T12:52:29.940Z,71.35
2018-04-30T12:54:57.483Z,73.04
2018-04-30T12:57:25.059Z,72.35
2018-04-30T12:59:52.590Z,73.50
2018-04-30T13:02:20.116Z,72.95
2018-04-30T13:04:47.704Z,74.28
2018-04-30T13:07:15.238Z,74.64
2018-04-30T13:09:42.781Z,75.17
2018-04-30T13:12:10.367Z,75.42
2018-04-30T13:14:37.909Z,76.48
2018-04-30T13:17:05.493Z,77.26
2018-04-30T13:19:33.013Z,76.32
2018-04-30T13:22:00.522Z,74.48
2018-04-30T13:24:28.228Z,73.68
2018-04-30T13:26:55.742Z,73.14
2018-04-30T13:29:23.252Z,73.69
2018-04-30T13:31:51.268Z,72.30
2018-04-30T13:34:18.781Z,72.75
2018-04-30T13:36:46.297Z,70.77
2018-04-30T13:39:13.842Z,71.76
2018-04-30T13:41:41.379Z,71.38
2018-04-30T13:44:08.950Z,69.90
2018-04-30T13:46:36.457Z,71.69
2018-04-30T13:49:03.981Z,71.48
2018-04-30T13:51:31.637Z,72.18
2018-04-30T13:53:59.167Z,72.49
2018-04-30T13:56:26.688Z,71.20
2018-04-30T13:58:54.546Z,69.93
2018-04-30T14:01:22.128Z,70.57
2018-04-30T14:03:49.610Z,70.16
2018-04-30T14:06:17.158Z,68.08
2018-04-30T14:08:44.684Z,67.83
2018-04-30T14:11:12.247Z,68.90
2018-04-30T14:13:39.763Z,67.55
2018-04-30T14:16:07.348Z,66.69
2018-04-30T14:18:34.866Z,67.35
2018-04-30T14:21:02.392Z,66.45
2018-04-30T14:23:29.930Z,62.02
2018-04-30T14:25:57.666Z,62.33
2018-04-30T14:28:25.313Z,61.34
2018-04-30T14:30:52.833Z,62.07
2018-04-30T14:33:20.594Z,62.96
2018-04-30T14:35:48.107Z,62.09
2018-04-30T14:38:15.635Z,61.48
2018-04-30T14:40:43.174Z,61.37
2018-04-30T14:43:10.709Z,61.57
2018-04-30T14:45:38.458Z,62.62
2018-04-30T14:48:05.979Z,66.21
2018-04-30T14:50:33.506Z,68.22
2018-04-30T14:53:01.275Z,73.16
2018-04-30T14:55:28.800Z,77.25
2018-04-30T14:57:56.330Z,79.22
2018-04-30T15:00:23.878Z,78.16
2018-04-30T15:02:51.420Z,78.83
2018-04-30T15:05:19.767Z,76.86
2018-04-30T15:07:47.292Z,75.73
2018-04-30T15:10:14.809Z,75.40
2018-04-30T15:12:42.482Z,73.33
2018-04-30T15:15:10.019Z,74.66
2018-04-30T15:17:37.530Z,73.32
2018-04-30T15:20:05.066Z,74.02
2018-04-30T15:22:32.581Z,74.54
2018-04-30T15:25:00.126Z,74.63
2018-04-30T15:27:27.641Z,75.11
2018-04-30T15:29:55.187Z,74.74
2018-04-30T15:32:22.731Z,74.53
2018-04-30T15:34:50.275Z,72.76
2018-04-30T15:37:18.006Z,72.90
2018-04-30T15:39:45.509Z,70.47
2018-04-30T15:42:13.108Z,71.47
2018-04-30T15:44:40.589Z,70.20
2018-04-30T15:47:08.106Z,70.89
2018-04-30T15:49:36.077Z,67.62
2018-04-30T15:52:03.591Z,68.34
2018-04-30T15:54:31.177Z,67.73
2018-04-30T15:56:58.681Z,68.37
2018-04-30T15:59:26.193Z,63.85
2018-04-30T16:01:53.739Z,61.86
2018-04-30T16:04:21.253Z,59.86
2018-04-30T16:06:49.190Z,60.02
2018-04-30T16:09:16.705Z,59.45
2018-04-30T16:11:44.243Z,58.65
2018-04-30T16:14:11.823Z,60.34
2018-04-30T16:16:39.372Z,60.00
2018-04-30T16:19:06.909Z,59.17
2018-04-30T16:21:34.422Z,58.22
2018-04-30T16:24:01.990Z,58.33
2018-04-30T16:26:29.506Z,59.25
2018-04-30T16:28:57.026Z,58.05
2018-04-30T16:31:24.732Z,59.70
2018-04-30T16:33:52.253Z,59.64
2018-04-30T16:36:19.798Z,59.22
2018-04-30T16:38:47.343Z,58.64
2018-04-30T16:41:14.894Z,58.75
2018-04-30T16:43:42.469Z,59.93
2018-04-30T16:46:10.963Z,60.51
2018-04-30T16:48:38.477Z,60.98
2018-04-30T16:51:06.058Z,60.67
2018-04-30T16:53:33.574Z,61.32
2018-04-30T16:56:01.090Z,61.16
2018-04-30T16:58:28.672Z,62.07
2018-04-30T17:00:56.189Z,62.79
2018-04-30T17:03:23.720Z,61.88
2018-04-30T17:05:51.682Z,62.17
2018-04-30T17:08:19.193Z,62.49
2018-04-30T17:10:46.705Z,61.90
2018-04-30T17:13:14.284Z,62.43
2018-04-30T17:15:41.802Z,62.79
2018-04-30T17:18:09.325Z,62.43
2018-04-30T17:20:37.308Z,62.53
2018-04-30T17:23:04.826Z,62.16
2018-04-30T17:25:32.339Z,63.14
2018-04-30T17:27:59.877Z,61.41
2018-04-30T17:30:27.452Z,62.34
2018-04-30T17:32:54.973Z,61.82
2018-04-30T17:35:22.489Z,61.65
2018-04-30T17:37:50.006Z,59.86
2018-04-30T17:40:17.890Z,59.58
2018-04-30T17:42:45.406Z,59.64
2018-04-30T17:45:12.908Z,60.93
2018-04-30T17:47:40.443Z,60.04
2018-04-30T17:50:07.961Z,59.21
2018-04-30T17:52:35.521Z,59.78
2018-04-30T17:55:03.043Z,60.67
2018-04-30T17:57:30.553Z,60.90
2018-04-30T17:59:58.312Z,61.48
2018-04-30T18:02:25.843Z,61.21
2018-04-30T18:04:53.359Z,62.60
2018-04-30T18:07:21.406Z,62.29
2018-04-30T18:09:48.922Z,63.46
2018-04-30T18:12:16.429Z,63.26
2018-04-30T18:14:43.969Z,62.79
2018-04-30T18:17:11.513Z,63.63
2018-04-30T18:19:39.055Z,63.39
2018-04-30T18:22:06.574Z,63.46
2018-04-30T18:24:34.138Z,64.77
2018-04-30T18:27:01.652Z,65.43
2018-04-30T18:29:29.169Z,64.63
2018-04-30T18:31:56.741Z,63.58
2018-04-30T18:34:24.267Z,64.28
2018-04-30T18:36:51.790Z,63.45
2018-04-30T18:39:19.340Z,63.84
2018-04-30T18:41:46.856Z,63.42
2018-04-30T18:44:14.796Z,66.71
2018-04-30T18:46:42.307Z,70.60
2018-04-30T18:49:09.821Z,73.67
2018-04-30T18:51:37.377Z,74.98
2018-04-30T18:54:04.906Z,75.35
2018-04-30T18:56:32.659Z,75.46
2018-04-30T18:59:00.234Z,76.31
2018-04-30T19:01:27.750Z,76.68
2018-04-30T19:03:55.309Z,77.25
2018-04-30T19:06:22.822Z,77.34
2018-04-30T19:08:50.334Z,76.57
2018-04-30T19:11:17.882Z,77.03
2018-04-30T19:13:45.432Z,75.87
2018-04-30T19:16:12.951Z,74.77
2018-04-30T19:18:40.489Z,74.98
2018-04-30T19:21:08.034Z,74.41
2018-04-30T19:23:36.069Z,73.35
2018-04-30T19:26:03.588Z,72.18
2018-04-30T19:28:31.105Z,72.33
2018-04-30T19:30:58.665Z,72.07
2018-04-30T19:33:26.248Z,71.76
2018-04-30T19:35:53.794Z,70.06
2018-04-30T19:38:21.338Z,71.77
2018-04-30T19:40:48.849Z,70.27
2018-04-30T19:43:16.417Z,70.32
2018-04-30T19:45:43.932Z,70.56
2018-04-30T19:48:11.684Z,70.23
2018-04-30T19:50:39.214Z,70.29
2018-04-30T19:53:06.961Z,69.56
2018-04-30T19:55:34.474Z,70.19
2018-04-30T19:58:01.996Z,71.16
2018-04-30T20:00:29.562Z,69.89
2018-04-30T20:02:57.077Z,69.89
2018-04-30T20:05:24.585Z,69.84
2018-04-30T20:07:52.130Z,70.16
2018-04-30T20:10:19.685Z,70.61
2018-04-30T20:12:47.227Z,69.32
2018-04-30T20:15:14.827Z,70.49
2018-04-30T20:17:42.358Z,69.68
2018-04-30T20:20:09.870Z,69.12
2018-04-30T20:22:37.419Z,69.60
2018-04-30T20:25:04.929Z,69.01
2018-04-30T20:27:32.879Z,69.02
2018-04-30T20:30:00.398Z,69.10
2018-04-30T20:32:27.905Z,70.22
2018-04-30T20:34:56.210Z,69.52
2018-04-30T20:37:23.721Z,70.82
2018-04-30T20:39:51.240Z,70.84
2018-04-30T20:42:18.806Z,71.64
2018-04-30T20:44:46.317Z,74.14
2018-04-30T20:47:13.862Z,74.18
2018-04-30T20:49:41.385Z,75.06
2018-04-30T20:52:09.118Z,75.03
2018-04-30T20:54:36.655Z,76.01
2018-04-30T20:57:04.189Z,77.12
2018-04-30T20:59:31.732Z,77.54
2018-04-30T21:01:59.242Z,77.32
2018-04-30T21:04:26.783Z,77.53
2018-04-30T21:06:54.410Z,78.31
2018-04-30T21:09:21.940Z,78.52
2018-04-30T21:11:49.482Z,78.26
2018-04-30T21:14:17.027Z,77.63
2018-04-30T21:16:44.607Z,76.85
2018-04-30T21:19:12.179Z,76.73
2018-04-30T21:21:39.693Z,76.89
2018-04-30T21:24:07.236Z,76.91
2018-04-30T21:26:34.937Z,76.73
2018-04-30T21:29:02.467Z,77.44
2018-04-30T21:31:29.983Z,77.02
2018-04-30T21:33:57.530Z,76.90
2018-04-30T21:36:25.054Z,78.20
2018-04-30T21:38:52.606Z,77.46
2018-04-30T21:41:20.358Z,77.19
2018-04-30T21:43:48.049Z,77.74
2018-04-30T21:46:15.574Z,77.44
2018-04-30T21:48:43.117Z,78.12
2018-04-30T21:51:10.770Z,78.23
2018-04-30T21:53:38.281Z,78.02
2018-04-30T21:56:06.253Z,77.98
2018-04-30T21:58:34.002Z,78.41
2018-04-30T22:01:01.526Z,78.19
2018-04-30T22:03:29.082Z,77.54
2018-04-30T22:05:56.621Z,77.82
2018-04-30T22:08:24.190Z,78.63
2018-04-30T22:10:51.790Z,77.85
2018-04-30T22:13:19.310Z,78.63
2018-04-30T22:15:46.845Z,79.22
2018-04-30T22:18:14.592Z,79.02
2018-04-30T22:20:42.101Z,79.69
2018-04-30T22:23:09.613Z,79.82
2018-04-30T22:25:37.306Z,80.34
2018-04-30T22:28:04.830Z,80.74
2018-04-30T22:30:32.374Z,80.75
2018-04-30T22:33:00.035Z,81.00
2018-04-30T22:35:27.558Z,81.00
2018-04-30T22:37:55.082Z,81.11
2018-04-30T22:40:22.621Z,81.28
2018-04-30T22:42:50.205Z,81.30
2018-04-30T22:45:17.735Z,81.17
2018-04-30T22:47:45.259Z,81.47
2018-04-30T22:50:12.937Z,81.85
2018-04-30T22:52:40.466Z,81.84
2018-04-30T22:55:07.993Z,82.36
2018-04-30T22:57:35.543Z,82.42
2018-04-30T23:00:03.074Z,82.30
2018-04-30T23:02:30.630Z,83.08
2018-04-30T23:04:58.147Z,83.31
2018-04-30T23:07:25.723Z,83.84
2018-04-30T23:09:53.330Z,83.20
2018-04-30T23:12:20.803Z,83.84
2018-04-30T23:14:48.385Z,83.53
2018-04-30T23:17:15.919Z,83.31
2018-04-30T23:19:43.817Z,83.16
2018-04-30T23:22:15.300Z,82.62
2018-04-30T23:24:42.859Z,82.49
2018-04-30T23:27:10.534Z,82.62
2018-04-30T23:29:38.062Z,82.72
2018-04-30T23:32:05.590Z,83.00
2018-04-30T23:34:33.565Z,82.88
2018-04-30T23:37:01.152Z,82.75
2018-04-30T23:39:28.650Z,83.18
2018-04-30T23:41:56.217Z,82.74
2018-04-30T23:44:23.742Z,82.94
2018-04-30T23:46:51.333Z,83.08
2018-04-30T23:49:18.862Z,83.31
2018-04-30T23:51:46.770Z,83.15
2018-04-30T23:54:14.311Z,83.45
2018-04-30T23:56:41.834Z,83.21
2018-04-30T23:59:09.833Z,83.09
