createdAt,value
2018-06-01T00:01:18.016Z,5.20
2018-06-01T00:03:47.493Z,4.67
2018-06-01T00:06:16.019Z,4.60
2018-06-01T00:08:45.180Z,4.30
2018-06-01T00:11:13.571Z,4.43
2018-06-01T00:13:43.471Z,4.60
2018-06-01T00:16:11.772Z,5.03
2018-06-01T00:18:40.628Z,4.83
2018-06-01T00:21:09.160Z,4.57
2018-06-01T00:23:37.482Z,4.70
2018-06-01T00:26:05.800Z,4.27
2018-06-01T00:28:34.139Z,4.60
2018-06-01T00:31:02.468Z,4.50
2018-06-01T00:33:30.815Z,4.70
2018-06-01T00:35:59.123Z,4.40
2018-06-01T00:38:27.462Z,4.80
2018-06-01T00:40:56.542Z,4.57
2018-06-01T00:43:25.626Z,4.77
2018-06-01T00:45:53.990Z,4.73
2018-06-01T00:48:22.292Z,4.73
2018-06-01T00:50:50.629Z,4.50
2018-06-01T00:53:18.922Z,4.30
2018-06-01T00:55:47.324Z,4.57
2018-06-01T00:58:15.622Z,5.00
2018-06-01T01:00:43.969Z,3.67
2018-06-01T01:03:12.278Z,4.20
2018-06-01T01:05:40.596Z,4.77
2018-06-01T01:08:09.691Z,4.50
2018-06-01T01:10:38.783Z,5.10
2018-06-01T01:13:07.866Z,4.70
2018-06-01T01:15:36.222Z,5.23
2018-06-01T01:18:04.535Z,4.57
2018-06-01T01:20:32.835Z,4.47
2018-06-01T01:23:01.938Z,4.47
2018-06-01T01:25:30.250Z,4.67
2018-06-01T01:27:58.595Z,4.40
2018-06-01T01:30:26.921Z,4.63
2018-06-01T01:32:55.249Z,4.50
2018-06-01T01:35:24.335Z,4.23
2018-06-01T01:37:52.656Z,4.13
2018-06-01T01:40:20.965Z,4.43
2018-06-01T01:42:49.294Z,4.50
2018-06-01T01:45:18.362Z,4.60
2018-06-01T01:47:46.713Z,4.53
2018-06-01T01:50:15.039Z,4.60
2018-06-01T01:52:43.601Z,4.13
2018-06-01T01:55:11.939Z,3.83
2018-06-01T01:57:40.284Z,4.70
2018-06-01T02:00:10.110Z,4.40
2018-06-01T02:02:38.435Z,4.50
2018-06-01T02:05:06.746Z,4.53
2018-06-01T02:07:35.054Z,4.37
2018-06-01T02:10:03.375Z,4.53
2018-06-01T02:12:31.695Z,4.20
2018-06-01T02:15:00.035Z,4.90
2018-06-01T02:17:28.327Z,4.50
2018-06-01T02:19:56.667Z,4.30
2018-06-01T02:22:25.767Z,4.20
2018-06-01T02:24:54.946Z,4.20
2018-06-01T02:27:23.275Z,4.63
2018-06-01T02:29:51.577Z,4.27
2018-06-01T02:32:19.889Z,4.47
2018-06-01T02:34:48.221Z,4.50
2018-06-01T02:37:16.553Z,4.53
2018-06-01T02:39:44.895Z,4.37
2018-06-01T02:42:13.225Z,4.30
2018-06-01T02:44:41.547Z,4.33
2018-06-01T02:47:09.863Z,4.53
2018-06-01T02:49:38.451Z,4.30
2018-06-01T02:52:06.779Z,4.70
2018-06-01T02:54:36.848Z,4.20
2018-06-01T02:57:05.348Z,4.57
2018-06-01T02:59:34.394Z,4.20
2018-06-01T03:02:02.842Z,4.47
2018-06-01T03:04:31.425Z,3.93
2018-06-01T03:07:18.438Z,4.50
2018-06-01T03:09:47.534Z,4.50
2018-06-01T03:12:15.864Z,4.57
2018-06-01T03:14:44.811Z,4.77
2018-06-01T03:17:13.118Z,4.70
2018-06-01T03:19:43.276Z,4.03
2018-06-01T03:22:12.510Z,4.53
2018-06-01T03:24:42.607Z,4.33
2018-06-01T03:27:11.030Z,4.80
2018-06-01T03:29:40.056Z,4.43
2018-06-01T03:32:08.588Z,4.73
2018-06-01T03:34:37.302Z,4.20
2018-06-01T03:37:05.624Z,4.53
2018-06-01T03:39:35.271Z,4.57
2018-06-01T03:42:04.333Z,4.53
2018-06-01T03:44:32.662Z,4.93
2018-06-01T03:47:00.978Z,4.40
2018-06-01T03:49:30.081Z,4.33
2018-06-01T03:51:58.388Z,5.10
2018-06-01T03:54:26.713Z,4.80
2018-06-01T03:56:55.523Z,5.43
2018-06-01T03:59:24.620Z,4.80
2018-06-01T04:01:53.703Z,5.13
2018-06-01T04:04:22.029Z,4.73
2018-06-01T04:06:50.337Z,4.50
2018-06-01T04:09:18.661Z,4.50
2018-06-01T04:11:47.767Z,4.37
2018-06-01T04:14:16.842Z,5.07
2018-06-01T04:16:45.244Z,4.90
2018-06-01T04:19:14.307Z,4.60
2018-06-01T04:21:42.644Z,5.07
2018-06-01T04:24:10.990Z,4.10
2018-06-01T04:26:39.300Z,4.93
2018-06-01T04:29:07.648Z,4.37
2018-06-01T04:31:35.992Z,4.63
2018-06-01T04:34:04.312Z,4.33
2018-06-01T04:36:33.374Z,4.20
2018-06-01T04:39:01.736Z,5.33
2018-06-01T04:41:30.061Z,5.03
2018-06-01T04:43:58.390Z,5.33
2018-06-01T04:46:26.712Z,4.40
2018-06-01T04:48:56.006Z,4.90
2018-06-01T04:51:24.344Z,4.60
2018-06-01T04:53:53.455Z,5.00
2018-06-01T04:56:21.781Z,5.10
2018-06-01T04:58:50.085Z,4.90
2018-06-01T05:01:18.397Z,5.07
2018-06-01T05:03:46.716Z,5.40
2018-06-01T05:06:15.059Z,5.47
2018-06-01T05:08:44.135Z,4.90
2018-06-01T05:11:12.482Z,5.20
2018-06-01T05:13:40.788Z,4.80
2018-06-01T05:16:10.635Z,4.93
2018-06-01T05:18:39.705Z,4.87
2018-06-01T05:21:08.803Z,5.40
2018-06-01T05:23:37.114Z,4.70
2018-06-01T05:26:05.482Z,5.30
2018-06-01T05:28:34.571Z,5.47
2018-06-01T05:31:04.393Z,5.43
2018-06-01T05:33:33.462Z,5.03
2018-06-01T05:36:01.774Z,4.77
2018-06-01T05:38:30.883Z,5.20
2018-06-01T05:40:59.949Z,5.20
2018-06-01T05:43:28.337Z,4.80
2018-06-01T05:45:56.664Z,5.03
2018-06-01T05:48:25.022Z,5.30
2018-06-01T05:50:54.092Z,5.27
2018-06-01T05:53:22.424Z,5.07
2018-06-01T05:55:50.737Z,5.00
2018-06-01T05:58:19.064Z,5.40
2018-06-01T06:00:48.150Z,5.83
2018-06-01T06:03:16.511Z,5.80
2018-06-01T06:05:44.848Z,5.10
2018-06-01T06:08:13.139Z,5.33
2018-06-01T06:10:41.468Z,5.50
2018-06-01T06:13:09.770Z,4.73
2018-06-01T06:15:38.869Z,5.20
2018-06-01T06:18:07.981Z,4.80
2018-06-01T06:20:37.132Z,6.00
2018-06-01T06:23:05.443Z,5.73
2018-06-01T06:25:34.555Z,6.30
2018-06-01T06:28:02.901Z,5.33
2018-06-01T06:30:31.843Z,5.17
2018-06-01T06:33:00.142Z,4.90
2018-06-01T06:35:29.349Z,4.97
2018-06-01T06:37:57.775Z,4.80
2018-06-01T06:40:26.949Z,5.27
2018-06-01T06:42:55.461Z,4.50
2018-06-01T06:45:24.143Z,4.77
2018-06-01T06:47:52.491Z,4.80
2018-06-01T06:50:21.591Z,5.20
2018-06-01T06:52:49.909Z,4.93
2018-06-01T06:55:18.232Z,4.77
2018-06-01T06:57:46.580Z,4.60
2018-06-01T07:00:14.920Z,4.85
2018-06-01T07:02:43.289Z,4.35
2018-06-01T07:05:11.595Z,5.35
2018-06-01T07:07:39.936Z,4.20
2018-06-01T07:10:08.264Z,4.12
2018-06-01T07:12:36.566Z,5.35
2018-06-01T07:15:04.958Z,4.50
2018-06-01T07:17:34.023Z,4.87
2018-06-01T07:20:02.367Z,5.22
2018-06-01T07:22:30.740Z,4.30
2018-06-01T07:24:59.066Z,4.20
2018-06-01T07:27:27.378Z,4.67
2018-06-01T07:29:56.454Z,3.70
2018-06-01T07:32:24.783Z,4.68
2018-06-01T07:34:53.095Z,4.60
2018-06-01T07:37:21.418Z,4.62
2018-06-01T07:39:50.490Z,4.35
2018-06-01T07:42:19.202Z,4.83
2018-06-01T07:44:48.298Z,4.97
2018-06-01T07:47:16.619Z,5.15
2018-06-01T07:49:44.962Z,4.47
2018-06-01T07:52:13.291Z,5.30
2018-06-01T07:54:41.619Z,5.35
2018-06-01T07:57:09.939Z,5.10
2018-06-01T07:59:38.262Z,5.18
2018-06-01T08:02:06.605Z,4.87
2018-06-01T08:04:34.914Z,5.15
2018-06-01T08:07:03.958Z,5.10
2018-06-01T08:09:32.279Z,5.37
2018-06-01T08:12:00.590Z,5.72
2018-06-01T08:14:28.907Z,5.22
2018-06-01T08:16:58.011Z,5.97
2018-06-01T08:19:27.314Z,6.37
2018-06-01T08:21:55.663Z,5.68
2018-06-01T08:24:24.007Z,6.33
2018-06-01T08:26:52.379Z,5.90
2018-06-01T08:29:21.428Z,5.80
2018-06-01T08:31:49.770Z,5.45
2018-06-01T08:34:18.082Z,5.12
2018-06-01T08:36:46.401Z,5.72
2018-06-01T08:39:16.456Z,5.80
2018-06-01T08:41:44.784Z,6.18
2018-06-01T08:44:13.858Z,5.90
2018-06-01T08:46:42.238Z,5.35
2018-06-01T08:49:10.552Z,5.00
2018-06-01T08:51:39.653Z,4.85
2018-06-01T08:54:08.751Z,5.32
2018-06-01T08:56:37.166Z,5.25
2018-06-01T08:59:05.561Z,5.10
2018-06-01T09:01:34.620Z,5.10
2018-06-01T09:04:03.709Z,5.62
2018-06-01T09:06:32.124Z,5.85
2018-06-01T09:09:00.450Z,5.97
2018-06-01T09:11:28.764Z,6.12
2018-06-01T09:13:57.122Z,6.45
2018-06-01T09:16:25.451Z,6.40
2018-06-01T09:18:53.756Z,6.25
2018-06-01T09:21:22.108Z,6.90
2018-06-01T09:23:51.193Z,6.45
2018-06-01T09:26:20.275Z,6.43
2018-06-01T09:28:48.617Z,6.03
2018-06-01T09:31:17.173Z,6.25
2018-06-01T09:33:46.241Z,6.35
2018-06-01T09:36:15.506Z,6.45
2018-06-01T09:38:44.052Z,5.85
2018-06-01T09:41:14.537Z,6.30
2018-06-01T09:43:42.942Z,6.75
2018-06-01T09:46:11.479Z,6.85
2018-06-01T09:48:39.919Z,7.05
2018-06-01T09:51:08.326Z,8.43
2018-06-01T09:53:37.401Z,7.47
2018-06-01T09:56:07.617Z,9.33
2018-06-01T09:58:35.967Z,7.95
2018-06-01T10:01:15.458Z,7.25
2018-06-01T10:03:44.038Z,6.95
2018-06-01T10:06:12.930Z,7.80
2018-06-01T10:08:41.266Z,8.20
2018-06-01T10:11:10.112Z,8.65
2018-06-01T10:13:38.584Z,7.43
2018-06-01T10:16:06.902Z,7.70
2018-06-01T10:18:35.232Z,7.73
2018-06-01T10:21:03.567Z,7.00
2018-06-01T10:23:31.897Z,6.12
2018-06-01T10:26:00.232Z,5.45
2018-06-01T10:28:28.543Z,4.75
2018-06-01T10:30:57.273Z,6.95
2018-06-01T10:33:26.361Z,6.77
2018-06-01T10:35:54.685Z,6.53
2018-06-01T10:38:23.053Z,6.47
2018-06-01T10:40:51.426Z,4.70
2018-06-01T10:43:20.505Z,4.57
2018-06-01T10:45:49.659Z,3.97
2018-06-01T10:48:17.985Z,4.87
2018-06-01T10:50:46.321Z,3.75
2018-06-01T10:53:14.643Z,3.70
2018-06-01T10:55:43.017Z,3.37
2018-06-01T10:58:12.979Z,3.80
2018-06-01T11:00:42.053Z,3.42
2018-06-01T11:03:10.381Z,3.55
2018-06-01T11:05:38.725Z,3.55
2018-06-01T11:08:07.844Z,3.62
2018-06-01T11:10:36.194Z,4.35
2018-06-01T11:13:04.529Z,4.22
2018-06-01T11:15:32.854Z,3.85
2018-06-01T11:18:01.210Z,3.70
2018-06-01T11:20:29.502Z,3.80
2018-06-01T11:22:57.826Z,3.92
2018-06-01T11:25:26.954Z,3.87
2018-06-01T11:27:55.866Z,3.95
2018-06-01T11:30:24.254Z,3.77
2018-06-01T11:32:52.602Z,3.70
2018-06-01T11:35:20.914Z,3.65
2018-06-01T11:37:49.228Z,3.45
2018-06-01T11:40:17.581Z,3.10
2018-06-01T11:42:45.912Z,2.72
2018-06-01T11:45:14.245Z,2.08
2018-06-01T11:47:42.615Z,2.72
2018-06-01T11:50:10.940Z,3.25
2018-06-01T11:52:39.275Z,3.17
2018-06-01T11:55:07.810Z,2.97
2018-06-01T11:57:36.897Z,3.03
2018-06-01T12:00:05.222Z,3.00
2018-06-01T12:02:33.602Z,3.25
2018-06-01T12:05:02.024Z,3.28
2018-06-01T12:07:30.372Z,3.65
2018-06-01T12:09:58.705Z,3.50
2018-06-01T12:12:27.023Z,3.70
2018-06-01T12:14:55.381Z,3.50
2018-06-01T12:17:24.487Z,4.00
2018-06-01T12:19:53.571Z,3.60
2018-06-01T12:22:21.906Z,3.58
2018-06-01T12:24:50.318Z,3.78
2018-06-01T12:27:18.640Z,3.33
2018-06-01T12:29:47.737Z,3.37
2018-06-01T12:32:16.811Z,3.40
2018-06-01T12:34:45.121Z,3.80
2018-06-01T12:37:13.484Z,3.35
2018-06-01T12:39:41.785Z,3.27
2018-06-01T12:42:10.218Z,3.47
2018-06-01T12:44:38.530Z,3.53
2018-06-01T12:47:08.245Z,3.58
2018-06-01T12:49:37.346Z,3.83
2018-06-01T12:52:06.663Z,3.57
2018-06-01T12:54:35.758Z,3.17
2018-06-01T12:57:06.375Z,3.27
2018-06-01T12:59:35.478Z,3.13
2018-06-01T13:02:04.753Z,3.23
2018-06-01T13:04:34.159Z,2.90
2018-06-01T13:07:04.922Z,3.47
2018-06-01T13:09:34.158Z,3.17
2018-06-01T13:12:03.194Z,3.37
2018-06-01T13:14:31.669Z,3.13
2018-06-01T13:17:00.663Z,3.62
2018-06-01T13:19:28.954Z,3.40
2018-06-01T13:21:58.197Z,3.25
2018-06-01T13:24:27.285Z,4.03
2018-06-01T13:26:55.616Z,3.90
2018-06-01T13:29:23.952Z,3.45
2018-06-01T13:31:53.039Z,3.15
2018-06-01T13:34:21.367Z,3.22
2018-06-01T13:36:49.695Z,3.05
2018-06-01T13:39:18.067Z,3.40
2018-06-01T13:41:46.437Z,3.37
2018-06-01T13:44:14.798Z,3.30
2018-06-01T13:46:43.105Z,2.95
2018-06-01T13:49:11.426Z,2.60
2018-06-01T13:51:40.676Z,2.70
2018-06-01T13:54:08.995Z,2.97
2018-06-01T13:56:37.337Z,3.03
2018-06-01T13:59:05.674Z,2.65
2018-06-01T14:01:34.754Z,3.28
2018-06-01T14:04:04.752Z,3.42
2018-06-01T14:06:33.092Z,3.90
2018-06-01T14:09:01.474Z,3.12
2018-06-01T14:11:29.800Z,3.20
2018-06-01T14:13:58.185Z,3.50
2018-06-01T14:16:26.532Z,4.65
2018-06-01T14:18:54.828Z,4.97
2018-06-01T14:21:23.195Z,4.70
2018-06-01T14:23:51.563Z,4.97
2018-06-01T14:26:20.047Z,5.20
2018-06-01T14:28:48.399Z,4.40
2018-06-01T14:31:16.740Z,4.80
2018-06-01T14:33:45.239Z,4.95
2018-06-01T14:36:13.684Z,4.25
2018-06-01T14:38:42.010Z,4.53
2018-06-01T14:41:10.340Z,4.37
2018-06-01T14:43:38.719Z,4.45
2018-06-01T14:46:07.830Z,4.37
2018-06-01T14:48:36.149Z,4.37
2018-06-01T14:51:04.491Z,4.95
2018-06-01T14:53:32.818Z,4.20
2018-06-01T14:56:01.173Z,3.97
2018-06-01T14:58:29.478Z,3.17
2018-06-01T15:00:57.775Z,3.15
2018-06-01T15:03:28.623Z,3.43
2018-06-01T15:05:57.683Z,3.70
2018-06-01T15:08:26.063Z,3.87
2018-06-01T15:10:54.405Z,3.40
2018-06-01T15:13:23.490Z,3.37
2018-06-01T15:15:51.802Z,3.07
2018-06-01T15:18:20.202Z,3.50
2018-06-01T15:20:48.526Z,3.07
2018-06-01T15:23:16.996Z,4.03
2018-06-01T15:25:45.356Z,3.97
2018-06-01T15:28:14.008Z,3.50
2018-06-01T15:30:43.138Z,3.37
2018-06-01T15:33:12.271Z,3.78
2018-06-01T15:35:40.635Z,3.73
2018-06-01T15:38:08.973Z,3.47
2018-06-01T15:40:38.050Z,3.43
2018-06-01T15:43:06.397Z,3.80
2018-06-01T15:45:34.717Z,3.87
2018-06-01T15:48:03.019Z,3.57
2018-06-01T15:50:31.384Z,3.93
2018-06-01T15:53:01.175Z,4.30
2018-06-01T15:55:29.549Z,4.23
2018-06-01T15:57:57.868Z,4.13
2018-06-01T16:00:26.948Z,4.90
2018-06-01T16:02:55.328Z,4.43
2018-06-01T16:05:23.657Z,4.03
2018-06-01T16:07:52.960Z,4.30
2018-06-01T16:10:21.292Z,4.43
2018-06-01T16:12:50.472Z,4.60
2018-06-01T16:15:18.935Z,3.90
2018-06-01T16:17:47.544Z,4.30
2018-06-01T16:20:15.979Z,4.20
2018-06-01T16:22:45.297Z,3.93
2018-06-01T16:25:13.675Z,4.17
2018-06-01T16:27:42.925Z,3.97
2018-06-01T16:30:12.265Z,3.80
2018-06-01T16:32:42.059Z,3.80
2018-06-01T16:35:10.572Z,4.87
2018-06-01T16:37:39.664Z,4.50
2018-06-01T16:40:08.734Z,5.03
2018-06-01T16:42:37.059Z,5.20
2018-06-01T16:45:05.424Z,6.43
2018-06-01T16:47:35.031Z,6.57
2018-06-01T16:50:04.151Z,6.73
2018-06-01T16:52:32.487Z,7.63
2018-06-01T16:55:00.849Z,7.90
2018-06-01T16:57:29.225Z,8.13
2018-06-01T16:59:57.547Z,8.70
2018-06-01T17:02:26.141Z,10.13
2018-06-01T17:04:55.255Z,8.80
2018-06-01T17:07:23.603Z,9.47
2018-06-01T17:09:51.958Z,9.47
2018-06-01T17:12:20.281Z,9.50
2018-06-01T17:14:49.156Z,9.53
2018-06-01T17:17:19.783Z,9.90
2018-06-01T17:19:48.408Z,10.10
2018-06-01T17:22:17.597Z,10.17
2018-06-01T17:24:46.805Z,11.33
2018-06-01T17:27:16.543Z,10.53
2018-06-01T17:29:44.900Z,11.30
2018-06-01T17:32:14.036Z,11.80
2018-06-01T17:34:42.388Z,13.17
2018-06-01T17:37:11.547Z,12.00
2018-06-01T17:39:39.896Z,11.97
2018-06-01T17:42:09.249Z,11.90
2018-06-01T17:44:37.612Z,12.37
2018-06-01T17:47:05.963Z,12.77
2018-06-01T17:49:34.301Z,11.87
2018-06-01T17:52:03.208Z,13.30
2018-06-01T17:54:32.378Z,13.50
2018-06-01T17:57:00.744Z,12.37
2018-06-01T17:59:29.070Z,11.40
2018-06-01T18:01:57.427Z,11.87
2018-06-01T18:04:25.803Z,11.63
2018-06-01T18:06:55.315Z,12.73
2018-06-01T18:09:23.798Z,12.47
2018-06-01T18:11:52.119Z,13.07
2018-06-01T18:14:21.221Z,12.47
2018-06-01T18:16:50.403Z,11.53
2018-06-01T18:19:18.826Z,11.90
2018-06-01T18:21:47.163Z,10.53
2018-06-01T18:24:16.380Z,10.60
2018-06-01T18:26:44.772Z,10.97
2018-06-01T18:29:13.901Z,12.10
2018-06-01T18:31:42.325Z,11.77
2018-06-01T18:34:10.703Z,10.50
2018-06-01T18:36:39.056Z,10.37
2018-06-01T18:39:07.444Z,12.70
2018-06-01T18:41:36.595Z,13.70
2018-06-01T18:44:05.817Z,13.53
2018-06-01T18:46:34.295Z,14.20
2018-06-01T18:49:03.453Z,14.70
2018-06-01T18:51:31.871Z,15.10
2018-06-01T18:54:01.009Z,15.73
2018-06-01T18:56:29.394Z,14.47
2018-06-01T18:58:58.820Z,14.27
2018-06-01T19:01:27.420Z,13.93
2018-06-01T19:03:55.860Z,12.93
2018-06-01T19:06:24.239Z,12.97
2018-06-01T19:08:52.566Z,12.90
2018-06-01T19:11:20.890Z,13.23
2018-06-01T19:13:49.238Z,12.60
2018-06-01T19:16:19.079Z,12.43
2018-06-01T19:18:48.203Z,11.87
2018-06-01T19:21:16.548Z,11.80
2018-06-01T19:23:44.936Z,11.43
2018-06-01T19:26:14.010Z,11.20
2018-06-01T19:28:44.132Z,10.93
2018-06-01T19:31:12.457Z,11.37
2018-06-01T19:33:42.305Z,10.73
2018-06-01T19:36:10.652Z,11.87
2018-06-01T19:38:41.755Z,10.87
2018-06-01T19:41:10.096Z,10.30
2018-06-01T19:43:48.516Z,10.43
2018-06-01T19:46:16.850Z,10.97
2018-06-01T19:48:46.829Z,10.20
2018-06-01T19:51:15.185Z,10.67
2018-06-01T19:53:44.941Z,10.57
2018-06-01T19:56:14.037Z,11.03
2018-06-01T19:58:42.656Z,10.23
2018-06-01T20:01:11.971Z,9.97
2018-06-01T20:03:41.051Z,10.73
2018-06-01T20:06:10.179Z,10.43
2018-06-01T20:08:39.877Z,10.00
2018-06-01T20:11:08.286Z,10.13
2018-06-01T20:13:36.635Z,10.60
2018-06-01T20:16:04.989Z,9.37
2018-06-01T20:18:33.346Z,10.97
2018-06-01T20:21:01.701Z,12.00
2018-06-01T20:23:30.076Z,11.93
2018-06-01T20:25:59.377Z,12.30
2018-06-01T20:28:28.490Z,12.43
2018-06-01T20:30:56.834Z,13.13
2018-06-01T20:33:25.515Z,12.70
2018-06-01T20:35:53.869Z,12.37
2018-06-01T20:38:22.255Z,11.93
2018-06-01T20:40:50.626Z,12.40
2018-06-01T20:43:18.973Z,13.20
2018-06-01T20:45:47.300Z,13.57
2018-06-01T20:48:15.652Z,13.20
2018-06-01T20:50:44.813Z,14.30
2018-06-01T20:53:13.156Z,14.97
2018-06-01T20:55:41.506Z,15.07
2018-06-01T20:58:10.596Z,14.00
2018-06-01T21:00:39.888Z,13.57
2018-06-01T21:03:08.215Z,14.30
2018-06-01T21:05:36.567Z,14.27
2018-06-01T21:08:05.664Z,14.90
2018-06-01T21:10:35.775Z,13.83
2018-06-01T21:13:04.120Z,14.03
2018-06-01T21:15:32.498Z,14.77
2018-06-01T21:18:00.823Z,15.73
2018-06-01T21:20:30.681Z,13.40
2018-06-01T21:22:59.037Z,14.40
2018-06-01T21:25:27.413Z,15.70
2018-06-01T21:27:56.539Z,14.80
2018-06-01T21:30:24.861Z,14.77
2018-06-01T21:32:53.240Z,14.60
2018-06-01T21:35:21.573Z,15.60
2018-06-01T21:37:49.929Z,15.03
2018-06-01T21:40:18.264Z,16.67
2018-06-01T21:42:46.605Z,16.63
2018-06-01T21:45:15.749Z,17.13
2018-06-01T21:47:44.166Z,16.47
2018-06-01T21:50:12.517Z,15.90
2018-06-01T21:52:40.992Z,15.83
2018-06-01T21:55:09.362Z,16.90
2018-06-01T21:57:37.674Z,15.90
2018-06-01T22:00:06.018Z,16.07
2018-06-01T22:02:34.397Z,15.73
2018-06-01T22:05:03.495Z,15.43
2018-06-01T22:07:31.862Z,15.90
2018-06-01T22:10:00.955Z,16.73
2018-06-01T22:12:29.291Z,15.43
2018-06-01T22:14:57.624Z,17.83
2018-06-01T22:17:26.714Z,16.80
2018-06-01T22:19:55.082Z,17.43
2018-06-01T22:22:23.433Z,16.80
2018-06-01T22:24:51.794Z,17.50
2018-06-01T22:27:20.102Z,17.67
2018-06-01T22:29:48.446Z,18.27
2018-06-01T22:32:16.777Z,19.33
2018-06-01T22:34:45.148Z,18.20
2018-06-01T22:37:13.462Z,19.50
2018-06-01T22:39:41.805Z,19.13
2018-06-01T22:42:10.134Z,21.37
2018-06-01T22:44:38.521Z,21.40
2018-06-01T22:47:06.847Z,20.43
2018-06-01T22:49:35.183Z,21.37
2018-06-01T22:52:03.557Z,19.57
2018-06-01T22:54:32.728Z,21.57
2018-06-01T22:57:01.093Z,21.47
2018-06-01T22:59:29.429Z,20.60
2018-06-01T23:01:57.782Z,21.10
2018-06-01T23:04:26.102Z,21.23
2018-06-01T23:06:55.197Z,21.80
2018-06-01T23:09:24.291Z,22.63
2018-06-01T23:11:52.637Z,21.23
2018-06-01T23:14:20.975Z,23.63
2018-06-01T23:16:49.326Z,22.63
2018-06-01T23:19:17.630Z,22.53
2018-06-01T23:21:46.720Z,21.47
2018-06-01T23:24:15.798Z,24.03
2018-06-01T23:26:44.149Z,21.83
2018-06-01T23:29:12.471Z,23.63
2018-06-01T23:31:41.648Z,22.33
2018-06-01T23:34:09.966Z,21.13
2018-06-01T23:36:39.046Z,21.13
2018-06-01T23:39:07.398Z,20.33
2018-06-01T23:41:35.725Z,19.83
2018-06-01T23:44:04.110Z,20.90
2018-06-01T23:46:33.230Z,19.13
2018-06-01T23:49:01.599Z,19.97
2018-06-01T23:51:30.694Z,18.83
2018-06-01T23:53:59.811Z,20.80
2018-06-01T23:56:28.115Z,19.10
2018-06-01T23:58:56.445Z,18.20
