createdAt,value
2022-08-23T00:03:00.882Z,20.95
2022-08-23T00:07:20.293Z,21.05
2022-08-23T00:11:43.924Z,21.13
2022-08-23T00:16:00.646Z,20.93
2022-08-23T00:20:18.756Z,21.10
2022-08-23T00:24:39.128Z,21.16
2022-08-23T00:28:56.797Z,21.20
2022-08-23T00:33:13.058Z,21.13
2022-08-23T00:37:31.333Z,20.89
2022-08-23T00:41:48.987Z,20.93
2022-08-23T00:46:42.009Z,21.01
2022-08-23T00:51:30.950Z,20.92
2022-08-23T00:56:01.190Z,20.79
2022-08-23T01:00:18.142Z,20.79
2022-08-23T01:04:40.381Z,20.82
2022-08-23T01:09:00.158Z,20.88
2022-08-23T01:13:26.360Z,20.85
2022-08-23T01:18:02.553Z,20.97
2022-08-23T01:22:28.094Z,20.93
2022-08-23T01:26:44.371Z,21.11
2022-08-23T01:31:01.351Z,20.99
2022-08-23T01:39:40.740Z,20.86
2022-08-23T01:43:57.051Z,20.82
2022-08-23T01:48:14.243Z,20.81
2022-08-23T01:52:30.279Z,20.94
2022-08-23T01:56:46.556Z,20.84
2022-08-23T02:01:04.862Z,20.93
2022-08-23T02:05:21.037Z,20.89
2022-08-23T02:09:37.433Z,20.97
2022-08-23T02:13:54.941Z,20.59
2022-08-23T02:18:12.838Z,20.71
2022-08-23T02:22:30.449Z,20.57
2022-08-23T02:26:49.875Z,20.66
2022-08-23T02:31:12.948Z,20.77
2022-08-23T02:35:30.060Z,20.85
2022-08-23T02:39:46.267Z,20.77
2022-08-23T02:44:02.321Z,20.85
2022-08-23T02:48:18.301Z,20.73
2022-08-23T02:52:35.120Z,20.66
2022-08-23T02:56:52.923Z,20.90
2022-08-23T03:01:19.745Z,20.80
2022-08-23T03:05:35.770Z,20.50
2022-08-23T03:09:51.803Z,20.60
2022-08-23T03:14:08.413Z,20.75
2022-08-23T03:18:24.519Z,20.75
2022-08-23T03:22:40.456Z,20.73
2022-08-23T03:27:05.275Z,20.74
2022-08-23T03:31:21.321Z,20.72
2022-08-23T03:35:40.490Z,20.70
2022-08-23T03:39:56.594Z,20.75
2022-08-23T03:44:12.773Z,20.88
2022-08-23T03:48:28.880Z,20.85
2022-08-23T03:52:44.963Z,20.79
2022-08-23T03:57:04.154Z,20.78
2022-08-23T04:01:20.924Z,20.80
2022-08-23T04:05:39.270Z,20.59
2022-08-23T04:09:55.647Z,20.76
2022-08-23T04:14:13.120Z,20.86
2022-08-23T04:18:31.733Z,20.65
2022-08-23T04:22:51.654Z,20.68
2022-08-23T04:27:08.024Z,20.75
2022-08-23T04:31:26.699Z,20.91
2022-08-23T04:35:42.985Z,20.90
2022-08-23T04:40:17.830Z,20.95
2022-08-23T04:44:33.948Z,20.88
2022-08-23T04:48:50.036Z,20.97
2022-08-23T04:53:06.184Z,21.04
2022-08-23T04:57:22.157Z,20.94
2022-08-23T05:01:38.229Z,21.01
2022-08-23T05:05:54.841Z,21.10
2022-08-23T05:10:13.206Z,21.11
2022-08-23T05:14:29.260Z,21.17
2022-08-23T05:18:45.579Z,21.09
2022-08-23T05:23:02.584Z,21.12
2022-08-23T05:27:18.599Z,21.21
2022-08-23T05:31:34.622Z,21.10
2022-08-23T05:35:51.078Z,21.19
2022-08-23T05:40:07.645Z,21.28
2022-08-23T05:44:23.844Z,21.12
2022-08-23T05:48:41.394Z,20.99
2022-08-23T05:52:58.632Z,21.27
2022-08-23T05:57:14.551Z,21.21
2022-08-23T06:01:32.579Z,21.22
2022-08-23T06:05:48.516Z,21.19
2022-08-23T06:10:05.654Z,21.42
2022-08-23T06:14:21.746Z,21.33
2022-08-23T06:18:38.027Z,21.45
2022-08-23T06:22:54.212Z,21.42
2022-08-23T06:27:10.282Z,21.36
2022-08-23T06:31:45.516Z,21.55
2022-08-23T06:36:07.020Z,21.68
2022-08-23T06:40:23.002Z,21.72
2022-08-23T06:44:39.546Z,21.49
2022-08-23T06:48:57.969Z,21.47
2022-08-23T06:53:13.922Z,21.67
2022-08-23T06:57:30.387Z,21.76
2022-08-23T07:01:53.612Z,21.72
2022-08-23T07:06:09.631Z,21.15
2022-08-23T07:10:25.599Z,21.55
2022-08-23T07:14:42.608Z,21.76
2022-08-23T07:18:58.830Z,22.07
2022-08-23T07:23:17.658Z,22.12
2022-08-23T07:27:33.595Z,22.34
2022-08-23T07:31:55.453Z,21.86
2022-08-23T07:36:14.367Z,22.18
2022-08-23T07:40:30.461Z,21.26
2022-08-23T07:44:50.641Z,22.06
2022-08-23T07:49:09.023Z,21.16
2022-08-23T07:53:37.359Z,21.41
2022-08-23T07:57:54.490Z,21.85
2022-08-23T08:02:10.538Z,22.11
2022-08-23T08:06:33.674Z,22.47
2022-08-23T08:10:54.165Z,22.49
2022-08-23T08:15:10.494Z,22.42
2022-08-23T08:19:26.611Z,23.01
2022-08-23T08:23:42.587Z,23.21
2022-08-23T08:27:59.273Z,23.40
2022-08-23T08:32:15.789Z,23.00
2022-08-23T08:36:37.887Z,23.20
2022-08-23T08:41:15.140Z,23.40
2022-08-23T08:45:39.414Z,22.96
2022-08-23T08:50:24.354Z,23.72
2022-08-23T08:54:46.062Z,23.56
2022-08-23T08:59:07.643Z,23.85
2022-08-23T09:03:24.491Z,23.51
2022-08-23T09:07:59.048Z,23.55
2022-08-23T09:12:25.077Z,23.04
2022-08-23T09:16:50.438Z,23.49
2022-08-23T09:21:08.548Z,23.83
2022-08-23T09:25:24.938Z,24.02
2022-08-23T09:29:57.278Z,24.22
2022-08-23T09:34:22.636Z,24.55
2022-08-23T09:38:43.277Z,23.84
2022-08-23T09:43:19.779Z,24.25
2022-08-23T09:47:44.553Z,25.19
2022-08-23T09:52:11.245Z,24.54
2022-08-23T09:56:35.732Z,24.67
2022-08-23T10:01:21.112Z,24.76
2022-08-23T10:05:40.305Z,24.59
2022-08-23T10:10:14.229Z,24.60
2022-08-23T10:14:33.088Z,24.91
2022-08-23T10:19:08.315Z,24.87
2022-08-23T10:23:34.949Z,25.39
2022-08-23T10:28:46.755Z,25.64
2022-08-23T10:33:18.407Z,25.70
2022-08-23T10:37:52.888Z,25.30
2022-08-23T10:42:23.991Z,25.28
2022-08-23T10:46:48.850Z,25.25
2022-08-23T10:51:31.684Z,24.00
2022-08-23T10:56:06.080Z,24.93
2022-08-23T11:00:27.436Z,25.27
2022-08-23T11:04:55.472Z,25.65
2022-08-23T11:09:20.897Z,25.57
2022-08-23T11:13:36.983Z,25.83
2022-08-23T11:17:57.692Z,25.79
2022-08-23T11:22:15.497Z,26.21
2022-08-23T11:26:41.305Z,26.72
2022-08-23T11:30:57.698Z,26.23
2022-08-23T11:35:54.104Z,25.41
2022-08-23T11:40:17.482Z,26.57
2022-08-23T11:44:42.125Z,26.78
2022-08-23T11:49:29.042Z,26.85
2022-08-23T11:53:54.624Z,27.18
2022-08-23T11:58:44.183Z,26.93
2022-08-23T12:03:24.946Z,26.87
2022-08-23T12:08:05.966Z,27.04
2022-08-23T12:12:37.638Z,26.75
2022-08-23T12:16:56.739Z,27.28
2022-08-23T12:21:18.176Z,26.60
2022-08-23T12:25:34.949Z,26.57
2022-08-23T12:30:06.521Z,27.35
2022-08-23T12:34:34.609Z,27.60
2022-08-23T12:38:59.728Z,28.01
2022-08-23T12:43:22.863Z,28.06
2022-08-23T12:47:43.057Z,27.31
2022-08-23T12:52:02.296Z,27.48
2022-08-23T12:56:22.786Z,28.01
2022-08-23T13:00:56.926Z,27.46
2022-08-23T13:05:19.679Z,27.07
2022-08-23T13:09:37.543Z,27.76
2022-08-23T13:13:55.446Z,27.14
2022-08-23T13:18:22.498Z,26.45
2022-08-23T13:22:40.082Z,26.92
2022-08-23T13:27:10.285Z,26.78
2022-08-23T13:31:26.354Z,26.65
2022-08-23T13:36:05.367Z,26.46
2022-08-23T13:40:32.562Z,26.58
2022-08-23T13:44:48.635Z,26.43
2022-08-23T13:49:11.643Z,26.03
2022-08-23T13:53:37.608Z,25.92
2022-08-23T13:58:00.556Z,25.97
2022-08-23T14:02:17.969Z,26.54
2022-08-23T14:06:34.021Z,26.29
2022-08-23T14:10:50.336Z,26.88
2022-08-23T14:15:08.310Z,26.52
2022-08-23T14:24:00.622Z,27.03
2022-08-23T14:28:16.684Z,26.35
2022-08-23T14:32:33.301Z,26.97
2022-08-23T14:41:29.371Z,26.84
2022-08-23T14:45:45.382Z,27.14
2022-08-23T14:50:02.189Z,27.65
2022-08-23T14:54:24.255Z,27.79
2022-08-23T14:58:40.455Z,27.54
2022-08-23T15:02:56.967Z,27.91
2022-08-23T15:07:20.166Z,26.98
2022-08-23T15:16:14.938Z,26.96
2022-08-23T15:20:37.581Z,26.59
2022-08-23T15:24:53.547Z,26.52
2022-08-23T15:29:09.729Z,26.59
2022-08-23T15:33:30.661Z,26.70
2022-08-23T15:37:47.213Z,27.22
2022-08-23T15:42:03.279Z,26.97
2022-08-23T15:46:23.039Z,26.97
2022-08-23T15:50:44.019Z,26.97
2022-08-23T15:54:59.955Z,27.03
2022-08-23T15:59:18.055Z,26.81
2022-08-23T16:03:34.171Z,26.79
2022-08-23T16:07:55.486Z,26.79
2022-08-23T16:12:13.941Z,26.81
2022-08-23T16:16:34.391Z,27.26
2022-08-23T16:20:52.184Z,26.01
2022-08-23T16:25:11.250Z,26.08
2022-08-23T16:29:32.130Z,25.91
2022-08-23T16:33:48.436Z,25.59
2022-08-23T16:38:04.888Z,25.40
2022-08-23T16:42:20.874Z,25.57
2022-08-23T16:46:37.109Z,25.38
2022-08-23T16:50:53.595Z,25.54
2022-08-23T16:55:11.692Z,25.07
2022-08-23T16:59:28.930Z,25.04
2022-08-23T17:03:45.181Z,25.23
2022-08-23T17:08:02.015Z,24.97
2022-08-23T17:12:19.129Z,24.68
2022-08-23T17:16:36.902Z,25.10
2022-08-23T17:20:53.304Z,24.96
2022-08-23T17:25:11.316Z,24.36
2022-08-23T17:29:27.838Z,24.73
2022-08-23T17:33:50.607Z,24.55
2022-08-23T17:38:07.434Z,24.56
2022-08-23T17:42:24.591Z,24.30
2022-08-23T17:46:43.016Z,24.40
2022-08-23T17:51:01.034Z,24.06
2022-08-23T17:55:17.723Z,23.97
2022-08-23T17:59:35.372Z,24.41
2022-08-23T18:03:51.486Z,24.05
2022-08-23T18:08:08.519Z,24.16
2022-08-23T18:12:24.852Z,24.29
2022-08-23T18:16:41.315Z,23.80
2022-08-23T18:21:05.354Z,24.03
2022-08-23T18:25:21.511Z,23.41
2022-08-23T18:29:38.600Z,23.10
2022-08-23T18:33:59.758Z,23.21
2022-08-23T18:38:16.869Z,22.97
2022-08-23T18:42:32.945Z,22.73
2022-08-23T18:46:49.463Z,22.94
2022-08-23T18:51:17.906Z,22.81
2022-08-23T18:55:34.660Z,22.63
2022-08-23T18:59:51.029Z,22.61
2022-08-23T19:04:08.788Z,22.74
2022-08-23T19:08:24.866Z,22.61
2022-08-23T19:12:48.730Z,22.37
2022-08-23T19:17:10.081Z,22.37
2022-08-23T19:21:28.049Z,22.22
2022-08-23T19:25:45.481Z,22.40
2022-08-23T19:30:01.783Z,22.57
2022-08-23T19:34:22.694Z,22.59
2022-08-23T19:38:38.915Z,22.09
2022-08-23T19:42:56.394Z,22.51
2022-08-23T19:47:19.329Z,22.74
2022-08-23T19:51:38.110Z,22.59
2022-08-23T19:55:54.282Z,22.65
2022-08-23T20:00:19.077Z,22.49
2022-08-23T20:04:36.745Z,22.08
2022-08-23T20:08:52.859Z,22.23
2022-08-23T20:13:10.539Z,21.98
2022-08-23T20:17:27.178Z,22.11
2022-08-23T20:21:43.571Z,21.96
2022-08-23T20:25:59.533Z,21.71
2022-08-23T20:30:15.917Z,21.69
2022-08-23T20:34:33.502Z,21.92
2022-08-23T20:38:53.099Z,21.71
2022-08-23T20:43:09.250Z,21.87
2022-08-23T20:47:25.437Z,21.87
2022-08-23T20:51:41.549Z,21.57
2022-08-23T20:55:59.540Z,21.57
2022-08-23T21:00:16.266Z,21.72
2022-08-23T21:04:32.527Z,21.36
2022-08-23T21:08:53.866Z,21.43
2022-08-23T21:13:10.505Z,21.27
2022-08-23T21:17:27.043Z,21.33
2022-08-23T21:21:43.372Z,21.07
2022-08-23T21:25:59.527Z,21.00
2022-08-23T21:30:16.168Z,21.31
2022-08-23T21:34:32.160Z,21.33
2022-08-23T21:38:48.812Z,21.03
2022-08-23T21:43:05.377Z,20.99
2022-08-23T21:47:21.378Z,20.88
2022-08-23T21:51:39.022Z,20.92
2022-08-23T21:55:55.012Z,20.96
2022-08-23T22:00:16.103Z,20.80
2022-08-23T22:04:32.237Z,21.03
2022-08-23T22:08:48.222Z,21.25
2022-08-23T22:13:05.929Z,21.04
2022-08-23T22:17:22.348Z,20.76
2022-08-23T22:21:38.454Z,20.98
2022-08-23T22:25:59.142Z,21.02
2022-08-23T22:30:16.131Z,21.03
2022-08-23T22:34:32.145Z,21.29
2022-08-23T22:38:49.204Z,21.36
2022-08-23T22:43:05.749Z,20.73
2022-08-23T22:47:21.666Z,20.85
2022-08-23T22:51:38.013Z,21.19
2022-08-23T22:55:54.056Z,20.75
2022-08-23T23:00:11.248Z,20.15
2022-08-23T23:04:28.317Z,20.32
2022-08-23T23:08:44.431Z,20.60
2022-08-23T23:13:00.555Z,20.01
2022-08-23T23:17:16.650Z,20.24
2022-08-23T23:21:37.845Z,20.26
2022-08-23T23:25:54.159Z,20.05
2022-08-23T23:30:11.459Z,20.80
2022-08-23T23:34:28.383Z,20.73
2022-08-23T23:38:44.821Z,20.58
2022-08-23T23:43:00.856Z,20.40
2022-08-23T23:47:17.958Z,20.60
2022-08-23T23:51:34.406Z,20.69
2022-08-23T23:55:58.462Z,20.05
