createdAt,value
2022-11-15T00:00:49.096Z,8.4
2022-11-15T00:05:49.091Z,8.4
2022-11-15T00:10:49.083Z,8.4
2022-11-15T00:15:49.103Z,8.4
2022-11-15T00:20:49.083Z,8.3
2022-11-15T00:25:49.081Z,8.3
2022-11-15T00:30:49.079Z,8.3
2022-11-15T00:35:49.106Z,8.3
2022-11-15T00:40:49.088Z,8.2
2022-11-15T00:45:49.095Z,8.2
2022-11-15T00:50:49.076Z,8.2
2022-11-15T00:55:49.094Z,8.1
2022-11-15T01:00:49.106Z,8.1
2022-11-15T01:05:49.081Z,8.1
2022-11-15T01:10:49.082Z,8.1
2022-11-15T01:15:49.099Z,8.1
2022-11-15T01:20:49.053Z,8
2022-11-15T01:25:49.081Z,8
2022-11-15T01:30:49.059Z,8
2022-11-15T01:35:49.075Z,7.9
2022-11-15T01:40:49.057Z,7.9
2022-11-15T01:45:49.055Z,7.9
2022-11-15T01:50:49.065Z,7.9
2022-11-15T01:55:49.084Z,7.9
2022-11-15T02:00:49.160Z,7.9
2022-11-15T02:05:49.069Z,7.9
2022-11-15T02:10:49.048Z,7.8
2022-11-15T02:15:49.122Z,7.8
2022-11-15T02:20:49.053Z,7.8
2022-11-15T02:25:49.053Z,7.8
2022-11-15T02:30:49.044Z,7.8
2022-11-15T02:35:49.082Z,7.8
2022-11-15T02:40:49.048Z,7.7
2022-11-15T02:45:49.051Z,7.7
2022-11-15T02:50:49.038Z,7.7
2022-11-15T02:55:49.062Z,7.7
2022-11-15T03:00:49.118Z,7.7
2022-11-15T03:05:49.030Z,7.6
2022-11-15T03:10:49.030Z,7.6
2022-11-15T03:15:49.064Z,7.6
2022-11-15T03:20:49.258Z,7.6
2022-11-15T03:25:49.024Z,7.6
2022-11-15T03:30:49.036Z,7.6
2022-11-15T03:35:49.068Z,7.6
2022-11-15T03:40:49.022Z,7.5
2022-11-15T03:45:49.116Z,7.5
2022-11-15T03:50:49.021Z,7.5
2022-11-15T03:55:49.044Z,7.5
2022-11-15T04:00:49.058Z,7.5
2022-11-15T04:05:49.032Z,7.4
2022-11-15T04:10:49.025Z,7.4
2022-11-15T04:15:49.046Z,7.4
2022-11-15T04:20:49.018Z,7.4
2022-11-15T04:25:49.168Z,7.4
2022-11-15T04:30:49.028Z,7.4
2022-11-15T04:35:49.055Z,7.4
2022-11-15T04:40:49.021Z,7.4
2022-11-15T04:45:49.022Z,7.3
2022-11-15T04:50:49.017Z,7.3
2022-11-15T04:55:49.042Z,7.3
2022-11-15T05:00:49.087Z,7.3
2022-11-15T05:05:49.016Z,7.3
2022-11-15T05:10:49.007Z,7.3
2022-11-15T05:15:49.034Z,7.3
2022-11-15T05:20:49.014Z,7.3
2022-11-15T05:25:49.010Z,7.2
2022-11-15T05:30:49.040Z,7.2
2022-11-15T05:35:49.037Z,7.2
2022-11-15T05:40:49.020Z,7.2
2022-11-15T05:45:49.019Z,7.2
2022-11-15T05:50:49.011Z,7.2
2022-11-15T05:55:49.036Z,7.1
2022-11-15T06:00:49.000Z,7.1
2022-11-15T06:05:49.000Z,7.1
2022-11-15T06:10:49.007Z,7.1
2022-11-15T06:15:49.035Z,7.1
2022-11-15T06:20:49.002Z,7.1
2022-11-15T06:25:48.993Z,7.1
2022-11-15T06:30:52.965Z,7.1
2022-11-15T06:35:49.018Z,7.1
2022-11-15T06:40:48.992Z,7.1
2022-11-15T06:45:48.989Z,7.1
2022-11-15T06:50:49.001Z,7.1
2022-11-15T06:55:53.483Z,7.1
2022-11-15T07:00:49.029Z,7.1
2022-11-15T07:05:48.984Z,7
2022-11-15T07:10:49.089Z,7
2022-11-15T07:15:49.006Z,7
2022-11-15T07:20:48.992Z,7
2022-11-15T07:25:48.981Z,7
2022-11-15T07:30:48.985Z,7
2022-11-15T07:35:49.043Z,7
2022-11-15T07:40:48.968Z,7.1
2022-11-15T07:45:48.978Z,7.1
2022-11-15T07:50:48.977Z,7.1
2022-11-15T07:55:48.998Z,7.1
2022-11-15T08:00:49.037Z,7.1
2022-11-15T08:05:48.985Z,7.2
2022-11-15T08:10:48.987Z,7.2
2022-11-15T08:15:52.200Z,7.3
2022-11-15T08:20:49.001Z,7.3
2022-11-15T08:25:48.993Z,7.3
2022-11-15T08:30:49.002Z,7.4
2022-11-15T08:35:49.058Z,7.4
2022-11-15T08:40:48.988Z,7.5
2022-11-15T08:45:48.988Z,7.6
2022-11-15T08:50:48.993Z,7.6
2022-11-15T08:55:49.010Z,7.8
2022-11-15T09:00:49.001Z,7.8
2022-11-15T09:05:48.980Z,7.9
2022-11-15T09:10:48.976Z,8
2022-11-15T09:15:49.011Z,8.1
2022-11-15T09:20:48.983Z,8.2
2022-11-15T09:25:48.972Z,8.3
2022-11-15T09:30:48.983Z,8.4
2022-11-15T09:35:48.998Z,8.6
2022-11-15T09:40:49.009Z,8.7
2022-11-15T09:45:48.978Z,8.8
2022-11-15T09:50:48.976Z,8.9
2022-11-15T09:55:48.998Z,9.1
2022-11-15T10:00:49.109Z,9.2
2022-11-15T10:05:49.079Z,9.3
2022-11-15T10:10:48.962Z,9.4
2022-11-15T10:15:49.002Z,9.6
2022-11-15T10:20:48.962Z,9.7
2022-11-15T10:25:48.977Z,9.8
2022-11-15T10:30:48.968Z,9.9
2022-11-15T10:35:49.036Z,10.1
2022-11-15T10:40:48.956Z,10.3
2022-11-15T10:45:48.997Z,10.4
2022-11-15T10:50:48.991Z,10.4
2022-11-15T10:55:48.998Z,10.6
2022-11-15T11:00:48.955Z,10.7
2022-11-15T11:05:48.971Z,10.8
2022-11-15T11:10:51.844Z,10.9
2022-11-15T11:15:48.961Z,11.1
2022-11-15T11:20:48.965Z,11.2
2022-11-15T11:25:48.995Z,11.3
2022-11-15T11:30:48.952Z,11.4
2022-11-15T11:35:48.970Z,11.6
2022-11-15T11:40:48.952Z,11.7
2022-11-15T11:45:48.941Z,11.8
2022-11-15T11:50:48.954Z,11.9
2022-11-15T11:55:49.027Z,12.1
2022-11-15T12:00:48.955Z,12.3
2022-11-15T12:05:48.964Z,12.4
2022-11-15T12:10:48.932Z,12.5
2022-11-15T12:15:48.975Z,12.6
2022-11-15T12:20:48.932Z,12.8
2022-11-15T12:25:48.976Z,12.9
2022-11-15T12:30:48.937Z,13.1
2022-11-15T12:35:48.957Z,13.2
2022-11-15T12:40:48.958Z,13.4
2022-11-15T12:45:48.948Z,13.5
2022-11-15T12:50:48.935Z,13.6
2022-11-15T12:55:48.941Z,13.8
2022-11-15T13:00:48.920Z,13.9
2022-11-15T13:05:48.914Z,14
2022-11-15T13:10:48.905Z,14.1
2022-11-15T13:15:48.935Z,14.3
2022-11-15T13:20:48.895Z,14.4
2022-11-15T13:25:48.913Z,14.5
2022-11-15T13:30:48.898Z,14.6
2022-11-15T13:35:48.941Z,14.6
2022-11-15T13:40:48.897Z,14.8
2022-11-15T13:45:48.917Z,14.8
2022-11-15T13:50:48.890Z,14.8
2022-11-15T13:55:49.167Z,14.9
2022-11-15T14:00:48.967Z,14.9
2022-11-15T14:05:49.110Z,14.9
2022-11-15T14:10:49.106Z,14.9
2022-11-15T14:15:49.114Z,15
2022-11-15T14:20:49.097Z,14.9
2022-11-15T14:25:49.089Z,15
2022-11-15T14:30:49.090Z,15
2022-11-15T14:35:49.121Z,14.9
2022-11-15T14:40:49.089Z,14.9
2022-11-15T14:45:49.088Z,14.9
2022-11-15T14:50:49.113Z,14.9
2022-11-15T14:55:49.174Z,14.9
2022-11-15T15:00:49.251Z,14.9
2022-11-15T15:05:49.371Z,14.8
2022-11-15T15:10:49.365Z,14.8
2022-11-15T15:15:49.624Z,14.8
2022-11-15T15:20:49.537Z,14.7
2022-11-15T15:25:49.517Z,14.6
2022-11-15T15:30:49.572Z,14.6
2022-11-15T15:35:49.547Z,14.6
2022-11-15T15:40:51.465Z,14.5
2022-11-15T15:45:49.518Z,14.4
2022-11-15T15:50:49.507Z,14.4
2022-11-15T15:55:49.554Z,14.3
2022-11-15T16:00:49.583Z,14.3
2022-11-15T16:05:49.618Z,14.2
2022-11-15T16:10:49.565Z,14.1
2022-11-15T16:15:49.566Z,14.1
2022-11-15T16:20:49.531Z,14
2022-11-15T16:25:49.536Z,13.9
2022-11-15T16:30:53.820Z,13.8
2022-11-15T16:35:49.647Z,13.8
2022-11-15T16:40:49.622Z,13.7
2022-11-15T16:45:49.674Z,13.6
2022-11-15T16:50:49.888Z,13.5
2022-11-15T16:55:49.992Z,13.4
2022-11-15T17:00:49.896Z,13.3
2022-11-15T17:05:49.661Z,13.3
2022-11-15T17:10:49.663Z,13.1
2022-11-15T17:15:49.672Z,13.1
2022-11-15T17:20:49.672Z,12.9
2022-11-15T17:25:49.661Z,12.9
2022-11-15T17:30:49.681Z,12.8
2022-11-15T17:35:49.683Z,12.7
2022-11-15T17:40:49.661Z,12.6
2022-11-15T17:45:49.659Z,12.5
2022-11-15T17:50:49.649Z,12.4
2022-11-15T17:55:49.659Z,12.3
2022-11-15T18:00:49.715Z,12.3
2022-11-15T18:05:49.640Z,12.1
2022-11-15T18:10:49.631Z,12.1
2022-11-15T18:15:49.641Z,12
2022-11-15T18:20:49.811Z,11.9
2022-11-15T18:25:49.626Z,11.8
2022-11-15T18:30:49.631Z,11.8
2022-11-15T18:35:49.648Z,11.6
2022-11-15T18:40:49.612Z,11.6
2022-11-15T18:45:49.625Z,11.5
2022-11-15T18:50:52.130Z,11.4
2022-11-15T18:55:49.651Z,11.3
2022-11-15T19:00:49.699Z,11.3
2022-11-15T19:05:49.630Z,11.2
2022-11-15T19:10:49.628Z,11.1
2022-11-15T19:15:49.655Z,11
2022-11-15T19:20:49.622Z,10.9
2022-11-15T19:25:49.628Z,10.9
2022-11-15T19:30:49.630Z,10.8
2022-11-15T19:35:49.663Z,10.8
2022-11-15T19:40:49.642Z,10.7
2022-11-15T19:45:49.626Z,10.6
2022-11-15T19:50:49.621Z,10.6
2022-11-15T19:55:49.732Z,10.5
2022-11-15T20:00:49.675Z,10.4
2022-11-15T20:05:49.634Z,10.4
2022-11-15T20:10:49.708Z,10.3
2022-11-15T20:15:49.656Z,10.3
2022-11-15T20:20:49.613Z,10.3
2022-11-15T20:25:49.621Z,10.2
2022-11-15T20:30:49.925Z,10.2
2022-11-15T20:35:49.643Z,10.1
2022-11-15T20:40:49.612Z,10.1
2022-11-15T20:45:49.612Z,10.1
2022-11-15T20:50:49.610Z,10
2022-11-15T20:55:49.636Z,10
2022-11-15T21:00:49.655Z,9.9
2022-11-15T21:05:49.640Z,9.9
2022-11-15T21:10:49.762Z,9.9
2022-11-15T21:15:49.667Z,9.9
2022-11-15T21:20:49.630Z,9.8
2022-11-15T21:25:49.625Z,9.8
2022-11-15T21:30:49.873Z,9.8
2022-11-15T21:35:49.633Z,9.8
2022-11-15T21:40:49.604Z,9.8
2022-11-15T21:45:49.696Z,9.7
2022-11-15T21:50:49.626Z,9.7
2022-11-15T21:55:49.645Z,9.6
2022-11-15T22:00:49.642Z,9.6
2022-11-15T22:05:49.703Z,9.6
2022-11-15T22:10:49.631Z,9.6
2022-11-15T22:15:49.637Z,9.6
2022-11-15T22:20:49.621Z,9.5
2022-11-15T22:25:49.617Z,9.5
2022-11-15T22:30:49.617Z,9.5
2022-11-15T22:35:49.643Z,9.4
2022-11-15T22:40:49.621Z,9.4
2022-11-15T22:45:49.599Z,9.4
2022-11-15T22:50:49.654Z,9.4
2022-11-15T22:55:49.623Z,9.4
2022-11-15T23:00:49.603Z,9.3
2022-11-15T23:05:49.626Z,9.3
2022-11-15T23:10:49.609Z,9.3
2022-11-15T23:15:49.645Z,9.3
2022-11-15T23:20:49.606Z,9.3
2022-11-15T23:25:49.692Z,9.3
2022-11-15T23:30:49.605Z,9.2
2022-11-15T23:35:49.629Z,9.2
2022-11-15T23:40:49.591Z,9.2
2022-11-15T23:45:49.758Z,9.1
2022-11-15T23:50:49.595Z,9.1
2022-11-15T23:55:49.624Z,9.1
