createdAt,value
2023-01-17T00:00:24.753Z,7.15
2023-01-17T00:02:53.478Z,7.57
2023-01-17T00:05:39.550Z,7.43
2023-01-17T00:08:30.152Z,7.72
2023-01-17T00:11:00.269Z,7.32
2023-01-17T00:13:28.884Z,7.27
2023-01-17T00:15:57.402Z,8.32
2023-01-17T00:18:25.982Z,8.10
2023-01-17T00:21:11.527Z,7.50
2023-01-17T00:23:56.944Z,8.43
2023-01-17T00:26:26.955Z,7.90
2023-01-17T00:28:54.225Z,7.78
2023-01-17T00:31:21.474Z,8.20
2023-01-17T00:33:48.836Z,8.73
2023-01-17T00:36:16.174Z,9.00
2023-01-17T00:38:43.434Z,8.52
2023-01-17T00:41:12.319Z,8.13
2023-01-17T00:44:00.512Z,7.97
2023-01-17T00:46:46.680Z,8.15
2023-01-17T00:49:32.790Z,8.13
2023-01-17T00:52:19.487Z,8.95
2023-01-17T00:55:05.482Z,8.68
2023-01-17T00:57:51.530Z,8.60
2023-01-17T01:00:39.325Z,8.15
2023-01-17T01:03:27.912Z,8.30
2023-01-17T01:06:13.777Z,8.32
2023-01-17T01:08:59.754Z,8.02
2023-01-17T01:11:45.774Z,7.85
2023-01-17T01:14:31.819Z,9.10
2023-01-17T01:17:19.394Z,8.15
2023-01-17T01:20:05.473Z,7.82
2023-01-17T01:22:51.492Z,9.07
2023-01-17T01:25:37.639Z,7.28
2023-01-17T01:28:24.978Z,8.10
2023-01-17T01:31:11.077Z,7.38
2023-01-17T01:33:41.211Z,7.97
2023-01-17T01:36:10.496Z,7.70
2023-01-17T01:38:39.324Z,7.90
2023-01-17T01:41:07.865Z,7.28
2023-01-17T01:43:45.756Z,8.02
2023-01-17T01:46:17.905Z,8.05
2023-01-17T01:48:52.718Z,8.35
2023-01-17T01:51:27.473Z,8.73
2023-01-17T01:54:01.730Z,8.23
2023-01-17T01:56:32.277Z,8.07
2023-01-17T01:59:04.346Z,8.50
2023-01-17T02:01:37.236Z,9.68
2023-01-17T02:04:10.292Z,7.35
2023-01-17T02:06:41.402Z,7.43
2023-01-17T02:09:13.048Z,8.82
2023-01-17T02:11:42.713Z,9.05
2023-01-17T02:14:16.848Z,7.60
2023-01-17T02:16:58.321Z,9.27
2023-01-17T02:19:50.937Z,9.55
2023-01-17T02:22:45.980Z,9.75
2023-01-17T02:25:35.578Z,6.75
2023-01-17T02:28:23.711Z,7.85
2023-01-17T02:30:59.057Z,8.50
2023-01-17T02:33:35.513Z,8.90
2023-01-17T02:36:11.556Z,9.00
2023-01-17T02:38:48.391Z,8.20
2023-01-17T02:41:22.446Z,9.23
2023-01-17T02:43:53.634Z,8.55
2023-01-17T02:46:23.723Z,8.27
2023-01-17T02:48:53.637Z,8.88
2023-01-17T02:51:59.571Z,8.65
2023-01-17T02:54:44.406Z,9.18
2023-01-17T02:57:33.904Z,9.35
2023-01-17T03:00:08.245Z,9.15
2023-01-17T03:02:46.129Z,10.30
2023-01-17T03:05:20.387Z,9.52
2023-01-17T03:07:50.255Z,9.88
2023-01-17T03:10:20.855Z,9.55
2023-01-17T03:12:49.573Z,9.60
2023-01-17T03:15:19.064Z,10.20
2023-01-17T03:17:52.169Z,10.00
2023-01-17T03:20:22.659Z,9.00
2023-01-17T03:22:51.378Z,9.10
2023-01-17T03:25:19.955Z,8.25
2023-01-17T03:27:48.851Z,10.25
2023-01-17T03:30:17.979Z,9.35
2023-01-17T03:32:46.504Z,8.52
2023-01-17T03:35:16.893Z,9.25
2023-01-17T03:37:45.401Z,10.03
2023-01-17T03:40:14.166Z,8.65
2023-01-17T03:42:42.967Z,11.02
2023-01-17T03:45:12.489Z,10.43
2023-01-17T03:47:40.929Z,9.73
2023-01-17T03:50:11.151Z,9.68
2023-01-17T03:52:41.196Z,8.90
2023-01-17T03:55:10.678Z,9.85
2023-01-17T03:57:39.223Z,8.00
2023-01-17T04:00:09.106Z,8.10
2023-01-17T04:02:39.707Z,6.93
2023-01-17T04:07:37.969Z,7.68
2023-01-17T04:10:09.329Z,8.05
2023-01-17T04:12:38.866Z,7.72
2023-01-17T04:15:08.543Z,8.20
2023-01-17T04:17:39.001Z,8.35
2023-01-17T04:20:09.034Z,7.57
2023-01-17T04:22:38.008Z,7.55
2023-01-17T04:25:09.172Z,7.03
2023-01-17T04:27:37.936Z,6.82
2023-01-17T04:30:07.507Z,7.47
2023-01-17T04:32:39.446Z,7.43
2023-01-17T04:35:09.716Z,6.90
2023-01-17T04:37:38.822Z,7.30
2023-01-17T04:40:12.519Z,7.18
2023-01-17T04:42:41.663Z,6.72
2023-01-17T04:45:13.530Z,5.82
2023-01-17T04:47:42.427Z,6.35
2023-01-17T04:50:13.151Z,6.30
2023-01-17T04:52:42.248Z,6.68
2023-01-17T04:57:43.257Z,5.43
2023-01-17T05:00:13.050Z,5.35
2023-01-17T05:02:42.154Z,6.65
2023-01-17T05:05:13.688Z,6.00
2023-01-17T05:07:42.644Z,6.35
2023-01-17T05:10:13.846Z,6.10
2023-01-17T05:12:43.526Z,6.65
2023-01-17T05:15:12.714Z,7.35
2023-01-17T05:17:43.891Z,6.90
2023-01-17T05:20:13.617Z,7.95
2023-01-17T05:22:42.397Z,7.70
2023-01-17T05:25:11.464Z,6.90
2023-01-17T05:27:41.804Z,6.07
2023-01-17T05:30:12.307Z,7.22
2023-01-17T05:32:41.103Z,6.78
2023-01-17T05:35:10.864Z,7.18
2023-01-17T05:37:40.144Z,7.50
2023-01-17T05:40:11.096Z,7.30
2023-01-17T05:42:46.800Z,7.70
2023-01-17T05:45:17.220Z,6.45
2023-01-17T05:47:46.585Z,7.93
2023-01-17T05:50:17.086Z,7.07
2023-01-17T05:52:51.370Z,7.65
2023-01-17T05:55:20.704Z,6.80
2023-01-17T05:57:51.214Z,6.50
2023-01-17T06:00:20.958Z,8.18
2023-01-17T06:02:49.903Z,8.77
2023-01-17T06:05:18.844Z,7.65
2023-01-17T06:07:48.292Z,7.18
2023-01-17T06:10:17.872Z,7.13
2023-01-17T06:12:49.565Z,7.40
2023-01-17T06:15:20.508Z,7.38
2023-01-17T06:17:49.318Z,8.07
2023-01-17T06:22:49.294Z,7.30
2023-01-17T06:25:17.905Z,8.50
2023-01-17T06:27:46.735Z,7.93
2023-01-17T06:30:16.936Z,7.50
2023-01-17T06:32:53.247Z,7.60
2023-01-17T06:35:22.112Z,7.82
2023-01-17T06:37:55.481Z,8.60
2023-01-17T06:40:24.494Z,7.82
2023-01-17T06:42:53.684Z,6.22
2023-01-17T06:45:25.951Z,7.18
2023-01-17T06:47:56.403Z,6.93
2023-01-17T06:50:25.770Z,5.28
2023-01-17T06:52:58.685Z,7.45
2023-01-17T06:55:28.981Z,6.05
2023-01-17T06:57:59.685Z,5.60
2023-01-17T07:00:29.543Z,5.78
2023-01-17T07:03:00.101Z,5.95
2023-01-17T07:05:29.465Z,5.82
2023-01-17T07:07:59.382Z,5.38
2023-01-17T07:10:28.190Z,5.90
2023-01-17T07:13:01.272Z,5.32
2023-01-17T07:15:32.568Z,4.03
2023-01-17T07:18:05.743Z,5.13
2023-01-17T07:20:39.095Z,4.45
2023-01-17T07:23:09.152Z,4.95
2023-01-17T07:25:38.989Z,4.77
2023-01-17T07:28:08.988Z,5.82
2023-01-17T07:30:38.889Z,4.33
2023-01-17T07:33:11.806Z,5.32
2023-01-17T07:35:41.207Z,4.82
2023-01-17T07:38:15.224Z,5.00
2023-01-17T07:40:45.171Z,5.18
2023-01-17T07:43:14.935Z,5.07
2023-01-17T07:45:44.492Z,3.67
2023-01-17T07:48:15.325Z,5.63
2023-01-17T07:50:44.279Z,4.60
2023-01-17T07:53:13.622Z,5.85
2023-01-17T07:55:42.581Z,5.07
2023-01-17T07:58:16.167Z,5.35
2023-01-17T08:00:45.441Z,5.55
2023-01-17T08:03:17.562Z,4.93
2023-01-17T08:05:55.087Z,5.35
2023-01-17T08:08:24.652Z,4.65
2023-01-17T08:10:53.742Z,4.32
2023-01-17T08:13:29.911Z,4.13
2023-01-17T08:16:02.642Z,5.03
2023-01-17T08:18:39.422Z,3.45
2023-01-17T08:21:20.627Z,4.97
2023-01-17T08:23:51.033Z,6.35
2023-01-17T08:26:22.806Z,5.35
2023-01-17T08:28:56.199Z,4.85
2023-01-17T08:31:36.074Z,4.90
2023-01-17T08:34:06.400Z,4.15
2023-01-17T08:36:35.351Z,5.13
2023-01-17T08:39:04.205Z,4.50
2023-01-17T08:41:33.067Z,5.15
2023-01-17T08:44:01.886Z,4.78
2023-01-17T08:46:32.188Z,4.63
2023-01-17T08:51:36.229Z,3.60
2023-01-17T08:54:05.267Z,4.27
2023-01-17T08:56:34.008Z,4.78
2023-01-17T08:59:03.443Z,4.32
2023-01-17T09:01:41.069Z,4.43
2023-01-17T09:04:10.549Z,5.00
2023-01-17T09:06:42.365Z,3.90
2023-01-17T09:09:11.989Z,3.55
2023-01-17T09:11:41.101Z,4.05
2023-01-17T09:14:12.867Z,3.85
2023-01-17T09:16:44.621Z,3.38
2023-01-17T09:19:13.567Z,3.85
2023-01-17T09:21:43.684Z,4.05
2023-01-17T09:24:12.845Z,3.43
2023-01-17T09:26:41.544Z,4.75
2023-01-17T09:29:11.070Z,3.83
2023-01-17T09:31:42.532Z,3.53
2023-01-17T09:34:11.626Z,3.90
2023-01-17T09:36:41.487Z,3.72
2023-01-17T09:39:20.971Z,3.30
2023-01-17T09:42:00.898Z,3.95
2023-01-17T09:44:38.365Z,4.35
2023-01-17T09:47:17.905Z,4.38
2023-01-17T09:49:48.026Z,4.00
2023-01-17T09:52:19.811Z,3.95
2023-01-17T09:54:51.673Z,4.10
2023-01-17T09:57:44.751Z,3.85
2023-01-17T10:00:34.286Z,3.38
2023-01-17T10:03:28.934Z,3.85
2023-01-17T10:06:15.922Z,3.67
2023-01-17T10:09:07.765Z,3.25
2023-01-17T10:11:50.869Z,4.18
2023-01-17T10:14:41.862Z,3.78
2023-01-17T10:17:31.588Z,3.67
2023-01-17T10:20:13.229Z,4.20
2023-01-17T10:22:58.204Z,4.30
2023-01-17T10:25:47.003Z,3.80
2023-01-17T10:28:22.031Z,3.78
2023-01-17T10:30:54.027Z,3.08
2023-01-17T10:33:52.350Z,3.45
2023-01-17T10:36:25.756Z,1.75
2023-01-17T10:39:00.924Z,3.03
2023-01-17T10:41:39.223Z,3.63
2023-01-17T10:44:20.728Z,3.55
2023-01-17T10:47:02.344Z,2.33
2023-01-17T10:49:34.317Z,3.15
2023-01-17T10:52:45.603Z,2.90
2023-01-17T10:55:33.634Z,2.40
2023-01-17T10:58:05.522Z,2.38
2023-01-17T11:00:45.229Z,1.88
2023-01-17T11:03:16.267Z,2.28
2023-01-17T11:05:47.481Z,2.67
2023-01-17T11:08:22.772Z,6.65
2023-01-17T11:10:59.273Z,12.65
2023-01-17T11:13:35.406Z,10.82
2023-01-17T11:16:12.683Z,11.63
2023-01-17T11:18:44.190Z,73.47
2023-01-17T11:21:18.294Z,60.05
2023-01-17T11:23:49.663Z,2.33
2023-01-17T11:26:27.581Z,3.33
2023-01-17T11:29:16.999Z,1.88
2023-01-17T11:31:48.809Z,2.00
2023-01-17T11:34:20.316Z,1.45
2023-01-17T11:36:50.250Z,1.85
2023-01-17T11:39:29.618Z,1.30
2023-01-17T11:41:58.642Z,2.30
2023-01-17T11:44:32.709Z,2.05
2023-01-17T11:47:21.771Z,2.10
2023-01-17T11:49:51.413Z,1.70
2023-01-17T11:52:24.983Z,1.50
2023-01-17T11:54:56.775Z,4.43
2023-01-17T11:57:28.294Z,1.65
2023-01-17T12:00:13.286Z,1.55
2023-01-17T12:03:06.088Z,1.48
2023-01-17T12:05:47.466Z,2.50
2023-01-17T12:08:31.460Z,1.50
2023-01-17T12:11:11.633Z,1.48
2023-01-17T12:14:01.228Z,1.38
2023-01-17T12:16:50.676Z,1.77
2023-01-17T12:19:38.186Z,1.77
2023-01-17T12:22:23.862Z,1.92
2023-01-17T12:25:08.940Z,2.30
2023-01-17T12:27:47.489Z,2.25
2023-01-17T12:30:46.073Z,1.88
2023-01-17T12:33:22.250Z,1.90
2023-01-17T12:35:57.085Z,1.20
2023-01-17T12:38:33.210Z,2.03
2023-01-17T12:41:07.660Z,2.08
2023-01-17T12:43:43.412Z,1.63
2023-01-17T12:46:21.356Z,2.35
2023-01-17T12:48:53.690Z,1.88
2023-01-17T12:51:29.595Z,1.52
2023-01-17T12:54:05.642Z,1.98
2023-01-17T12:56:39.372Z,1.85
2023-01-17T12:59:16.813Z,1.80
2023-01-17T13:01:48.238Z,1.85
2023-01-17T13:04:25.840Z,2.05
2023-01-17T13:07:06.261Z,1.75
2023-01-17T13:09:41.151Z,1.95
2023-01-17T13:12:15.007Z,2.05
2023-01-17T13:14:47.915Z,2.28
2023-01-17T13:17:30.106Z,1.95
2023-01-17T13:20:04.195Z,1.55
2023-01-17T13:22:37.229Z,2.03
2023-01-17T13:25:17.663Z,1.90
2023-01-17T13:28:18.659Z,1.60
2023-01-17T13:31:13.204Z,1.77
2023-01-17T13:34:13.070Z,1.83
2023-01-17T13:36:54.165Z,2.13
2023-01-17T13:39:45.424Z,1.98
2023-01-17T13:42:26.025Z,1.90
2023-01-17T13:44:55.234Z,1.80
2023-01-17T13:47:43.065Z,2.00
2023-01-17T13:50:49.049Z,1.45
2023-01-17T13:54:00.573Z,2.00
2023-01-17T13:56:38.286Z,1.60
2023-01-17T13:59:33.721Z,2.10
2023-01-17T14:02:02.774Z,1.75
2023-01-17T14:05:17.363Z,1.92
2023-01-17T14:07:49.784Z,1.90
2023-01-17T14:10:30.589Z,1.30
2023-01-17T14:13:04.704Z,1.70
2023-01-17T14:15:36.261Z,1.15
2023-01-17T14:18:08.485Z,1.73
2023-01-17T14:21:08.147Z,1.35
2023-01-17T14:24:05.428Z,1.60
2023-01-17T14:26:39.227Z,1.52
2023-01-17T14:29:52.495Z,1.95
2023-01-17T14:32:24.716Z,1.73
2023-01-17T14:34:55.103Z,2.00
2023-01-17T14:37:57.858Z,2.15
2023-01-17T14:40:30.870Z,2.40
2023-01-17T14:43:09.566Z,2.13
2023-01-17T14:45:58.508Z,2.72
2023-01-17T14:48:28.358Z,1.73
2023-01-17T14:51:00.413Z,1.80
2023-01-17T14:53:30.850Z,2.22
2023-01-17T14:56:02.559Z,1.80
2023-01-17T14:58:33.882Z,1.88
2023-01-17T15:01:08.328Z,2.13
2023-01-17T15:03:54.872Z,1.77
2023-01-17T15:06:27.251Z,1.90
2023-01-17T15:08:57.501Z,2.30
2023-01-17T15:11:28.715Z,2.10
2023-01-17T15:14:00.773Z,2.20
2023-01-17T15:16:33.987Z,1.80
2023-01-17T15:19:12.528Z,2.63
2023-01-17T15:21:43.958Z,2.33
2023-01-17T15:24:21.566Z,2.65
2023-01-17T15:26:51.984Z,2.63
2023-01-17T15:29:28.410Z,2.67
2023-01-17T15:32:02.933Z,2.80
2023-01-17T15:34:34.029Z,3.15
2023-01-17T15:37:09.061Z,3.08
2023-01-17T15:39:41.889Z,2.90
2023-01-17T15:42:23.285Z,3.13
2023-01-17T15:44:57.043Z,3.00
2023-01-17T15:47:38.404Z,3.60
2023-01-17T15:50:30.415Z,3.10
2023-01-17T15:53:08.250Z,3.75
2023-01-17T15:55:42.623Z,3.35
2023-01-17T15:58:25.095Z,3.60
2023-01-17T16:00:54.361Z,3.67
2023-01-17T16:03:30.381Z,3.88
2023-01-17T16:06:00.882Z,3.67
2023-01-17T16:08:40.831Z,3.92
2023-01-17T16:11:14.015Z,4.32
2023-01-17T16:13:47.431Z,4.55
2023-01-17T16:16:22.925Z,3.90
2023-01-17T16:19:01.151Z,3.95
2023-01-17T16:21:33.809Z,4.53
2023-01-17T16:24:04.636Z,4.80
2023-01-17T16:26:36.155Z,4.35
2023-01-17T16:29:12.471Z,4.75
2023-01-17T16:31:41.548Z,4.35
2023-01-17T16:34:13.611Z,4.55
2023-01-17T16:36:44.854Z,4.60
2023-01-17T16:41:45.805Z,4.47
2023-01-17T16:44:14.571Z,4.82
2023-01-17T16:46:45.248Z,4.75
2023-01-17T16:49:15.553Z,4.80
2023-01-17T16:51:50.416Z,5.13
2023-01-17T16:54:20.651Z,5.38
2023-01-17T16:56:51.179Z,5.30
2023-01-17T16:59:26.108Z,6.03
2023-01-17T17:01:55.127Z,4.85
2023-01-17T17:04:25.349Z,5.40
2023-01-17T17:06:54.272Z,5.57
2023-01-17T17:09:23.453Z,5.22
2023-01-17T17:11:55.829Z,5.72
2023-01-17T17:14:24.630Z,5.78
2023-01-17T17:16:53.430Z,4.85
2023-01-17T17:19:22.161Z,5.70
2023-01-17T17:21:52.212Z,6.43
2023-01-17T17:24:28.328Z,4.72
2023-01-17T17:26:57.835Z,5.72
2023-01-17T17:29:27.120Z,5.72
2023-01-17T17:31:56.405Z,6.35
2023-01-17T17:34:28.007Z,6.75
2023-01-17T17:36:58.178Z,5.40
2023-01-17T17:39:27.296Z,6.30
2023-01-17T17:41:56.039Z,6.32
2023-01-17T17:44:24.776Z,6.65
2023-01-17T17:46:53.683Z,6.38
2023-01-17T17:49:23.439Z,6.35
2023-01-17T17:51:53.047Z,5.57
2023-01-17T17:54:27.619Z,6.28
2023-01-17T17:56:56.560Z,5.95
2023-01-17T17:59:25.268Z,6.20
2023-01-17T18:01:54.307Z,5.82
2023-01-17T18:04:23.356Z,6.55
2023-01-17T18:06:51.866Z,5.82
2023-01-17T18:09:20.650Z,6.03
2023-01-17T18:11:51.379Z,5.70
2023-01-17T18:14:24.137Z,5.88
2023-01-17T18:16:53.490Z,6.72
2023-01-17T18:19:27.621Z,5.78
2023-01-17T18:21:56.470Z,5.93
2023-01-17T18:24:26.489Z,5.72
2023-01-17T18:26:58.310Z,5.32
2023-01-17T18:29:31.374Z,5.05
2023-01-17T18:32:02.995Z,6.10
2023-01-17T18:34:33.928Z,5.85
2023-01-17T18:37:02.632Z,5.20
2023-01-17T18:39:31.777Z,4.25
2023-01-17T18:42:02.855Z,5.50
2023-01-17T18:44:32.695Z,5.10
2023-01-17T18:47:04.842Z,4.72
2023-01-17T18:49:34.103Z,5.53
2023-01-17T18:52:02.952Z,5.78
2023-01-17T18:54:32.131Z,6.55
2023-01-17T18:57:02.662Z,5.78
2023-01-17T18:59:31.372Z,6.35
2023-01-17T19:01:59.977Z,6.05
2023-01-17T19:04:30.447Z,7.00
2023-01-17T19:06:59.409Z,6.05
2023-01-17T19:09:32.575Z,6.47
2023-01-17T19:12:04.174Z,5.65
2023-01-17T19:14:32.876Z,6.07
2023-01-17T19:17:01.933Z,5.10
2023-01-17T19:19:30.728Z,6.13
2023-01-17T19:22:00.397Z,5.55
2023-01-17T19:24:32.488Z,5.78
2023-01-17T19:27:03.047Z,6.85
2023-01-17T19:29:31.889Z,6.70
2023-01-17T19:32:00.670Z,6.07
2023-01-17T19:34:29.750Z,6.65
2023-01-17T19:36:58.562Z,6.13
2023-01-17T19:39:30.802Z,6.18
2023-01-17T19:41:59.447Z,6.82
2023-01-17T19:44:30.126Z,7.03
2023-01-17T19:46:59.119Z,6.95
2023-01-17T19:49:29.927Z,7.43
2023-01-17T19:52:00.797Z,8.15
2023-01-17T19:54:31.943Z,8.45
2023-01-17T19:57:00.897Z,8.07
2023-01-17T19:59:31.114Z,8.43
2023-01-17T20:02:01.246Z,7.77
2023-01-17T20:04:30.234Z,8.63
2023-01-17T20:06:58.880Z,8.32
2023-01-17T20:09:27.972Z,9.00
2023-01-17T20:11:56.896Z,9.10
2023-01-17T20:14:25.574Z,9.43
2023-01-17T20:16:57.598Z,10.25
2023-01-17T20:19:26.415Z,10.35
2023-01-17T20:21:55.893Z,9.48
2023-01-17T20:24:27.919Z,9.77
2023-01-17T20:26:58.233Z,10.82
2023-01-17T20:29:27.207Z,9.73
2023-01-17T20:31:57.394Z,12.27
2023-01-17T20:34:26.213Z,11.77
2023-01-17T20:36:59.475Z,13.45
2023-01-17T20:39:28.350Z,13.00
2023-01-17T20:41:57.797Z,12.35
2023-01-17T20:44:26.385Z,12.93
2023-01-17T20:46:57.107Z,12.23
2023-01-17T20:49:26.018Z,12.43
2023-01-17T20:51:55.610Z,12.43
2023-01-17T20:54:24.736Z,13.88
2023-01-17T20:56:53.946Z,13.98
2023-01-17T20:59:23.689Z,14.05
2023-01-17T21:01:53.123Z,13.32
2023-01-17T21:04:27.723Z,13.93
2023-01-17T21:06:56.571Z,15.02
2023-01-17T21:09:25.640Z,14.65
2023-01-17T21:11:54.606Z,13.85
2023-01-17T21:14:23.444Z,15.02
2023-01-17T21:16:53.052Z,14.07
2023-01-17T21:19:26.304Z,14.93
2023-01-17T21:21:56.422Z,14.52
2023-01-17T21:24:25.136Z,14.38
2023-01-17T21:26:57.218Z,15.80
2023-01-17T21:29:31.997Z,15.02
2023-01-17T21:32:00.902Z,14.32
2023-01-17T21:34:33.039Z,16.33
2023-01-17T21:37:01.522Z,14.65
2023-01-17T21:39:30.609Z,15.32
2023-01-17T21:41:59.408Z,14.75
2023-01-17T21:44:28.011Z,15.50
2023-01-17T21:46:56.994Z,15.73
2023-01-17T21:49:25.679Z,14.55
2023-01-17T21:52:13.500Z,14.50
2023-01-17T21:54:59.646Z,14.18
2023-01-17T21:57:54.518Z,14.43
2023-01-17T22:00:23.572Z,12.82
2023-01-17T22:02:52.275Z,14.02
2023-01-17T22:05:21.145Z,14.48
2023-01-17T22:08:08.209Z,12.98
2023-01-17T22:10:44.726Z,12.35
2023-01-17T22:13:14.789Z,13.13
2023-01-17T22:15:43.862Z,11.40
2023-01-17T22:18:12.885Z,13.00
2023-01-17T22:20:42.307Z,13.27
2023-01-17T22:23:12.937Z,13.32
2023-01-17T22:25:41.603Z,12.82
2023-01-17T22:28:10.248Z,12.80
2023-01-17T22:30:38.988Z,11.93
2023-01-17T22:33:07.801Z,11.50
2023-01-17T22:35:36.629Z,12.65
2023-01-17T22:38:05.217Z,12.60
2023-01-17T22:40:38.495Z,12.07
2023-01-17T22:43:07.401Z,12.10
2023-01-17T22:45:36.019Z,12.30
2023-01-17T22:48:04.771Z,12.10
2023-01-17T22:50:35.430Z,11.73
2023-01-17T22:53:04.294Z,10.55
2023-01-17T22:55:34.871Z,11.48
2023-01-17T22:58:03.567Z,10.55
2023-01-17T23:00:32.363Z,10.88
2023-01-17T23:03:01.217Z,11.18
2023-01-17T23:05:30.003Z,10.60
2023-01-17T23:08:02.122Z,10.63
2023-01-17T23:10:48.428Z,9.55
2023-01-17T23:13:18.460Z,9.88
2023-01-17T23:16:04.566Z,9.80
2023-01-17T23:18:50.811Z,9.10
2023-01-17T23:21:19.360Z,8.73
2023-01-17T23:23:47.799Z,9.00
2023-01-17T23:26:17.094Z,8.82
2023-01-17T23:28:45.907Z,8.50
2023-01-17T23:31:14.515Z,7.40
2023-01-17T23:33:43.002Z,7.78
2023-01-17T23:36:11.926Z,8.07
2023-01-17T23:38:44.278Z,7.30
2023-01-17T23:41:30.016Z,7.55
2023-01-17T23:44:00.367Z,6.85
2023-01-17T23:46:30.405Z,6.88
2023-01-17T23:48:58.914Z,6.43
2023-01-17T23:51:27.415Z,5.47
2023-01-17T23:54:05.545Z,5.28
2023-01-17T23:56:34.161Z,6.50
2023-01-17T23:59:04.583Z,5.78
