createdAt,value
2019-02-27T00:03:09.308Z,1.69
2019-02-27T00:06:22.886Z,1.68
2019-02-27T00:09:36.364Z,1.67
2019-02-27T00:12:51.994Z,1.62
2019-02-27T00:16:05.511Z,1.51
2019-02-27T00:19:19.079Z,1.53
2019-02-27T00:22:32.558Z,1.50
2019-02-27T00:25:46.395Z,1.43
2019-02-27T00:29:00.171Z,1.43
2019-02-27T00:32:15.772Z,1.49
2019-02-27T00:35:29.487Z,1.50
2019-02-27T00:38:42.952Z,1.43
2019-02-27T00:41:56.454Z,1.43
2019-02-27T00:45:10.271Z,1.24
2019-02-27T00:48:25.996Z,1.17
2019-02-27T00:51:39.139Z,1.21
2019-02-27T00:54:52.877Z,1.24
2019-02-27T00:58:06.543Z,1.26
2019-02-27T01:01:20.032Z,1.30
2019-02-27T01:04:35.180Z,1.33
2019-02-27T01:07:53.849Z,1.30
2019-02-27T01:11:05.298Z,1.30
2019-02-27T01:14:18.951Z,1.13
2019-02-27T01:17:32.439Z,1.02
2019-02-27T01:20:46.610Z,1.07
2019-02-27T01:24:00.458Z,1.11
2019-02-27T01:27:13.936Z,1.12
2019-02-27T01:30:27.893Z,0.93
2019-02-27T01:33:41.734Z,1.01
2019-02-27T01:36:58.023Z,1.00
2019-02-27T01:40:11.491Z,0.99
2019-02-27T01:43:24.982Z,0.98
2019-02-27T01:46:38.560Z,0.96
2019-02-27T01:49:52.031Z,0.82
2019-02-27T01:53:07.974Z,0.81
2019-02-27T01:56:22.039Z,0.85
2019-02-27T01:59:35.742Z,0.93
2019-02-27T02:02:49.321Z,0.91
2019-02-27T02:06:03.632Z,0.87
2019-02-27T02:09:43.872Z,0.78
2019-02-27T02:13:34.887Z,0.72
2019-02-27T02:17:29.416Z,0.54
2019-02-27T02:21:00.943Z,0.58
2019-02-27T02:24:42.940Z,0.66
2019-02-27T02:28:39.189Z,0.68
2019-02-27T02:32:00.917Z,0.67
2019-02-27T02:35:23.686Z,0.64
2019-02-27T02:39:30.854Z,0.71
2019-02-27T02:43:20.511Z,0.71
2019-02-27T02:47:05.759Z,0.73
2019-02-27T02:50:54.296Z,0.59
2019-02-27T02:54:37.485Z,0.47
2019-02-27T02:58:24.824Z,0.49
2019-02-27T03:02:06.164Z,0.47
2019-02-27T03:06:00.133Z,0.50
2019-02-27T03:09:40.495Z,0.46
2019-02-27T03:13:33.145Z,0.36
2019-02-27T03:17:17.989Z,0.42
2019-02-27T03:20:44.487Z,0.33
2019-02-27T03:24:20.307Z,0.41
2019-02-27T03:28:07.217Z,0.39
2019-02-27T03:32:00.066Z,0.32
2019-02-27T03:35:55.764Z,0.35
2019-02-27T03:39:49.817Z,0.28
2019-02-27T03:43:25.007Z,0.27
2019-02-27T03:47:17.010Z,0.22
2019-02-27T03:51:06.112Z,0.16
2019-02-27T03:54:30.980Z,0.09
2019-02-27T03:58:14.912Z,0.19
2019-02-27T04:02:14.738Z,0.30
2019-02-27T04:05:46.282Z,0.35
2019-02-27T04:09:00.594Z,0.28
2019-02-27T04:12:16.607Z,0.28
2019-02-27T04:15:29.680Z,0.27
2019-02-27T04:18:43.252Z,0.25
2019-02-27T04:22:00.615Z,0.04
2019-02-27T04:25:13.045Z,0.07
2019-02-27T04:28:29.810Z,0.11
2019-02-27T04:31:41.891Z,0.19
2019-02-27T04:34:55.370Z,0.14
2019-02-27T04:38:09.094Z,0.18
2019-02-27T04:41:22.546Z,0.13
2019-02-27T04:44:38.885Z,-0.06
2019-02-27T04:47:51.666Z,-0.06
2019-02-27T04:51:05.502Z,-0.09
2019-02-27T04:54:18.960Z,0.00
2019-02-27T04:57:33.744Z,0.02
2019-02-27T05:00:48.056Z,0.09
2019-02-27T05:04:02.196Z,0.02
2019-02-27T05:07:20.113Z,0.01
2019-02-27T05:10:31.231Z,0.00
2019-02-27T05:13:44.700Z,0.02
2019-02-27T05:16:59.606Z,0.03
2019-02-27T05:20:13.251Z,0.05
2019-02-27T05:23:27.116Z,0.12
2019-02-27T05:26:40.599Z,0.05
2019-02-27T05:29:54.360Z,0.01
2019-02-27T05:33:07.854Z,-0.03
2019-02-27T05:36:21.337Z,-0.04
2019-02-27T05:39:34.904Z,-0.09
2019-02-27T05:42:48.388Z,-0.10
2019-02-27T05:46:03.213Z,-0.03
2019-02-27T05:49:17.564Z,-0.10
2019-02-27T05:52:31.042Z,-0.11
2019-02-27T05:55:44.795Z,-0.12
2019-02-27T05:58:58.272Z,-0.12
2019-02-27T06:02:11.861Z,-0.12
2019-02-27T06:05:25.797Z,-0.25
2019-02-27T06:08:39.393Z,-0.34
2019-02-27T06:11:53.112Z,-0.27
2019-02-27T06:15:10.106Z,-0.32
2019-02-27T06:18:23.815Z,-0.25
2019-02-27T06:21:38.820Z,-0.16
2019-02-27T06:24:52.723Z,-0.25
2019-02-27T06:28:06.305Z,-0.31
2019-02-27T06:31:20.011Z,-0.30
2019-02-27T06:34:33.511Z,-0.24
2019-02-27T06:37:50.434Z,-0.17
2019-02-27T06:41:02.474Z,-0.14
2019-02-27T06:44:16.259Z,-0.18
2019-02-27T06:47:29.736Z,-0.23
2019-02-27T06:50:43.473Z,-0.23
2019-02-27T06:53:57.279Z,-0.29
2019-02-27T06:57:10.844Z,-0.35
2019-02-27T07:00:24.850Z,-0.27
2019-02-27T07:03:38.612Z,-0.27
2019-02-27T07:06:55.242Z,-0.35
2019-02-27T07:10:08.739Z,-0.27
2019-02-27T07:13:22.223Z,-0.29
2019-02-27T07:16:35.968Z,-0.29
2019-02-27T07:19:50.414Z,-0.30
2019-02-27T07:23:03.906Z,-0.23
2019-02-27T07:26:17.883Z,-0.12
2019-02-27T07:29:31.607Z,-0.09
2019-02-27T07:32:45.280Z,-0.13
2019-02-27T07:36:03.347Z,-0.01
2019-02-27T07:39:14.246Z,0.10
2019-02-27T07:42:31.957Z,0.24
2019-02-27T07:45:45.438Z,0.19
2019-02-27T07:49:01.399Z,0.29
2019-02-27T07:52:14.600Z,0.40
2019-02-27T07:55:28.568Z,0.52
2019-02-27T07:58:42.149Z,0.66
2019-02-27T08:01:55.635Z,0.85
2019-02-27T08:05:09.707Z,1.04
2019-02-27T08:08:24.330Z,1.25
2019-02-27T08:11:38.263Z,1.44
2019-02-27T08:14:52.295Z,1.62
2019-02-27T08:18:06.153Z,1.84
2019-02-27T08:21:20.048Z,2.07
2019-02-27T08:24:33.775Z,2.28
2019-02-27T08:27:47.483Z,2.51
2019-02-27T08:31:00.957Z,2.80
2019-02-27T08:34:14.533Z,3.09
2019-02-27T08:37:28.002Z,3.41
2019-02-27T08:40:41.615Z,3.77
2019-02-27T08:43:55.088Z,4.09
2019-02-27T08:47:10.239Z,4.41
2019-02-27T08:50:24.068Z,4.81
2019-02-27T08:53:37.655Z,5.18
2019-02-27T08:56:51.135Z,5.52
2019-02-27T09:00:08.148Z,5.90
2019-02-27T09:03:22.032Z,6.35
2019-02-27T09:06:35.550Z,6.79
2019-02-27T09:09:51.622Z,6.97
2019-02-27T09:13:05.964Z,7.27
2019-02-27T09:16:19.891Z,7.83
2019-02-27T09:19:33.728Z,8.33
2019-02-27T09:22:47.621Z,8.76
2019-02-27T09:26:02.705Z,9.22
2019-02-27T09:29:18.769Z,9.50
2019-02-27T09:32:32.900Z,9.79
2019-02-27T09:35:46.863Z,10.18
2019-02-27T09:39:00.378Z,10.58
2019-02-27T09:42:18.802Z,11.06
2019-02-27T09:45:30.535Z,11.56
2019-02-27T09:48:44.485Z,11.99
2019-02-27T09:51:57.967Z,12.33
2019-02-27T09:55:11.670Z,12.65
2019-02-27T09:58:25.461Z,12.93
2019-02-27T10:01:39.306Z,13.36
2019-02-27T10:04:53.582Z,13.62
2019-02-27T10:08:07.768Z,13.94
2019-02-27T10:11:22.385Z,14.30
2019-02-27T10:14:36.631Z,14.64
2019-02-27T10:17:50.435Z,14.91
2019-02-27T10:21:04.267Z,15.27
2019-02-27T10:24:17.857Z,15.66
2019-02-27T10:27:31.754Z,16.17
2019-02-27T10:30:49.567Z,16.50
2019-02-27T10:34:01.157Z,17.07
2019-02-27T10:37:18.231Z,17.59
2019-02-27T10:40:31.019Z,17.89
2019-02-27T10:43:44.579Z,18.14
2019-02-27T10:47:00.071Z,18.77
2019-02-27T10:50:13.881Z,19.20
2019-02-27T10:53:27.991Z,19.29
2019-02-27T10:56:41.550Z,19.28
2019-02-27T10:59:55.218Z,19.38
2019-02-27T11:03:08.693Z,19.62
2019-02-27T11:06:22.744Z,19.93
2019-02-27T11:09:38.367Z,20.61
2019-02-27T11:12:51.726Z,20.53
2019-02-27T11:16:05.604Z,20.86
2019-02-27T11:19:19.096Z,20.92
2019-02-27T11:22:32.609Z,21.28
2019-02-27T11:25:46.208Z,21.06
2019-02-27T11:28:59.983Z,21.33
2019-02-27T11:32:13.464Z,21.53
2019-02-27T11:35:27.056Z,21.73
2019-02-27T11:38:40.535Z,21.76
2019-02-27T11:41:54.551Z,22.05
2019-02-27T11:45:08.570Z,21.80
2019-02-27T11:48:22.893Z,22.32
2019-02-27T11:51:37.046Z,22.80
2019-02-27T11:54:50.627Z,23.48
2019-02-27T11:58:05.422Z,23.61
2019-02-27T12:01:21.832Z,23.70
2019-02-27T12:04:34.701Z,24.26
2019-02-27T12:07:51.251Z,23.73
2019-02-27T12:11:04.190Z,24.06
2019-02-27T12:14:19.021Z,24.51
2019-02-27T12:17:33.000Z,25.04
2019-02-27T12:20:46.496Z,24.87
2019-02-27T12:24:00.264Z,24.69
2019-02-27T12:27:24.460Z,24.55
2019-02-27T12:30:29.468Z,24.67
2019-02-27T12:33:43.651Z,24.72
2019-02-27T12:36:57.481Z,23.91
2019-02-27T12:40:13.078Z,24.39
2019-02-27T12:43:26.580Z,24.71
2019-02-27T12:46:40.082Z,25.09
2019-02-27T12:49:54.175Z,25.03
2019-02-27T12:53:08.874Z,24.57
2019-02-27T12:56:22.331Z,24.43
2019-02-27T12:59:35.839Z,24.23
2019-02-27T13:02:50.256Z,23.35
2019-02-27T13:06:04.376Z,23.51
2019-02-27T13:09:18.204Z,23.57
2019-02-27T13:12:32.076Z,23.93
2019-02-27T13:15:45.824Z,24.48
2019-02-27T13:18:59.663Z,24.62
2019-02-27T13:22:13.648Z,24.65
2019-02-27T13:25:27.597Z,24.93
2019-02-27T13:28:41.395Z,24.94
2019-02-27T13:31:56.648Z,25.03
2019-02-27T13:35:10.354Z,24.97
2019-02-27T13:38:23.954Z,24.83
2019-02-27T13:41:37.440Z,24.80
2019-02-27T13:44:51.047Z,24.84
2019-02-27T13:48:05.997Z,24.68
2019-02-27T13:51:19.993Z,24.80
2019-02-27T13:54:37.980Z,24.93
2019-02-27T13:57:49.719Z,24.93
2019-02-27T14:01:05.131Z,24.67
2019-02-27T14:04:21.923Z,24.09
2019-02-27T14:07:34.513Z,24.75
2019-02-27T14:10:50.444Z,25.18
2019-02-27T14:14:04.033Z,25.16
2019-02-27T14:17:17.516Z,25.01
2019-02-27T14:20:31.025Z,25.11
2019-02-27T14:23:46.920Z,25.23
2019-02-27T14:27:00.284Z,25.33
2019-02-27T14:30:16.643Z,25.26
2019-02-27T14:33:30.253Z,25.11
2019-02-27T14:36:43.831Z,24.86
2019-02-27T14:39:57.815Z,24.64
2019-02-27T14:43:11.674Z,24.47
2019-02-27T14:46:25.279Z,24.26
2019-02-27T14:49:38.897Z,23.83
2019-02-27T14:52:53.364Z,23.34
2019-02-27T14:56:09.225Z,22.81
2019-02-27T14:59:22.555Z,22.52
2019-02-27T15:02:36.028Z,22.25
2019-02-27T15:05:49.625Z,21.99
2019-02-27T15:09:06.342Z,21.46
2019-02-27T15:12:20.504Z,20.84
2019-02-27T15:15:34.505Z,20.22
2019-02-27T15:18:47.990Z,19.89
2019-02-27T15:22:01.504Z,19.50
2019-02-27T15:25:15.765Z,19.24
2019-02-27T15:28:33.059Z,19.11
2019-02-27T15:31:45.344Z,18.84
2019-02-27T15:34:58.843Z,18.74
2019-02-27T15:38:12.524Z,18.54
2019-02-27T15:41:26.346Z,18.56
2019-02-27T15:44:40.215Z,18.50
2019-02-27T15:47:54.023Z,18.36
2019-02-27T15:51:07.959Z,18.30
2019-02-27T15:54:24.692Z,18.38
2019-02-27T15:57:37.720Z,18.41
2019-02-27T16:00:52.561Z,18.34
2019-02-27T16:04:06.971Z,18.25
2019-02-27T16:07:20.741Z,18.32
2019-02-27T16:10:34.331Z,18.18
2019-02-27T16:13:48.208Z,17.80
2019-02-27T16:17:01.686Z,17.58
2019-02-27T16:20:16.874Z,17.42
2019-02-27T16:23:30.893Z,17.31
2019-02-27T16:26:44.775Z,17.12
2019-02-27T16:29:58.275Z,16.73
2019-02-27T16:33:11.854Z,16.34
2019-02-27T16:36:25.583Z,15.93
2019-02-27T16:39:41.594Z,15.60
2019-02-27T16:42:55.163Z,15.16
2019-02-27T16:46:08.937Z,14.81
2019-02-27T16:49:22.527Z,14.59
2019-02-27T16:52:36.368Z,14.34
2019-02-27T16:55:50.077Z,14.05
2019-02-27T16:59:07.454Z,13.79
2019-02-27T17:02:19.169Z,13.54
2019-02-27T17:05:33.123Z,13.20
2019-02-27T17:08:46.698Z,12.81
2019-02-27T17:12:00.469Z,12.55
2019-02-27T17:15:14.063Z,12.36
2019-02-27T17:18:28.422Z,12.17
2019-02-27T17:21:42.987Z,11.92
2019-02-27T17:24:56.487Z,11.49
2019-02-27T17:28:09.964Z,11.12
2019-02-27T17:31:23.816Z,10.83
2019-02-27T17:34:37.583Z,10.56
2019-02-27T17:37:51.692Z,10.42
2019-02-27T17:41:08.956Z,10.24
2019-02-27T17:44:21.055Z,10.08
2019-02-27T17:47:34.629Z,9.75
2019-02-27T17:50:48.121Z,9.43
2019-02-27T17:54:01.894Z,9.24
2019-02-27T17:57:15.367Z,9.06
2019-02-27T18:00:34.381Z,8.93
2019-02-27T18:03:47.903Z,8.84
2019-02-27T18:07:01.605Z,8.64
2019-02-27T18:10:15.318Z,8.41
2019-02-27T18:13:28.775Z,8.31
2019-02-27T18:16:42.475Z,8.21
2019-02-27T18:19:56.246Z,8.03
2019-02-27T18:23:09.989Z,7.91
2019-02-27T18:26:23.571Z,7.72
2019-02-27T18:29:38.284Z,7.65
2019-02-27T18:32:52.443Z,7.53
2019-02-27T18:36:06.084Z,7.22
2019-02-27T18:39:19.863Z,6.93
2019-02-27T18:42:33.504Z,6.90
2019-02-27T18:45:48.146Z,6.88
2019-02-27T18:49:02.735Z,6.89
2019-02-27T18:52:21.437Z,6.75
2019-02-27T18:55:31.799Z,6.56
2019-02-27T18:58:45.269Z,6.34
2019-02-27T19:01:58.860Z,6.29
2019-02-27T19:05:13.439Z,6.18
2019-02-27T19:08:28.027Z,5.99
2019-02-27T19:11:42.219Z,5.84
2019-02-27T19:14:55.796Z,5.72
2019-02-27T19:18:09.390Z,5.69
2019-02-27T19:21:22.959Z,5.65
2019-02-27T19:24:36.437Z,5.61
2019-02-27T19:27:50.646Z,5.48
2019-02-27T19:31:04.460Z,5.46
2019-02-27T19:34:18.037Z,5.41
2019-02-27T19:37:31.612Z,5.22
2019-02-27T19:40:45.202Z,5.12
2019-02-27T19:43:58.820Z,5.01
2019-02-27T19:47:12.454Z,4.88
2019-02-27T19:50:26.614Z,4.73
2019-02-27T19:53:42.672Z,4.71
2019-02-27T19:56:56.254Z,4.68
2019-02-27T20:00:12.841Z,4.66
2019-02-27T20:03:29.290Z,4.60
2019-02-27T20:06:41.963Z,4.48
2019-02-27T20:09:55.536Z,4.38
2019-02-27T20:13:09.261Z,4.33
2019-02-27T20:16:22.924Z,4.36
2019-02-27T20:19:36.512Z,4.33
2019-02-27T20:22:53.164Z,4.32
2019-02-27T20:26:13.888Z,4.16
2019-02-27T20:29:21.172Z,3.93
2019-02-27T20:32:35.035Z,3.87
2019-02-27T20:35:48.604Z,3.89
2019-02-27T20:39:03.956Z,3.78
2019-02-27T20:42:17.404Z,3.75
2019-02-27T20:45:31.120Z,3.85
2019-02-27T20:48:44.919Z,3.78
2019-02-27T20:51:58.511Z,3.77
2019-02-27T20:55:12.263Z,3.76
2019-02-27T20:58:26.045Z,3.68
2019-02-27T21:01:39.515Z,3.53
2019-02-27T21:04:52.991Z,3.44
2019-02-27T21:08:06.483Z,3.49
2019-02-27T21:11:20.381Z,3.50
2019-02-27T21:14:33.855Z,3.46
2019-02-27T21:17:47.328Z,3.42
2019-02-27T21:21:00.813Z,3.43
2019-02-27T21:24:14.609Z,3.35
2019-02-27T21:27:32.728Z,3.28
2019-02-27T21:30:43.483Z,3.14
2019-02-27T21:33:56.957Z,3.01
2019-02-27T21:37:10.692Z,2.99
2019-02-27T21:40:24.496Z,3.00
2019-02-27T21:43:39.964Z,2.90
2019-02-27T21:46:53.754Z,2.87
2019-02-27T21:50:09.263Z,2.89
2019-02-27T21:53:23.048Z,2.92
2019-02-27T21:56:36.747Z,2.89
2019-02-27T21:59:50.236Z,2.85
2019-02-27T22:03:05.117Z,2.81
2019-02-27T22:06:19.296Z,2.71
2019-02-27T22:09:32.784Z,2.59
2019-02-27T22:12:46.449Z,2.51
2019-02-27T22:16:03.181Z,2.52
2019-02-27T22:19:18.899Z,2.59
2019-02-27T22:22:32.872Z,2.54
2019-02-27T22:25:46.491Z,2.56
2019-02-27T22:29:00.178Z,2.55
2019-02-27T22:32:14.688Z,2.52
2019-02-27T22:35:30.408Z,2.43
2019-02-27T22:38:44.212Z,2.43
2019-02-27T22:41:57.920Z,2.40
2019-02-27T22:45:12.769Z,2.36
2019-02-27T22:48:28.720Z,2.39
2019-02-27T22:51:45.257Z,2.31
2019-02-27T22:54:57.578Z,2.29
2019-02-27T22:58:11.165Z,2.27
2019-02-27T23:01:31.483Z,2.19
2019-02-27T23:04:45.350Z,2.23
2019-02-27T23:07:59.054Z,2.21
2019-02-27T23:11:12.735Z,2.22
2019-02-27T23:14:26.304Z,2.19
2019-02-27T23:17:39.894Z,2.14
2019-02-27T23:20:55.355Z,1.99
2019-02-27T23:24:10.214Z,1.94
2019-02-27T23:27:26.033Z,1.88
2019-02-27T23:30:40.117Z,1.93
2019-02-27T23:33:53.692Z,1.92
2019-02-27T23:37:07.276Z,1.79
2019-02-27T23:40:20.951Z,1.78
2019-02-27T23:43:35.110Z,1.76
2019-02-27T23:46:51.561Z,1.77
2019-02-27T23:50:04.370Z,1.75
2019-02-27T23:53:17.839Z,1.75
2019-02-27T23:56:31.402Z,1.68
2019-02-27T23:59:44.987Z,1.69
