createdAt,value
2023-01-17T09:33:00.126Z,90.00
2023-01-17T09:49:48.527Z,88.80
2023-01-17T09:52:21.456Z,89.30
2023-01-17T09:54:50.987Z,89.30
2023-01-17T10:01:00.964Z,87.70
2023-01-17T10:04:38.287Z,88.20
2023-01-17T10:07:46.505Z,87.60
2023-01-17T10:15:11.830Z,84.80
2023-01-17T10:18:29.954Z,85.70
2023-01-17T10:22:04.367Z,85.30
2023-01-17T10:25:13.089Z,85.10
2023-01-17T10:28:18.404Z,85.20
2023-01-17T10:31:04.893Z,85.00
2023-01-17T10:33:50.059Z,85.00
2023-01-17T10:36:36.076Z,85.00
2023-01-17T10:39:28.846Z,84.70
2023-01-17T10:42:29.148Z,84.40
2023-01-17T10:48:46.014Z,83.90
2023-01-17T10:52:11.355Z,84.30
2023-01-17T10:55:37.384Z,83.90
2023-01-17T10:58:05.078Z,84.30
2023-01-17T11:07:32.661Z,83.80
2023-01-17T11:10:00.116Z,84.10
2023-01-17T11:20:54.077Z,82.00
2023-01-17T11:23:34.164Z,82.30
2023-01-17T11:26:07.549Z,82.00
2023-01-17T11:28:40.618Z,82.30
2023-01-17T11:31:27.168Z,82.50
2023-01-17T11:34:31.990Z,81.30
2023-01-17T11:37:20.597Z,81.30
2023-01-17T11:39:48.220Z,80.50
2023-01-17T11:42:37.932Z,80.10
2023-01-17T11:45:32.825Z,79.10
2023-01-17T11:48:13.694Z,78.50
2023-01-17T11:50:58.727Z,78.70
2023-01-17T11:53:36.990Z,78.60
2023-01-17T11:56:36.643Z,78.40
2023-01-17T11:59:43.256Z,77.30
2023-01-17T12:02:52.012Z,78.00
2023-01-17T12:06:13.936Z,78.00
2023-01-17T12:09:22.883Z,78.40
2023-01-17T12:12:51.405Z,78.30
2023-01-17T12:16:32.072Z,78.10
2023-01-17T12:19:32.616Z,77.60
2023-01-17T12:23:05.577Z,76.70
2023-01-17T12:26:23.959Z,76.10
2023-01-17T12:29:58.823Z,76.90
2023-01-17T12:33:19.319Z,76.30
2023-01-17T12:35:59.615Z,76.80
2023-01-17T12:38:39.051Z,76.90
2023-01-17T12:41:37.444Z,76.90
2023-01-17T12:44:05.467Z,76.90
2023-01-17T12:46:49.089Z,76.80
2023-01-17T12:50:06.613Z,76.90
2023-01-17T12:53:24.342Z,77.00
2023-01-17T12:56:27.364Z,76.10
2023-01-17T13:00:10.391Z,75.80
2023-01-17T13:03:20.328Z,76.20
2023-01-17T13:05:48.787Z,77.60
2023-01-17T13:08:43.723Z,76.40
2023-01-17T13:11:30.479Z,76.80
2023-01-17T13:13:59.882Z,77.30
2023-01-17T14:25:15.620Z,92.10
