createdAt,value
2023-05-19T00:02:27.845Z,10.97
2023-05-19T00:04:56.086Z,10.95
2023-05-19T00:07:31.436Z,11.01
2023-05-19T00:10:00.236Z,10.90
2023-05-19T00:12:28.441Z,11.03
2023-05-19T00:14:56.642Z,10.98
2023-05-19T00:17:25.069Z,11.04
2023-05-19T00:19:54.723Z,10.86
2023-05-19T00:22:22.816Z,10.86
2023-05-19T00:24:50.830Z,10.85
2023-05-19T00:27:18.647Z,10.74
2023-05-19T00:29:46.425Z,10.82
2023-05-19T00:32:15.848Z,10.79
2023-05-19T00:34:43.982Z,10.68
2023-05-19T00:37:13.391Z,10.55
2023-05-19T00:39:41.690Z,10.78
2023-05-19T00:42:10.349Z,10.65
2023-05-19T00:44:41.347Z,10.64
2023-05-19T00:47:10.916Z,10.72
2023-05-19T00:49:39.154Z,10.70
2023-05-19T00:52:08.893Z,10.73
2023-05-19T00:54:41.190Z,10.66
2023-05-19T00:57:09.250Z,10.51
2023-05-19T00:59:40.037Z,10.49
2023-05-19T01:02:07.885Z,10.46
2023-05-19T01:04:39.491Z,10.48
2023-05-19T01:07:08.068Z,10.40
2023-05-19T01:09:35.837Z,10.39
2023-05-19T01:12:05.915Z,10.44
2023-05-19T01:14:33.833Z,10.52
2023-05-19T01:17:09.916Z,10.32
2023-05-19T01:19:56.310Z,10.18
2023-05-19T01:22:46.708Z,10.22
2023-05-19T01:26:04.830Z,10.24
2023-05-19T01:29:10.407Z,10.21
2023-05-19T01:31:42.478Z,10.24
2023-05-19T01:34:13.105Z,10.19
2023-05-19T01:36:44.723Z,10.05
2023-05-19T01:39:14.962Z,10.01
2023-05-19T01:41:45.349Z,9.96
2023-05-19T01:44:13.474Z,10.14
2023-05-19T01:46:43.121Z,10.09
2023-05-19T01:49:11.269Z,10.02
2023-05-19T01:51:39.142Z,10.03
2023-05-19T01:54:07.215Z,9.96
2023-05-19T01:56:43.146Z,10.03
2023-05-19T01:59:22.784Z,9.98
2023-05-19T02:01:55.133Z,9.97
2023-05-19T02:04:39.099Z,9.97
2023-05-19T02:07:13.301Z,9.95
2023-05-19T02:09:47.510Z,9.92
2023-05-19T02:12:21.648Z,9.98
2023-05-19T02:14:55.889Z,9.90
2023-05-19T02:17:30.043Z,9.90
2023-05-19T02:19:57.856Z,9.91
2023-05-19T02:22:26.132Z,10.04
2023-05-19T02:24:56.446Z,9.83
2023-05-19T02:27:24.368Z,10.09
2023-05-19T02:29:52.399Z,9.84
2023-05-19T02:32:20.497Z,9.88
2023-05-19T02:34:49.887Z,9.90
2023-05-19T02:37:18.173Z,9.71
2023-05-19T02:39:46.188Z,9.92
2023-05-19T02:42:14.739Z,9.73
2023-05-19T02:44:42.591Z,9.71
2023-05-19T02:47:10.860Z,9.55
2023-05-19T02:49:39.409Z,9.52
2023-05-19T02:52:08.850Z,9.60
2023-05-19T02:54:37.609Z,9.63
2023-05-19T02:57:06.843Z,9.59
2023-05-19T02:59:34.736Z,9.47
2023-05-19T03:02:03.425Z,9.47
2023-05-19T03:04:31.500Z,9.33
2023-05-19T03:06:59.255Z,9.36
2023-05-19T03:09:28.476Z,9.54
2023-05-19T03:11:57.282Z,9.48
2023-05-19T03:14:25.241Z,9.54
2023-05-19T03:16:53.047Z,9.79
2023-05-19T03:19:21.445Z,9.66
2023-05-19T03:21:49.619Z,9.51
2023-05-19T03:24:18.257Z,9.50
2023-05-19T03:26:47.728Z,9.50
2023-05-19T03:29:16.462Z,9.45
2023-05-19T03:31:44.535Z,9.38
2023-05-19T03:34:13.422Z,9.29
2023-05-19T03:36:41.356Z,9.47
2023-05-19T03:39:14.813Z,9.35
2023-05-19T03:41:42.773Z,9.29
2023-05-19T03:44:11.930Z,9.24
2023-05-19T03:46:39.845Z,9.24
2023-05-19T03:49:16.562Z,9.30
2023-05-19T03:52:03.360Z,9.37
2023-05-19T03:54:54.524Z,9.38
2023-05-19T03:57:22.490Z,9.58
2023-05-19T03:59:51.879Z,9.40
2023-05-19T04:02:22.793Z,9.33
2023-05-19T04:04:51.403Z,9.36
2023-05-19T04:07:19.223Z,9.35
2023-05-19T04:09:48.615Z,9.42
2023-05-19T04:12:16.577Z,9.56
2023-05-19T04:14:44.379Z,9.51
2023-05-19T04:17:13.736Z,9.44
2023-05-19T04:19:41.477Z,9.51
2023-05-19T04:22:09.429Z,9.71
2023-05-19T04:24:37.598Z,9.53
2023-05-19T04:27:11.781Z,9.75
2023-05-19T04:29:40.935Z,9.58
2023-05-19T04:32:09.098Z,9.66
2023-05-19T04:34:40.357Z,9.59
2023-05-19T04:37:10.220Z,9.54
2023-05-19T04:39:41.284Z,9.59
2023-05-19T04:42:10.006Z,9.53
2023-05-19T04:44:40.218Z,9.56
2023-05-19T04:47:10.256Z,9.49
2023-05-19T04:49:39.779Z,9.50
2023-05-19T04:52:10.884Z,9.61
2023-05-19T04:54:40.038Z,9.72
2023-05-19T04:57:08.056Z,9.74
2023-05-19T04:59:39.089Z,9.83
2023-05-19T05:02:09.002Z,9.81
2023-05-19T05:04:42.570Z,9.88
2023-05-19T05:07:11.028Z,10.04
2023-05-19T05:09:40.106Z,9.92
2023-05-19T05:12:11.812Z,9.92
2023-05-19T05:14:41.694Z,10.12
2023-05-19T05:17:12.779Z,10.12
2023-05-19T05:19:43.198Z,10.10
2023-05-19T05:22:12.137Z,10.09
2023-05-19T05:24:41.904Z,10.26
2023-05-19T05:27:10.320Z,10.17
2023-05-19T05:29:38.610Z,10.17
2023-05-19T05:32:09.011Z,10.13
2023-05-19T05:34:38.179Z,10.35
2023-05-19T05:37:08.328Z,10.38
2023-05-19T05:39:37.202Z,10.59
2023-05-19T05:42:06.484Z,10.55
2023-05-19T05:44:36.196Z,10.31
2023-05-19T05:47:07.030Z,10.50
2023-05-19T05:49:38.391Z,10.66
2023-05-19T05:52:09.945Z,10.86
2023-05-19T05:54:46.510Z,10.62
2023-05-19T05:57:17.637Z,10.58
2023-05-19T05:59:47.118Z,10.58
2023-05-19T06:02:16.465Z,10.70
2023-05-19T06:04:45.059Z,10.59
2023-05-19T06:07:14.347Z,10.83
2023-05-19T06:09:42.189Z,11.01
2023-05-19T06:12:11.477Z,11.25
2023-05-19T06:14:44.291Z,11.42
2023-05-19T06:17:41.184Z,11.44
2023-05-19T06:20:10.561Z,11.42
2023-05-19T06:22:40.476Z,11.40
2023-05-19T06:25:12.157Z,11.56
2023-05-19T06:27:40.279Z,11.60
2023-05-19T06:30:10.085Z,11.72
2023-05-19T06:32:48.482Z,11.82
2023-05-19T06:35:18.418Z,11.96
2023-05-19T06:37:47.566Z,11.86
2023-05-19T06:40:15.654Z,11.96
2023-05-19T06:42:44.724Z,11.97
2023-05-19T06:45:22.733Z,12.00
2023-05-19T06:47:52.449Z,12.20
2023-05-19T06:50:20.511Z,12.27
2023-05-19T06:52:51.754Z,12.34
2023-05-19T06:55:19.626Z,12.62
2023-05-19T06:57:49.866Z,12.68
2023-05-19T07:00:21.270Z,12.93
2023-05-19T07:02:52.677Z,13.04
2023-05-19T07:05:21.150Z,12.95
2023-05-19T07:07:57.034Z,13.16
2023-05-19T07:10:27.859Z,13.18
2023-05-19T07:12:57.104Z,13.14
2023-05-19T07:15:27.833Z,13.30
2023-05-19T07:17:55.798Z,13.21
2023-05-19T07:20:23.762Z,13.24
2023-05-19T07:22:51.493Z,13.49
2023-05-19T07:25:20.669Z,13.47
2023-05-19T07:27:48.887Z,13.32
2023-05-19T07:30:17.178Z,13.39
2023-05-19T07:32:44.963Z,13.44
2023-05-19T07:35:13.316Z,13.35
2023-05-19T07:37:41.599Z,13.61
2023-05-19T07:40:10.215Z,13.49
2023-05-19T07:42:39.346Z,13.60
2023-05-19T07:45:08.248Z,13.90
2023-05-19T07:47:36.096Z,13.76
2023-05-19T07:50:04.110Z,13.98
2023-05-19T07:52:31.924Z,14.11
2023-05-19T07:55:00.367Z,14.31
2023-05-19T07:57:28.286Z,14.19
2023-05-19T07:59:57.530Z,14.24
2023-05-19T08:02:25.401Z,14.26
2023-05-19T08:04:54.103Z,14.42
2023-05-19T08:07:22.520Z,14.55
2023-05-19T08:09:50.334Z,14.50
2023-05-19T08:12:18.404Z,14.68
2023-05-19T08:14:46.194Z,14.78
2023-05-19T08:17:16.080Z,14.98
2023-05-19T08:19:43.737Z,14.96
2023-05-19T08:22:11.753Z,15.07
2023-05-19T08:24:41.511Z,15.21
2023-05-19T08:27:09.444Z,15.00
2023-05-19T08:29:38.269Z,15.01
2023-05-19T08:32:06.632Z,15.26
2023-05-19T08:34:36.249Z,15.34
2023-05-19T08:37:04.044Z,15.61
2023-05-19T08:39:34.179Z,15.51
2023-05-19T08:42:02.654Z,15.69
2023-05-19T08:44:32.077Z,15.68
2023-05-19T08:47:03.786Z,15.81
2023-05-19T08:49:38.128Z,16.16
2023-05-19T08:52:16.202Z,16.16
2023-05-19T08:54:48.252Z,15.93
2023-05-19T08:57:16.536Z,16.25
2023-05-19T08:59:44.729Z,16.17
2023-05-19T09:02:15.211Z,16.24
2023-05-19T09:04:47.692Z,16.35
2023-05-19T09:07:15.957Z,16.56
2023-05-19T09:09:44.209Z,16.57
2023-05-19T09:12:12.503Z,16.74
2023-05-19T09:14:40.508Z,16.93
2023-05-19T09:17:08.481Z,17.16
2023-05-19T09:19:36.473Z,17.12
2023-05-19T09:22:06.307Z,16.97
2023-05-19T09:24:36.095Z,17.14
2023-05-19T09:27:04.211Z,17.57
2023-05-19T09:29:32.167Z,17.59
2023-05-19T09:32:01.063Z,17.74
2023-05-19T09:34:29.478Z,17.91
2023-05-19T09:36:59.721Z,18.28
2023-05-19T09:39:29.605Z,18.17
2023-05-19T09:41:58.911Z,18.40
2023-05-19T09:44:29.957Z,18.60
2023-05-19T09:46:58.299Z,18.79
2023-05-19T09:49:29.858Z,18.86
2023-05-19T09:51:58.763Z,18.90
2023-05-19T09:54:30.438Z,19.37
2023-05-19T09:56:59.901Z,20.03
2023-05-19T09:59:32.270Z,20.40
2023-05-19T10:02:01.746Z,20.58
2023-05-19T10:04:32.100Z,20.72
2023-05-19T10:07:00.495Z,20.83
2023-05-19T10:09:31.500Z,21.16
2023-05-19T10:11:59.968Z,20.95
2023-05-19T10:14:29.113Z,20.25
2023-05-19T10:16:58.664Z,19.96
2023-05-19T10:19:28.458Z,20.37
2023-05-19T10:21:56.891Z,20.73
2023-05-19T10:24:24.741Z,21.13
2023-05-19T10:26:58.785Z,20.75
2023-05-19T10:29:29.969Z,21.19
2023-05-19T10:32:03.105Z,20.65
2023-05-19T10:35:28.176Z,19.72
2023-05-19T10:38:06.804Z,19.70
2023-05-19T10:40:38.657Z,20.16
2023-05-19T10:43:19.208Z,20.92
2023-05-19T10:45:49.296Z,21.54
2023-05-19T10:48:17.711Z,21.34
2023-05-19T10:50:47.007Z,21.25
2023-05-19T10:53:22.491Z,20.87
2023-05-19T10:55:56.067Z,21.00
2023-05-19T10:58:47.656Z,20.88
2023-05-19T11:01:18.000Z,20.60
2023-05-19T11:03:48.266Z,20.28
2023-05-19T11:06:20.646Z,20.77
2023-05-19T11:08:54.403Z,20.70
2023-05-19T11:11:23.414Z,20.90
2023-05-19T11:13:52.778Z,20.37
2023-05-19T11:16:28.681Z,20.59
2023-05-19T11:18:56.985Z,21.35
2023-05-19T11:21:25.092Z,21.24
2023-05-19T11:23:54.524Z,21.28
2023-05-19T11:26:41.945Z,21.40
2023-05-19T11:29:10.213Z,21.32
2023-05-19T11:31:40.051Z,21.48
2023-05-19T11:34:08.067Z,22.02
2023-05-19T11:36:38.165Z,21.45
2023-05-19T11:39:09.337Z,20.86
2023-05-19T11:41:40.558Z,21.17
2023-05-19T11:44:11.294Z,21.53
2023-05-19T11:46:39.258Z,21.46
2023-05-19T11:49:07.308Z,21.25
2023-05-19T11:51:35.139Z,21.09
2023-05-19T11:54:03.961Z,20.71
2023-05-19T11:56:36.676Z,20.65
2023-05-19T11:59:04.589Z,21.41
2023-05-19T12:01:32.654Z,21.62
2023-05-19T12:04:00.692Z,22.00
2023-05-19T12:06:29.991Z,22.34
2023-05-19T12:08:59.289Z,22.75
2023-05-19T12:11:29.307Z,22.85
2023-05-19T12:14:00.018Z,23.26
2023-05-19T12:16:34.979Z,23.53
2023-05-19T12:19:03.120Z,22.97
2023-05-19T12:21:34.317Z,23.12
2023-05-19T12:24:02.750Z,23.33
2023-05-19T12:26:30.497Z,23.58
2023-05-19T12:28:59.816Z,22.79
2023-05-19T12:31:27.782Z,22.61
2023-05-19T12:33:57.041Z,22.56
2023-05-19T12:36:27.068Z,22.24
2023-05-19T12:38:55.654Z,21.88
2023-05-19T12:41:27.656Z,22.07
2023-05-19T12:43:56.225Z,21.75
2023-05-19T12:46:25.615Z,21.86
2023-05-19T12:48:53.483Z,22.15
2023-05-19T12:51:21.370Z,22.33
2023-05-19T12:53:52.390Z,21.85
2023-05-19T12:56:20.154Z,21.59
2023-05-19T12:58:47.901Z,21.44
2023-05-19T13:01:19.577Z,21.66
2023-05-19T13:03:48.877Z,21.55
2023-05-19T13:06:16.984Z,21.44
2023-05-19T13:08:45.124Z,20.99
2023-05-19T13:11:12.835Z,20.96
2023-05-19T13:13:40.548Z,20.92
2023-05-19T13:16:08.663Z,21.55
2023-05-19T13:18:38.311Z,21.66
2023-05-19T13:21:08.077Z,21.62
2023-05-19T13:23:35.861Z,21.30
2023-05-19T13:26:05.002Z,21.40
2023-05-19T13:28:32.958Z,21.14
2023-05-19T13:31:00.995Z,20.93
2023-05-19T13:33:28.730Z,20.77
2023-05-19T13:35:57.090Z,20.75
2023-05-19T13:38:26.360Z,20.64
2023-05-19T13:40:54.680Z,20.66
2023-05-19T13:43:22.456Z,20.63
2023-05-19T13:45:50.448Z,20.57
2023-05-19T13:48:18.258Z,20.73
2023-05-19T13:50:46.309Z,20.58
2023-05-19T13:53:14.001Z,20.28
2023-05-19T13:55:43.066Z,20.06
2023-05-19T13:58:12.420Z,19.78
2023-05-19T14:00:40.834Z,19.82
2023-05-19T14:03:08.635Z,19.92
2023-05-19T14:05:37.300Z,20.48
2023-05-19T14:08:05.805Z,20.74
2023-05-19T14:10:33.843Z,20.97
2023-05-19T14:13:29.935Z,20.92
2023-05-19T14:15:52.134Z,20.91
2023-05-19T14:18:19.934Z,20.74
2023-05-19T14:20:48.198Z,20.46
2023-05-19T14:23:17.080Z,20.30
2023-05-19T14:25:44.887Z,20.36
2023-05-19T14:28:13.996Z,20.12
2023-05-19T14:30:41.936Z,19.79
2023-05-19T14:33:10.281Z,19.72
2023-05-19T14:35:38.228Z,19.49
2023-05-19T14:38:06.669Z,19.44
2023-05-19T14:40:34.581Z,19.30
2023-05-19T14:43:02.739Z,19.47
2023-05-19T14:45:32.084Z,19.42
2023-05-19T14:48:00.434Z,19.42
2023-05-19T14:50:29.329Z,19.29
2023-05-19T14:52:57.692Z,19.33
2023-05-19T14:55:25.544Z,19.17
2023-05-19T14:57:53.333Z,19.33
2023-05-19T15:00:21.272Z,19.27
2023-05-19T15:02:50.399Z,19.44
2023-05-19T15:05:18.602Z,19.43
2023-05-19T15:07:46.407Z,19.34
2023-05-19T15:10:14.145Z,19.38
2023-05-19T15:12:42.127Z,19.20
2023-05-19T15:15:11.420Z,19.21
2023-05-19T15:17:39.473Z,19.02
2023-05-19T15:20:10.012Z,19.16
2023-05-19T15:22:37.887Z,19.43
2023-05-19T15:25:06.860Z,19.36
2023-05-19T15:27:36.232Z,19.43
2023-05-19T15:30:04.483Z,19.47
2023-05-19T15:32:32.313Z,19.65
2023-05-19T15:35:00.131Z,19.53
2023-05-19T15:37:29.405Z,19.59
2023-05-19T15:39:57.452Z,19.79
2023-05-19T15:42:25.271Z,19.59
2023-05-19T15:44:53.005Z,19.39
2023-05-19T15:47:20.971Z,19.22
2023-05-19T15:49:48.719Z,19.15
2023-05-19T15:52:16.743Z,19.12
2023-05-19T15:54:46.793Z,19.42
2023-05-19T15:57:15.256Z,19.25
2023-05-19T15:59:43.035Z,19.14
2023-05-19T16:02:10.951Z,19.15
2023-05-19T16:04:38.793Z,19.18
2023-05-19T16:07:06.815Z,19.21
2023-05-19T16:09:34.756Z,19.20
2023-05-19T16:12:04.134Z,19.27
2023-05-19T16:14:36.298Z,19.31
2023-05-19T16:17:04.192Z,19.43
2023-05-19T16:19:32.408Z,19.29
2023-05-19T16:22:00.236Z,19.38
2023-05-19T16:24:28.322Z,19.47
2023-05-19T16:26:56.376Z,19.53
2023-05-19T16:29:25.776Z,19.78
2023-05-19T16:31:53.592Z,19.76
2023-05-19T16:34:21.682Z,19.62
2023-05-19T16:36:49.464Z,19.70
2023-05-19T16:39:17.624Z,19.72
2023-05-19T16:41:45.644Z,19.70
2023-05-19T16:44:14.535Z,19.68
2023-05-19T16:46:43.761Z,19.54
2023-05-19T16:49:11.790Z,19.49
2023-05-19T16:51:39.597Z,19.56
2023-05-19T16:54:07.340Z,19.33
2023-05-19T16:56:35.077Z,19.40
2023-05-19T16:59:03.027Z,19.30
2023-05-19T17:01:32.450Z,19.21
2023-05-19T17:04:01.542Z,19.13
2023-05-19T17:06:29.354Z,19.17
2023-05-19T17:08:57.452Z,19.02
2023-05-19T17:11:25.724Z,18.99
2023-05-19T17:13:54.052Z,19.05
2023-05-19T17:16:23.730Z,19.04
2023-05-19T17:18:51.944Z,19.08
2023-05-19T17:21:21.481Z,18.99
2023-05-19T17:23:49.382Z,18.96
2023-05-19T17:26:17.084Z,18.95
2023-05-19T17:28:44.873Z,18.94
2023-05-19T17:31:13.279Z,18.94
2023-05-19T17:33:41.236Z,18.73
2023-05-19T17:36:10.396Z,18.76
2023-05-19T17:38:40.413Z,18.73
2023-05-19T17:41:10.951Z,18.81
2023-05-19T17:43:39.191Z,18.81
2023-05-19T17:46:07.175Z,18.74
2023-05-19T17:48:36.370Z,18.60
2023-05-19T17:51:05.864Z,18.52
2023-05-19T17:53:34.232Z,18.53
2023-05-19T17:56:05.913Z,18.60
2023-05-19T17:58:34.030Z,18.53
2023-05-19T18:01:01.986Z,18.63
2023-05-19T18:03:30.784Z,18.46
2023-05-19T18:05:59.872Z,18.43
2023-05-19T18:08:29.022Z,18.42
2023-05-19T18:10:58.320Z,18.41
2023-05-19T18:13:27.586Z,18.39
2023-05-19T18:15:56.933Z,18.40
2023-05-19T18:18:24.745Z,18.38
2023-05-19T18:20:52.401Z,18.26
2023-05-19T18:23:20.612Z,18.33
2023-05-19T18:25:50.664Z,18.35
2023-05-19T18:28:18.590Z,18.29
2023-05-19T18:30:47.628Z,18.22
2023-05-19T18:33:16.378Z,18.14
2023-05-19T18:35:44.814Z,18.06
2023-05-19T18:38:12.579Z,18.08
2023-05-19T18:40:43.947Z,17.95
2023-05-19T18:43:11.760Z,18.03
2023-05-19T18:45:40.369Z,17.93
2023-05-19T18:48:09.886Z,17.91
2023-05-19T18:50:37.685Z,17.96
2023-05-19T18:53:05.456Z,18.03
2023-05-19T18:55:34.218Z,18.08
2023-05-19T18:58:02.803Z,18.08
2023-05-19T19:00:30.930Z,17.87
2023-05-19T19:02:58.753Z,17.84
2023-05-19T19:05:27.978Z,17.68
2023-05-19T19:07:56.086Z,17.62
2023-05-19T19:10:23.881Z,17.68
2023-05-19T19:12:51.644Z,17.58
2023-05-19T19:15:19.636Z,17.62
2023-05-19T19:17:47.419Z,17.65
2023-05-19T19:20:15.363Z,17.61
2023-05-19T19:22:44.439Z,17.66
2023-05-19T19:25:13.035Z,17.49
2023-05-19T19:27:40.854Z,17.59
2023-05-19T19:30:10.059Z,17.55
2023-05-19T19:32:38.224Z,17.46
2023-05-19T19:35:06.680Z,17.41
2023-05-19T19:37:34.488Z,17.38
2023-05-19T19:40:03.746Z,17.57
2023-05-19T19:42:32.468Z,17.44
2023-05-19T19:45:00.758Z,17.53
2023-05-19T19:47:28.565Z,17.54
2023-05-19T19:49:56.340Z,17.31
2023-05-19T19:52:24.187Z,17.35
2023-05-19T19:54:52.117Z,17.21
2023-05-19T19:57:21.993Z,17.39
2023-05-19T19:59:55.266Z,17.33
2023-05-19T20:02:23.334Z,17.22
2023-05-19T20:04:51.662Z,17.25
2023-05-19T20:07:20.866Z,17.46
2023-05-19T20:09:50.727Z,17.37
2023-05-19T20:12:18.450Z,17.24
2023-05-19T20:14:48.379Z,17.20
2023-05-19T20:17:16.104Z,16.98
2023-05-19T20:19:44.327Z,17.06
2023-05-19T20:22:12.098Z,16.92
2023-05-19T20:24:39.876Z,17.06
2023-05-19T20:27:07.647Z,16.91
2023-05-19T20:29:36.594Z,17.00
2023-05-19T20:32:06.026Z,16.95
2023-05-19T20:34:33.840Z,16.92
2023-05-19T20:37:01.955Z,16.73
2023-05-19T20:39:30.975Z,16.80
2023-05-19T20:41:58.748Z,16.66
2023-05-19T20:44:26.443Z,16.75
2023-05-19T20:46:54.764Z,16.83
2023-05-19T20:49:23.957Z,16.67
2023-05-19T20:51:51.790Z,16.60
2023-05-19T20:54:20.238Z,16.62
2023-05-19T20:56:48.488Z,16.55
2023-05-19T20:59:16.176Z,16.58
2023-05-19T21:01:44.052Z,16.48
2023-05-19T21:04:12.033Z,16.65
2023-05-19T21:06:41.409Z,16.52
2023-05-19T21:09:10.417Z,16.48
2023-05-19T21:11:38.173Z,16.72
2023-05-19T21:14:07.293Z,16.59
2023-05-19T21:16:39.019Z,16.43
2023-05-19T21:19:07.468Z,16.46
2023-05-19T21:21:36.169Z,16.39
2023-05-19T21:24:05.381Z,16.59
2023-05-19T21:26:33.430Z,16.46
2023-05-19T21:29:01.652Z,16.50
2023-05-19T21:31:29.472Z,16.37
2023-05-19T21:33:57.416Z,16.41
2023-05-19T21:36:25.702Z,16.46
2023-05-19T21:38:53.632Z,16.33
2023-05-19T21:41:22.998Z,16.35
2023-05-19T21:43:50.996Z,16.28
2023-05-19T21:46:18.986Z,16.32
2023-05-19T21:48:46.683Z,16.18
2023-05-19T21:51:15.016Z,16.31
2023-05-19T21:53:43.138Z,16.20
2023-05-19T21:56:11.134Z,16.23
2023-05-19T21:58:40.637Z,16.18
2023-05-19T22:01:09.190Z,16.27
2023-05-19T22:03:37.005Z,16.28
2023-05-19T22:06:06.419Z,16.25
2023-05-19T22:08:34.242Z,16.13
2023-05-19T22:11:02.211Z,16.02
2023-05-19T22:13:30.239Z,15.99
2023-05-19T22:15:59.734Z,16.13
2023-05-19T22:18:27.427Z,16.06
2023-05-19T22:20:55.247Z,15.96
2023-05-19T22:23:22.975Z,15.93
2023-05-19T22:25:51.585Z,15.96
2023-05-19T22:28:19.416Z,15.88
2023-05-19T22:30:47.393Z,15.91
2023-05-19T22:33:16.517Z,16.00
2023-05-19T22:35:44.470Z,15.95
2023-05-19T22:38:12.651Z,16.09
2023-05-19T22:40:40.810Z,16.23
2023-05-19T22:43:08.628Z,16.10
2023-05-19T22:45:37.090Z,16.06
2023-05-19T22:48:05.615Z,15.85
2023-05-19T22:50:34.733Z,15.81
2023-05-19T22:53:02.522Z,15.73
2023-05-19T22:55:30.353Z,15.83
2023-05-19T22:57:58.105Z,15.82
2023-05-19T23:00:26.101Z,15.69
2023-05-19T23:02:54.014Z,15.74
2023-05-19T23:05:21.909Z,16.03
2023-05-19T23:07:51.150Z,15.64
2023-05-19T23:10:19.336Z,15.64
2023-05-19T23:12:47.246Z,15.65
2023-05-19T23:15:14.914Z,15.65
2023-05-19T23:17:42.656Z,15.55
2023-05-19T23:20:11.768Z,15.50
2023-05-19T23:22:39.768Z,15.47
2023-05-19T23:25:09.253Z,15.56
2023-05-19T23:27:37.432Z,15.39
2023-05-19T23:30:07.390Z,15.62
2023-05-19T23:32:35.326Z,15.32
2023-05-19T23:35:13.838Z,15.23
2023-05-19T23:37:41.717Z,15.25
2023-05-19T23:40:11.720Z,15.17
2023-05-19T23:42:40.011Z,15.19
2023-05-19T23:45:09.283Z,15.31
2023-05-19T23:47:37.194Z,15.27
2023-05-19T23:50:05.726Z,15.14
2023-05-19T23:52:34.120Z,15.21
2023-05-19T23:55:03.480Z,15.19
2023-05-19T23:57:32.566Z,15.03
