createdAt,value
2019-05-13T00:00:03.613Z,64.20
2019-05-13T00:02:44.473Z,64.50
2019-05-13T00:05:25.401Z,65.40
2019-05-13T00:08:06.511Z,64.70
2019-05-13T00:10:47.851Z,64.20
2019-05-13T00:13:29.680Z,64.20
2019-05-13T00:16:11.226Z,64.20
2019-05-13T00:18:53.471Z,64.20
2019-05-13T00:21:34.790Z,64.80
2019-05-13T00:24:15.795Z,64.60
2019-05-13T00:26:57.271Z,64.70
2019-05-13T00:29:37.999Z,64.60
2019-05-13T00:32:19.657Z,64.60
2019-05-13T00:35:01.104Z,65.20
2019-05-13T00:37:44.359Z,66.00
2019-05-13T00:40:25.638Z,65.90
2019-05-13T00:43:06.958Z,66.40
2019-05-13T00:45:48.653Z,66.70
2019-05-13T00:48:29.976Z,66.00
2019-05-13T00:51:11.370Z,66.80
2019-05-13T00:53:53.637Z,65.80
2019-05-13T00:56:35.172Z,66.20
2019-05-13T00:59:16.707Z,66.50
2019-05-13T01:01:58.360Z,67.70
2019-05-13T01:04:39.686Z,67.80
2019-05-13T01:07:25.992Z,68.20
2019-05-13T01:10:04.342Z,68.90
2019-05-13T01:12:34.480Z,69.10
2019-05-13T01:15:24.759Z,70.30
2019-05-13T01:18:14.399Z,70.60
2019-05-13T01:21:04.553Z,71.60
2019-05-13T01:23:54.434Z,72.00
2019-05-13T01:26:36.710Z,72.40
2019-05-13T01:29:16.298Z,73.70
2019-05-13T01:32:04.895Z,73.80
2019-05-13T01:34:53.986Z,74.10
2019-05-13T01:37:46.111Z,73.80
2019-05-13T01:40:34.753Z,74.40
2019-05-13T01:43:24.690Z,74.90
2019-05-13T01:46:14.546Z,74.20
2019-05-13T01:49:04.961Z,75.40
2019-05-13T01:51:54.136Z,74.90
2019-05-13T01:54:44.283Z,75.10
2019-05-13T01:57:34.275Z,77.00
2019-05-13T02:00:24.263Z,77.70
2019-05-13T02:03:14.682Z,79.60
2019-05-13T02:06:04.106Z,79.50
2019-05-13T02:08:54.525Z,77.20
2019-05-13T02:11:44.565Z,77.20
2019-05-13T02:14:34.108Z,79.00
2019-05-13T02:17:23.515Z,76.50
2019-05-13T02:20:14.807Z,77.10
2019-05-13T02:23:03.988Z,76.70
2019-05-13T02:25:54.295Z,77.30
2019-05-13T02:28:36.540Z,79.10
2019-05-13T02:31:25.720Z,80.40
2019-05-13T02:34:02.567Z,80.70
2019-05-13T02:36:43.867Z,79.80
2019-05-13T02:39:25.319Z,78.90
2019-05-13T02:42:06.457Z,79.30
2019-05-13T02:44:47.208Z,81.40
2019-05-13T02:47:28.657Z,80.50
2019-05-13T02:50:12.246Z,82.30
2019-05-13T02:56:11.664Z,82.20
2019-05-13T03:02:44.428Z,83.00
2019-05-13T03:08:08.361Z,81.50
2019-05-13T03:10:57.117Z,80.00
2019-05-13T03:13:45.572Z,80.50
2019-05-13T03:16:52.990Z,81.90
2019-05-13T03:19:43.298Z,82.60
2019-05-13T03:22:32.583Z,83.20
2019-05-13T03:25:22.959Z,83.60
2019-05-13T03:28:04.853Z,84.70
2019-05-13T03:30:46.311Z,84.40
2019-05-13T03:33:28.861Z,85.00
2019-05-13T03:36:16.675Z,85.30
2019-05-13T03:39:04.542Z,85.50
2019-05-13T03:41:35.347Z,85.10
2019-05-13T03:47:36.009Z,82.50
2019-05-13T03:50:17.401Z,82.50
2019-05-13T03:52:46.821Z,81.40
2019-05-13T03:55:55.706Z,81.70
2019-05-13T03:58:44.172Z,82.50
2019-05-13T04:01:32.859Z,82.10
2019-05-13T04:04:23.519Z,81.50
2019-05-13T04:07:13.398Z,81.70
2019-05-13T04:10:03.348Z,80.90
2019-05-13T04:12:52.874Z,79.20
2019-05-13T04:15:42.933Z,77.80
2019-05-13T04:18:32.246Z,74.80
2019-05-13T04:21:22.746Z,74.80
2019-05-13T04:24:12.203Z,72.70
2019-05-13T04:26:54.070Z,71.10
2019-05-13T04:29:35.478Z,67.30
2019-05-13T04:32:17.103Z,65.60
2019-05-13T04:34:58.603Z,66.00
2019-05-13T04:37:39.432Z,65.20
2019-05-13T04:40:23.242Z,65.30
2019-05-13T04:43:04.004Z,65.50
2019-05-13T04:45:44.862Z,64.80
2019-05-13T04:48:25.659Z,63.70
2019-05-13T04:51:06.382Z,63.20
2019-05-13T04:53:52.216Z,63.70
2019-05-13T04:56:32.995Z,61.10
2019-05-13T04:59:12.888Z,60.70
2019-05-13T05:01:59.206Z,59.70
2019-05-13T05:04:37.627Z,59.60
2019-05-13T05:07:22.023Z,57.50
2019-05-13T05:10:17.631Z,59.10
2019-05-13T05:12:44.326Z,57.80
2019-05-13T05:15:52.365Z,54.60
2019-05-13T05:25:22.299Z,55.10
2019-05-13T05:28:35.688Z,53.40
2019-05-13T05:31:43.218Z,53.80
2019-05-13T05:38:25.685Z,55.20
2019-05-13T05:41:32.184Z,54.90
2019-05-13T05:44:42.187Z,53.90
2019-05-13T05:47:31.917Z,51.60
2019-05-13T05:50:22.836Z,51.10
2019-05-13T05:53:31.889Z,52.00
2019-05-13T05:56:22.000Z,51.30
2019-05-13T05:59:12.612Z,51.20
2019-05-13T06:02:02.371Z,50.40
2019-05-13T06:04:52.103Z,51.70
2019-05-13T06:07:42.268Z,50.80
2019-05-13T06:10:46.242Z,47.70
2019-05-13T06:13:22.498Z,46.40
2019-05-13T06:16:12.282Z,44.20
2019-05-13T06:19:01.551Z,46.40
2019-05-13T06:21:51.605Z,45.70
2019-05-13T06:24:42.181Z,45.60
2019-05-13T06:27:22.814Z,44.70
2019-05-13T06:30:03.626Z,45.70
2019-05-13T06:32:44.418Z,47.10
2019-05-13T06:35:25.888Z,47.70
2019-05-13T06:37:55.294Z,47.70
2019-05-13T06:40:58.123Z,47.60
2019-05-13T06:43:34.594Z,48.90
2019-05-13T06:50:07.238Z,49.40
2019-05-13T06:52:55.734Z,49.20
2019-05-13T06:55:44.228Z,49.90
2019-05-13T06:58:32.748Z,48.80
2019-05-13T07:01:21.809Z,49.40
2019-05-13T07:04:11.740Z,49.40
2019-05-13T07:07:10.094Z,49.40
2019-05-13T07:09:51.759Z,48.60
2019-05-13T07:12:41.221Z,48.70
2019-05-13T07:15:31.526Z,48.00
2019-05-13T07:21:32.345Z,47.80
2019-05-13T07:24:21.591Z,48.10
2019-05-13T07:26:52.346Z,48.50
2019-05-13T07:29:42.393Z,47.50
2019-05-13T07:32:12.526Z,47.30
2019-05-13T07:35:03.994Z,47.50
2019-05-13T07:37:51.788Z,47.30
2019-05-13T07:40:41.985Z,46.60
2019-05-13T07:43:32.265Z,47.10
2019-05-13T07:46:21.818Z,49.10
2019-05-13T07:49:11.998Z,49.00
2019-05-13T07:52:01.912Z,48.60
2019-05-13T07:54:32.872Z,50.20
2019-05-13T07:57:21.816Z,49.70
2019-05-13T08:00:12.435Z,49.50
2019-05-13T08:03:01.629Z,49.30
2019-05-13T08:05:51.404Z,50.00
2019-05-13T08:08:41.723Z,49.40
2019-05-13T08:11:36.948Z,50.90
2019-05-13T08:14:21.812Z,50.10
2019-05-13T08:16:52.681Z,50.30
2019-05-13T08:20:17.812Z,51.20
2019-05-13T08:23:06.281Z,49.90
2019-05-13T08:25:55.136Z,49.60
2019-05-13T08:28:52.802Z,49.70
2019-05-13T08:31:21.429Z,45.00
2019-05-13T08:34:02.474Z,44.20
2019-05-13T08:36:44.024Z,41.90
2019-05-13T08:39:26.960Z,40.80
2019-05-13T08:42:15.128Z,41.80
2019-05-13T08:44:52.167Z,41.20
2019-05-13T08:47:33.175Z,40.70
2019-05-13T08:50:14.892Z,40.80
2019-05-13T08:52:55.960Z,39.40
2019-05-13T08:55:36.616Z,40.10
2019-05-13T08:58:17.344Z,39.10
2019-05-13T09:00:59.285Z,38.80
2019-05-13T09:03:41.812Z,38.70
2019-05-13T09:06:22.858Z,37.90
2019-05-13T09:12:32.191Z,36.20
2019-05-13T09:15:06.420Z,35.20
2019-05-13T09:17:47.592Z,33.50
2019-05-13T09:20:28.572Z,33.60
2019-05-13T09:23:11.441Z,34.30
2019-05-13T09:25:52.855Z,33.40
2019-05-13T09:28:34.478Z,30.10
2019-05-13T09:31:15.466Z,30.00
2019-05-13T09:37:15.393Z,31.30
2019-05-13T09:43:16.034Z,29.10
2019-05-13T09:45:57.341Z,28.60
2019-05-13T09:48:38.889Z,27.90
2019-05-13T09:51:21.641Z,28.40
2019-05-13T09:54:03.369Z,28.80
2019-05-13T09:56:44.047Z,28.90
2019-05-13T10:02:44.668Z,28.30
2019-05-13T10:05:26.436Z,27.10
2019-05-13T10:08:08.054Z,26.60
2019-05-13T10:10:49.264Z,25.10
2019-05-13T10:13:31.676Z,26.30
2019-05-13T10:16:13.239Z,27.40
2019-05-13T10:19:14.079Z,27.80
2019-05-13T10:21:55.678Z,27.90
2019-05-13T10:24:37.166Z,27.90
2019-05-13T10:27:18.998Z,27.50
2019-05-13T10:30:00.714Z,26.40
2019-05-13T10:32:42.599Z,26.40
2019-05-13T10:35:23.961Z,27.10
2019-05-13T10:38:04.809Z,27.00
2019-05-13T10:40:45.574Z,29.80
2019-05-13T10:43:31.403Z,31.60
2019-05-13T10:45:58.584Z,32.10
2019-05-13T10:48:47.076Z,32.30
2019-05-13T10:51:35.809Z,31.10
2019-05-13T10:54:25.958Z,29.80
2019-05-13T10:57:14.586Z,31.50
2019-05-13T11:00:03.581Z,30.40
2019-05-13T11:02:53.209Z,30.90
2019-05-13T11:05:44.578Z,27.70
2019-05-13T11:08:33.140Z,26.90
2019-05-13T11:11:22.198Z,29.10
2019-05-13T11:14:14.803Z,29.10
2019-05-13T11:17:01.598Z,29.00
2019-05-13T11:19:51.212Z,29.20
2019-05-13T11:22:39.695Z,29.20
2019-05-13T11:25:32.250Z,30.00
2019-05-13T11:28:13.026Z,28.80
2019-05-13T11:34:12.344Z,28.80
2019-05-13T11:36:53.991Z,29.10
2019-05-13T11:39:34.747Z,29.70
2019-05-13T11:42:15.976Z,28.80
2019-05-13T11:44:57.462Z,29.90
2019-05-13T11:47:38.526Z,29.70
2019-05-13T11:50:21.562Z,29.10
2019-05-13T11:53:05.983Z,29.10
2019-05-13T11:55:45.292Z,28.30
2019-05-13T11:58:25.997Z,28.90
2019-05-13T12:01:07.426Z,27.60
2019-05-13T12:03:48.267Z,27.00
2019-05-13T12:06:29.080Z,27.80
2019-05-13T12:09:13.054Z,28.40
2019-05-13T12:15:42.476Z,27.00
2019-05-13T12:21:13.833Z,27.40
2019-05-13T12:23:54.593Z,27.30
2019-05-13T12:26:35.991Z,27.10
2019-05-13T12:29:36.395Z,27.50
2019-05-13T12:32:17.122Z,27.20
2019-05-13T12:38:07.090Z,26.50
2019-05-13T12:43:57.387Z,27.10
2019-05-13T12:46:26.840Z,26.30
2019-05-13T12:52:04.760Z,28.40
2019-05-13T12:54:54.325Z,29.10
2019-05-13T12:57:43.155Z,28.50
2019-05-13T13:00:32.917Z,27.40
2019-05-13T13:03:23.182Z,27.90
2019-05-13T13:06:29.939Z,28.90
2019-05-13T13:11:54.275Z,27.70
2019-05-13T13:17:30.663Z,26.30
2019-05-13T13:20:23.907Z,25.00
2019-05-13T13:23:12.584Z,25.20
2019-05-13T13:26:02.685Z,25.40
2019-05-13T13:28:43.482Z,25.80
2019-05-13T13:34:33.916Z,25.70
2019-05-13T13:37:04.999Z,26.00
2019-05-13T13:39:54.985Z,25.80
2019-05-13T13:42:43.857Z,25.00
2019-05-13T13:45:33.602Z,24.90
2019-05-13T13:48:25.565Z,24.90
2019-05-13T13:51:14.396Z,25.10
2019-05-13T13:54:03.314Z,25.00
2019-05-13T13:56:55.831Z,25.30
2019-05-13T14:00:14.970Z,25.90
2019-05-13T14:02:36.878Z,25.40
2019-05-13T14:05:24.577Z,25.50
2019-05-13T14:08:13.325Z,25.00
2019-05-13T14:11:02.084Z,25.10
2019-05-13T14:13:51.633Z,25.30
2019-05-13T14:16:42.727Z,23.90
2019-05-13T14:19:32.370Z,24.10
2019-05-13T14:22:21.772Z,23.80
2019-05-13T14:28:47.999Z,24.40
2019-05-13T14:31:31.707Z,23.30
2019-05-13T14:34:12.269Z,23.10
2019-05-13T14:40:02.471Z,23.50
2019-05-13T14:42:43.584Z,22.60
2019-05-13T14:51:53.073Z,22.80
2019-05-13T14:54:34.172Z,22.10
2019-05-13T14:57:15.992Z,21.80
2019-05-13T15:06:24.966Z,22.10
2019-05-13T15:09:25.368Z,21.90
2019-05-13T15:12:07.270Z,22.10
2019-05-13T15:21:15.996Z,22.70
2019-05-13T15:23:57.419Z,22.90
2019-05-13T15:26:38.238Z,22.90
2019-05-13T15:29:19.192Z,23.40
2019-05-13T15:32:02.263Z,22.60
2019-05-13T15:34:43.214Z,23.00
2019-05-13T15:37:42.974Z,23.10
2019-05-13T15:40:23.587Z,22.90
2019-05-13T15:43:05.101Z,22.90
2019-05-13T15:46:05.583Z,22.80
2019-05-13T15:51:51.956Z,22.80
2019-05-13T15:58:11.930Z,22.90
2019-05-13T16:00:53.402Z,23.10
2019-05-13T16:03:35.478Z,23.10
2019-05-13T16:06:16.996Z,23.10
2019-05-13T16:08:58.942Z,23.30
2019-05-13T16:14:47.710Z,23.70
2019-05-13T16:17:40.611Z,23.60
2019-05-13T16:20:12.206Z,23.10
2019-05-13T16:22:53.033Z,23.20
2019-05-13T16:25:34.907Z,22.90
2019-05-13T16:28:04.799Z,23.00
2019-05-13T16:33:41.707Z,23.10
2019-05-13T16:36:31.326Z,23.20
2019-05-13T16:39:21.299Z,23.40
2019-05-13T16:42:11.596Z,23.00
2019-05-13T16:45:00.056Z,22.60
2019-05-13T16:47:57.302Z,23.10
2019-05-13T16:50:38.833Z,23.00
2019-05-13T16:53:27.378Z,22.80
2019-05-13T16:59:58.080Z,22.00
2019-05-13T17:06:21.716Z,21.90
2019-05-13T17:09:11.468Z,22.00
2019-05-13T17:12:01.425Z,22.00
2019-05-13T17:14:52.341Z,22.00
2019-05-13T17:17:41.058Z,22.40
2019-05-13T17:20:48.448Z,22.10
2019-05-13T17:23:35.555Z,22.10
2019-05-13T17:26:24.032Z,22.10
2019-05-13T17:29:04.764Z,22.20
2019-05-13T17:32:05.160Z,21.90
2019-05-13T17:40:57.644Z,21.50
2019-05-13T17:43:41.189Z,20.30
2019-05-13T17:46:22.008Z,20.60
2019-05-13T17:55:07.085Z,19.40
2019-05-13T17:57:48.118Z,20.20
2019-05-13T18:06:41.541Z,20.30
2019-05-13T18:09:22.330Z,20.40
2019-05-13T18:12:03.576Z,20.20
2019-05-13T18:14:44.979Z,20.50
2019-05-13T18:20:42.925Z,20.20
2019-05-13T18:23:24.449Z,20.50
2019-05-13T18:26:24.772Z,20.40
2019-05-13T18:29:05.709Z,20.90
2019-05-13T18:38:27.645Z,20.90
2019-05-13T18:41:09.119Z,21.30
2019-05-13T18:46:47.344Z,21.80
2019-05-13T18:49:35.850Z,22.30
2019-05-13T18:52:42.224Z,22.40
2019-05-13T18:55:13.119Z,22.50
2019-05-13T18:58:01.596Z,22.90
2019-05-13T19:00:32.229Z,23.10
2019-05-13T19:03:21.928Z,23.30
2019-05-13T19:06:11.952Z,23.30
2019-05-13T19:09:02.255Z,23.80
2019-05-13T19:11:51.594Z,24.30
2019-05-13T19:14:41.171Z,24.20
2019-05-13T19:20:21.829Z,24.80
2019-05-13T19:26:54.221Z,25.30
2019-05-13T19:29:42.765Z,26.10
2019-05-13T19:32:32.361Z,26.30
2019-05-13T19:35:21.899Z,26.70
2019-05-13T19:38:12.241Z,26.70
2019-05-13T19:44:35.239Z,27.30
2019-05-13T19:47:41.956Z,28.40
2019-05-13T19:50:31.563Z,28.00
2019-05-13T19:53:21.027Z,28.20
2019-05-13T19:56:11.766Z,28.20
2019-05-13T19:59:01.548Z,28.50
2019-05-13T20:01:51.674Z,28.50
2019-05-13T20:07:27.723Z,28.60
2019-05-13T20:10:16.196Z,29.10
2019-05-13T20:13:04.923Z,29.20
2019-05-13T20:18:42.199Z,29.50
2019-05-13T20:21:32.014Z,29.40
2019-05-13T20:24:22.020Z,29.80
2019-05-13T20:27:12.037Z,29.40
2019-05-13T20:29:42.925Z,29.80
2019-05-13T20:32:31.476Z,29.70
2019-05-13T20:35:21.929Z,29.80
2019-05-13T20:38:11.597Z,30.00
2019-05-13T20:41:01.351Z,29.90
2019-05-13T20:43:52.067Z,30.50
2019-05-13T20:46:23.142Z,30.20
2019-05-13T20:49:12.141Z,30.30
2019-05-13T20:55:32.932Z,30.10
2019-05-13T20:58:21.502Z,30.40
2019-05-13T21:01:11.174Z,30.60
2019-05-13T21:04:01.801Z,30.60
2019-05-13T21:06:51.639Z,30.20
2019-05-13T21:09:42.274Z,30.50
2019-05-13T21:12:31.462Z,30.30
2019-05-13T21:15:21.878Z,30.50
2019-05-13T21:18:11.502Z,31.00
2019-05-13T21:21:00.717Z,31.60
2019-05-13T21:23:49.203Z,32.70
2019-05-13T21:26:37.675Z,32.90
2019-05-13T21:29:18.775Z,31.50
2019-05-13T21:32:01.152Z,31.80
2019-05-13T21:34:41.846Z,32.20
2019-05-13T21:37:22.739Z,32.90
2019-05-13T21:40:03.403Z,32.10
2019-05-13T21:42:44.091Z,31.90
2019-05-13T21:45:25.372Z,32.30
2019-05-13T21:48:06.871Z,32.40
2019-05-13T21:50:51.458Z,32.20
2019-05-13T21:53:51.934Z,32.10
2019-05-13T21:56:33.501Z,32.70
2019-05-13T21:59:15.263Z,32.10
2019-05-13T22:01:56.679Z,32.80
2019-05-13T22:04:37.709Z,32.50
2019-05-13T22:07:18.806Z,32.50
2019-05-13T22:10:01.856Z,32.20
2019-05-13T22:12:42.076Z,32.50
2019-05-13T22:15:22.945Z,32.30
2019-05-13T22:18:03.663Z,32.10
2019-05-13T22:20:49.894Z,32.30
2019-05-13T22:23:26.824Z,31.90
2019-05-13T22:26:08.441Z,31.90
2019-05-13T22:28:51.239Z,32.30
2019-05-13T22:31:32.981Z,32.10
2019-05-13T22:34:14.181Z,32.60
2019-05-13T22:36:55.201Z,32.50
2019-05-13T22:39:34.960Z,32.90
2019-05-13T22:42:23.718Z,32.80
2019-05-13T22:45:12.211Z,33.30
2019-05-13T22:48:02.673Z,34.10
2019-05-13T22:50:52.198Z,33.90
2019-05-13T22:53:42.242Z,34.70
2019-05-13T22:56:31.917Z,36.30
2019-05-13T22:59:21.503Z,36.30
2019-05-13T23:02:11.335Z,37.70
2019-05-13T23:05:01.741Z,37.90
2019-05-13T23:07:51.416Z,38.00
2019-05-13T23:10:42.083Z,38.80
2019-05-13T23:13:31.307Z,38.80
2019-05-13T23:16:22.242Z,39.50
2019-05-13T23:19:11.206Z,40.70
2019-05-13T23:22:01.624Z,39.80
2019-05-13T23:24:49.966Z,40.90
2019-05-13T23:27:32.146Z,40.70
2019-05-13T23:30:14.450Z,39.50
2019-05-13T23:36:14.642Z,40.60
2019-05-13T23:38:55.826Z,40.40
2019-05-13T23:41:37.163Z,40.50
2019-05-13T23:44:24.806Z,41.00
2019-05-13T23:47:00.506Z,40.90
2019-05-13T23:49:42.397Z,41.50
2019-05-13T23:52:23.753Z,42.50
2019-05-13T23:55:06.018Z,42.10
2019-05-13T23:57:47.007Z,41.10
