createdAt,value
2018-09-15T00:01:38.768Z,11.10
2018-09-15T00:04:08.702Z,10.90
2018-09-15T00:06:38.769Z,10.02
2018-09-15T00:09:09.870Z,10.88
2018-09-15T00:11:45.540Z,10.72
2018-09-15T00:14:14.810Z,9.67
2018-09-15T00:16:44.003Z,10.23
2018-09-15T00:19:13.155Z,8.83
2018-09-15T00:21:42.311Z,9.63
2018-09-15T00:24:11.441Z,9.90
2018-09-15T00:26:40.704Z,9.43
2018-09-15T00:29:09.896Z,9.70
2018-09-15T00:31:39.223Z,8.83
2018-09-15T00:34:09.155Z,8.23
2018-09-15T00:36:39.076Z,8.93
2018-09-15T00:39:11.130Z,8.70
2018-09-15T00:41:40.349Z,9.35
2018-09-15T00:44:09.418Z,8.50
2018-09-15T00:46:39.106Z,8.40
2018-09-15T00:49:09.290Z,8.38
2018-09-15T00:51:39.282Z,8.90
2018-09-15T00:54:09.345Z,7.78
2018-09-15T00:56:39.370Z,9.50
2018-09-15T00:59:09.472Z,8.30
2018-09-15T01:01:39.518Z,8.64
2018-09-15T01:04:09.491Z,7.78
2018-09-15T01:06:39.513Z,8.23
2018-09-15T01:09:10.261Z,8.58
2018-09-15T01:11:39.474Z,8.78
2018-09-15T01:14:09.704Z,9.30
2018-09-15T01:16:39.522Z,9.22
2018-09-15T01:19:09.663Z,8.98
2018-09-15T01:21:39.551Z,8.73
2018-09-15T01:24:10.114Z,8.30
2018-09-15T01:26:39.635Z,8.60
2018-09-15T01:29:09.682Z,8.18
2018-09-15T01:31:39.838Z,9.44
2018-09-15T01:34:09.775Z,9.00
2018-09-15T01:36:39.873Z,9.10
2018-09-15T01:39:10.362Z,9.45
2018-09-15T01:41:40.190Z,9.08
2018-09-15T01:44:09.845Z,9.10
2018-09-15T01:46:39.841Z,9.46
2018-09-15T01:49:09.959Z,9.00
2018-09-15T01:51:39.909Z,8.22
2018-09-15T01:54:09.982Z,11.70
2018-09-15T01:56:39.982Z,8.46
2018-09-15T01:59:09.985Z,8.13
2018-09-15T02:01:40.094Z,8.00
2018-09-15T02:04:10.265Z,8.65
2018-09-15T02:06:40.134Z,8.90
2018-09-15T02:09:14.099Z,9.23
2018-09-15T02:11:44.092Z,8.50
2018-09-15T02:14:13.369Z,9.10
2018-09-15T02:16:42.554Z,9.10
2018-09-15T02:19:11.757Z,8.13
2018-09-15T02:21:40.827Z,8.27
2018-09-15T02:24:10.324Z,8.65
2018-09-15T02:26:40.330Z,8.20
2018-09-15T02:29:10.251Z,8.85
2018-09-15T02:31:40.409Z,9.33
2018-09-15T02:34:10.354Z,8.53
2018-09-15T02:36:40.513Z,8.44
2018-09-15T02:39:11.210Z,8.75
2018-09-15T02:41:40.647Z,8.30
2018-09-15T02:44:10.602Z,9.20
2018-09-15T02:46:40.559Z,8.14
2018-09-15T02:49:10.535Z,8.65
2018-09-15T02:51:40.623Z,9.70
2018-09-15T02:54:10.711Z,10.25
2018-09-15T02:56:40.805Z,9.36
2018-09-15T02:59:10.793Z,9.80
2018-09-15T03:01:40.712Z,11.08
2018-09-15T03:04:10.795Z,10.75
2018-09-15T03:06:40.858Z,9.90
2018-09-15T03:09:12.225Z,8.30
2018-09-15T03:11:41.639Z,8.40
2018-09-15T03:14:10.898Z,9.70
2018-09-15T03:16:40.978Z,8.52
2018-09-15T03:19:10.969Z,8.85
2018-09-15T03:21:40.973Z,8.62
2018-09-15T03:24:10.994Z,10.23
2018-09-15T03:26:41.034Z,12.26
2018-09-15T03:29:11.077Z,12.25
2018-09-15T03:31:41.065Z,9.88
2018-09-15T03:34:11.131Z,9.88
2018-09-15T03:36:41.090Z,9.70
2018-09-15T03:39:12.399Z,8.85
2018-09-15T03:41:42.087Z,9.50
2018-09-15T03:44:11.562Z,9.50
2018-09-15T03:46:41.324Z,10.10
2018-09-15T03:49:11.398Z,9.45
2018-09-15T03:51:41.369Z,9.40
2018-09-15T03:54:16.499Z,9.65
2018-09-15T03:56:45.719Z,10.85
2018-09-15T03:59:18.426Z,11.50
2018-09-15T04:01:47.994Z,11.40
2018-09-15T04:04:17.246Z,10.73
2018-09-15T04:06:46.415Z,11.78
2018-09-15T04:09:15.573Z,14.23
2018-09-15T04:11:44.729Z,15.00
2018-09-15T04:14:13.899Z,14.23
2018-09-15T04:16:43.065Z,15.80
2018-09-15T04:19:12.220Z,15.70
2018-09-15T04:21:41.679Z,15.68
2018-09-15T04:24:12.297Z,15.75
2018-09-15T04:26:41.803Z,18.23
2018-09-15T04:29:11.834Z,18.20
2018-09-15T04:31:41.873Z,17.44
2018-09-15T04:34:11.815Z,20.12
2018-09-15T04:36:41.921Z,16.20
2018-09-15T04:39:12.793Z,19.70
2018-09-15T04:41:42.409Z,19.12
2018-09-15T04:44:11.902Z,20.32
2018-09-15T04:46:41.923Z,20.94
2018-09-15T04:49:12.124Z,19.45
2018-09-15T04:51:41.957Z,21.18
2018-09-15T04:54:12.097Z,22.73
2018-09-15T04:56:42.111Z,20.06
2018-09-15T04:59:12.074Z,21.15
2018-09-15T05:01:42.262Z,24.92
2018-09-15T05:04:12.303Z,23.12
2018-09-15T05:06:42.261Z,24.28
2018-09-15T05:09:13.263Z,23.73
2018-09-15T05:11:42.676Z,21.68
2018-09-15T05:14:12.253Z,25.77
2018-09-15T05:16:42.366Z,25.85
2018-09-15T05:19:12.391Z,25.02
2018-09-15T05:21:42.437Z,23.94
2018-09-15T05:24:12.414Z,25.65
2018-09-15T05:26:42.506Z,27.02
2018-09-15T05:29:12.389Z,28.00
2018-09-15T05:31:42.669Z,26.90
2018-09-15T05:34:12.687Z,27.62
2018-09-15T05:36:42.589Z,26.76
2018-09-15T05:39:13.833Z,25.92
2018-09-15T05:41:43.314Z,31.47
2018-09-15T05:44:12.710Z,27.62
2018-09-15T05:46:42.665Z,27.22
2018-09-15T05:49:12.722Z,26.48
2018-09-15T05:51:42.688Z,28.96
2018-09-15T05:54:12.804Z,26.17
2018-09-15T05:56:42.870Z,25.72
2018-09-15T05:59:12.982Z,28.42
2018-09-15T06:01:42.947Z,28.24
2018-09-15T06:04:12.993Z,28.80
2018-09-15T06:06:43.162Z,29.28
2018-09-15T06:09:13.129Z,27.87
2018-09-15T06:11:43.207Z,28.18
2018-09-15T06:14:13.050Z,26.77
2018-09-15T06:16:43.070Z,28.58
2018-09-15T06:19:13.201Z,27.52
2018-09-15T06:21:43.042Z,26.17
2018-09-15T06:24:13.143Z,28.45
2018-09-15T06:26:43.343Z,26.56
2018-09-15T06:29:13.254Z,27.35
2018-09-15T06:31:43.323Z,24.34
2018-09-15T06:34:13.746Z,25.97
2018-09-15T06:36:43.345Z,28.65
2018-09-15T06:39:13.427Z,25.30
2018-09-15T06:41:43.441Z,27.00
2018-09-15T06:44:13.518Z,25.88
2018-09-15T06:46:43.491Z,24.00
2018-09-15T06:49:13.610Z,25.55
2018-09-15T06:51:43.527Z,25.72
2018-09-15T06:54:13.542Z,27.70
2018-09-15T06:56:43.656Z,26.04
2018-09-15T06:59:13.612Z,26.55
2018-09-15T07:01:43.787Z,24.52
2018-09-15T07:04:13.753Z,24.05
2018-09-15T07:06:43.918Z,23.88
2018-09-15T07:09:14.605Z,24.17
2018-09-15T07:11:43.878Z,23.50
2018-09-15T07:14:13.909Z,24.00
2018-09-15T07:16:43.864Z,23.70
2018-09-15T07:19:14.017Z,23.15
2018-09-15T07:21:44.022Z,26.20
2018-09-15T07:24:14.038Z,26.05
2018-09-15T07:26:44.007Z,25.02
2018-09-15T07:29:14.126Z,25.60
2018-09-15T07:31:44.163Z,25.22
2018-09-15T07:34:14.122Z,23.25
2018-09-15T07:36:44.161Z,23.50
2018-09-15T07:39:14.161Z,23.05
2018-09-15T07:41:44.422Z,23.12
2018-09-15T07:44:14.354Z,22.70
2018-09-15T07:46:44.319Z,22.37
2018-09-15T07:49:14.366Z,23.18
2018-09-15T07:51:44.459Z,21.12
2018-09-15T07:54:14.306Z,19.32
2018-09-15T07:56:43.401Z,21.27
2018-09-15T07:59:12.613Z,22.13
2018-09-15T08:01:41.783Z,20.72
2018-09-15T08:04:10.890Z,21.87
2018-09-15T08:06:40.135Z,20.60
2018-09-15T08:09:09.334Z,20.70
2018-09-15T08:11:38.541Z,20.77
2018-09-15T08:14:07.838Z,21.97
2018-09-15T08:16:37.038Z,21.40
2018-09-15T08:19:06.163Z,21.30
2018-09-15T08:21:35.355Z,21.57
2018-09-15T08:24:04.503Z,21.60
2018-09-15T08:26:33.778Z,23.73
2018-09-15T08:29:02.918Z,21.57
2018-09-15T08:31:35.246Z,23.83
2018-09-15T08:34:04.423Z,23.30
2018-09-15T08:36:33.606Z,23.03
2018-09-15T08:39:02.782Z,23.90
2018-09-15T08:41:31.877Z,24.70
2018-09-15T08:44:01.090Z,23.40
2018-09-15T08:46:30.343Z,23.57
2018-09-15T08:48:59.595Z,24.37
2018-09-15T08:51:28.713Z,22.60
2018-09-15T08:53:58.030Z,23.75
2018-09-15T08:56:27.198Z,22.00
2018-09-15T08:58:56.418Z,23.70
2018-09-15T09:01:25.680Z,22.47
2018-09-15T09:03:54.864Z,21.03
2018-09-15T09:06:24.537Z,22.20
2018-09-15T09:08:53.941Z,22.60
2018-09-15T09:11:23.183Z,20.80
2018-09-15T09:13:52.419Z,21.80
2018-09-15T09:16:21.630Z,19.57
2018-09-15T09:18:50.810Z,20.80
2018-09-15T09:21:19.998Z,19.30
2018-09-15T09:23:49.121Z,21.00
2018-09-15T09:26:18.430Z,18.30
2018-09-15T09:28:47.606Z,19.10
2018-09-15T09:31:16.865Z,19.57
2018-09-15T09:33:46.103Z,18.67
2018-09-15T09:36:15.986Z,19.65
2018-09-15T09:38:45.947Z,17.64
2018-09-15T09:41:16.172Z,21.15
2018-09-15T09:43:46.066Z,19.90
2018-09-15T09:46:16.158Z,20.10
2018-09-15T09:48:46.223Z,19.82
2018-09-15T09:51:16.196Z,18.30
2018-09-15T09:53:46.453Z,19.14
2018-09-15T09:56:16.271Z,19.75
2018-09-15T09:58:46.420Z,20.65
2018-09-15T10:01:21.934Z,20.35
2018-09-15T10:03:51.098Z,20.68
2018-09-15T10:06:20.242Z,20.03
2018-09-15T10:08:49.416Z,19.67
2018-09-15T10:11:18.838Z,21.57
2018-09-15T10:13:48.002Z,19.63
2018-09-15T10:16:17.519Z,19.93
2018-09-15T10:18:53.421Z,18.30
2018-09-15T10:21:22.652Z,20.17
2018-09-15T10:23:51.678Z,19.30
2018-09-15T10:26:20.865Z,19.67
2018-09-15T10:28:50.028Z,19.47
2018-09-15T10:31:19.327Z,18.10
2018-09-15T10:33:48.458Z,19.23
2018-09-15T10:36:17.606Z,18.47
2018-09-15T10:38:46.918Z,18.90
2018-09-15T10:41:16.922Z,14.83
2018-09-15T10:43:46.908Z,13.38
2018-09-15T10:46:16.960Z,13.32
2018-09-15T10:48:47.026Z,14.03
2018-09-15T10:51:17.086Z,13.53
2018-09-15T10:53:46.262Z,12.57
2018-09-15T10:56:15.306Z,11.47
2018-09-15T10:58:50.838Z,11.53
2018-09-15T11:01:20.031Z,11.87
2018-09-15T11:03:49.251Z,9.90
2018-09-15T11:06:18.499Z,12.00
2018-09-15T11:08:47.739Z,12.00
2018-09-15T11:11:16.859Z,13.23
2018-09-15T11:13:47.359Z,11.37
2018-09-15T11:16:17.638Z,11.30
2018-09-15T11:18:46.874Z,12.43
2018-09-15T11:21:16.122Z,10.60
2018-09-15T11:23:45.269Z,11.38
2018-09-15T11:26:14.521Z,11.48
2018-09-15T11:28:43.732Z,11.10
2018-09-15T11:31:12.770Z,10.70
2018-09-15T11:33:41.980Z,10.75
2018-09-15T11:36:11.111Z,9.33
2018-09-15T11:38:40.262Z,9.73
2018-09-15T11:41:09.517Z,7.90
2018-09-15T11:43:38.756Z,9.23
2018-09-15T11:46:07.940Z,9.50
2018-09-15T11:48:37.258Z,8.33
2018-09-15T11:51:06.446Z,8.73
2018-09-15T11:53:35.591Z,8.50
2018-09-15T11:56:04.740Z,6.60
2018-09-15T11:58:33.971Z,7.30
2018-09-15T12:01:03.907Z,8.13
2018-09-15T12:03:33.014Z,6.62
2018-09-15T12:06:02.160Z,6.70
2018-09-15T12:08:31.292Z,7.10
2018-09-15T12:11:00.502Z,7.92
2018-09-15T12:13:29.707Z,9.20
2018-09-15T12:15:58.940Z,8.50
2018-09-15T12:18:28.146Z,8.60
2018-09-15T12:20:57.233Z,8.33
2018-09-15T12:23:27.466Z,6.90
2018-09-15T12:25:56.755Z,10.65
2018-09-15T12:28:25.961Z,12.30
2018-09-15T12:30:55.163Z,12.17
2018-09-15T12:33:24.881Z,11.30
2018-09-15T12:35:54.014Z,12.88
2018-09-15T12:38:23.374Z,11.97
2018-09-15T12:40:52.670Z,11.50
2018-09-15T12:43:21.902Z,12.53
2018-09-15T12:45:51.117Z,11.70
2018-09-15T12:48:20.453Z,10.07
2018-09-15T12:50:49.569Z,9.63
2018-09-15T12:53:18.813Z,15.45
2018-09-15T12:55:48.698Z,8.70
2018-09-15T12:58:18.944Z,8.80
2018-09-15T13:00:48.734Z,7.33
2018-09-15T13:03:19.002Z,7.88
2018-09-15T13:05:48.903Z,10.58
2018-09-15T13:08:18.990Z,9.00
2018-09-15T13:10:48.978Z,7.05
2018-09-15T13:13:19.011Z,9.40
2018-09-15T13:15:49.039Z,10.68
2018-09-15T13:18:19.166Z,9.50
2018-09-15T13:20:48.990Z,8.45
2018-09-15T13:23:19.280Z,8.45
2018-09-15T13:25:49.192Z,10.23
2018-09-15T13:28:19.190Z,8.63
2018-09-15T13:30:49.364Z,8.10
2018-09-15T13:33:19.292Z,9.60
2018-09-15T13:35:49.449Z,7.83
2018-09-15T13:38:19.489Z,7.30
2018-09-15T13:40:49.377Z,8.05
2018-09-15T13:43:19.441Z,8.53
2018-09-15T13:45:49.465Z,7.87
2018-09-15T13:48:19.823Z,8.35
2018-09-15T13:50:49.703Z,7.28
2018-09-15T13:53:19.702Z,8.03
2018-09-15T13:55:49.627Z,7.97
2018-09-15T13:58:19.705Z,10.05
2018-09-15T14:00:49.712Z,9.60
2018-09-15T14:03:19.774Z,9.45
2018-09-15T14:05:49.821Z,10.40
2018-09-15T14:08:19.731Z,9.85
2018-09-15T14:10:50.106Z,10.10
2018-09-15T14:13:19.987Z,9.20
2018-09-15T14:15:50.382Z,8.48
2018-09-15T14:18:20.066Z,9.23
2018-09-15T14:20:50.198Z,9.70
2018-09-15T14:23:20.217Z,9.57
2018-09-15T14:25:50.146Z,9.77
2018-09-15T14:28:20.198Z,10.38
2018-09-15T14:30:50.191Z,10.65
2018-09-15T14:33:20.067Z,9.30
2018-09-15T14:35:50.419Z,9.80
2018-09-15T14:38:20.302Z,9.33
2018-09-15T14:40:50.576Z,9.40
2018-09-15T14:43:20.472Z,9.75
2018-09-15T14:45:50.521Z,9.28
2018-09-15T14:48:20.508Z,9.90
2018-09-15T14:50:50.430Z,9.78
2018-09-15T14:53:20.627Z,7.80
2018-09-15T14:55:50.613Z,9.55
2018-09-15T14:58:20.592Z,8.75
2018-09-15T15:00:50.815Z,9.48
2018-09-15T15:03:20.748Z,10.63
2018-09-15T15:05:50.779Z,10.25
2018-09-15T15:08:20.774Z,10.68
2018-09-15T15:10:50.849Z,8.55
2018-09-15T15:13:20.838Z,8.40
2018-09-15T15:15:50.887Z,8.98
2018-09-15T15:18:20.966Z,8.40
2018-09-15T15:20:50.896Z,8.10
2018-09-15T15:23:21.051Z,7.85
2018-09-15T15:25:51.113Z,7.80
2018-09-15T15:28:21.093Z,7.65
2018-09-15T15:30:51.146Z,8.75
2018-09-15T15:33:21.205Z,7.47
2018-09-15T15:35:51.243Z,7.65
2018-09-15T15:38:21.464Z,7.40
2018-09-15T15:40:51.270Z,7.80
2018-09-15T15:43:21.376Z,7.30
2018-09-15T15:45:51.442Z,6.90
2018-09-15T15:48:21.386Z,7.05
2018-09-15T15:50:51.342Z,8.87
2018-09-15T15:53:21.406Z,8.95
2018-09-15T15:55:51.562Z,7.97
2018-09-15T15:58:21.616Z,8.70
2018-09-15T16:00:51.649Z,8.45
2018-09-15T16:03:21.682Z,8.40
2018-09-15T16:05:51.753Z,8.63
2018-09-15T16:08:21.766Z,9.08
2018-09-15T16:10:51.782Z,8.08
2018-09-15T16:13:21.761Z,7.92
2018-09-15T16:15:51.918Z,9.53
2018-09-15T16:18:21.991Z,7.72
2018-09-15T16:20:51.862Z,8.10
2018-09-15T16:23:22.139Z,8.13
2018-09-15T16:25:54.973Z,8.03
2018-09-15T16:28:24.195Z,7.93
2018-09-15T16:30:53.343Z,8.25
2018-09-15T16:33:22.656Z,8.50
2018-09-15T16:35:52.262Z,8.40
2018-09-15T16:38:22.367Z,7.72
2018-09-15T16:40:52.450Z,7.83
2018-09-15T16:43:22.418Z,9.28
2018-09-15T16:45:52.441Z,7.35
2018-09-15T16:48:22.576Z,7.95
2018-09-15T16:50:52.525Z,9.03
2018-09-15T16:53:22.605Z,7.70
2018-09-15T16:55:52.783Z,9.18
2018-09-15T16:58:22.938Z,8.48
2018-09-15T17:00:52.727Z,7.03
2018-09-15T17:03:22.851Z,8.15
2018-09-15T17:05:52.698Z,8.23
2018-09-15T17:08:22.905Z,8.40
2018-09-15T17:10:52.865Z,8.10
2018-09-15T17:13:22.964Z,8.10
2018-09-15T17:15:53.114Z,7.55
2018-09-15T17:18:23.054Z,8.50
2018-09-15T17:20:53.150Z,8.83
2018-09-15T17:23:23.303Z,7.42
2018-09-15T17:25:53.113Z,8.48
2018-09-15T17:28:23.426Z,7.80
2018-09-15T17:30:53.725Z,8.70
2018-09-15T17:33:23.390Z,7.97
2018-09-15T17:35:53.392Z,9.18
2018-09-15T17:38:23.474Z,8.30
2018-09-15T17:40:53.498Z,8.10
2018-09-15T17:43:23.547Z,7.85
2018-09-15T17:45:53.555Z,8.05
2018-09-15T17:48:23.604Z,8.65
2018-09-15T17:50:53.771Z,7.50
2018-09-15T17:53:23.883Z,7.33
2018-09-15T17:55:53.793Z,8.50
2018-09-15T17:58:23.879Z,7.87
2018-09-15T18:00:53.926Z,8.08
2018-09-15T18:03:24.051Z,8.03
2018-09-15T18:05:54.058Z,8.08
2018-09-15T18:08:24.024Z,7.53
2018-09-15T18:10:54.158Z,7.95
2018-09-15T18:13:24.432Z,7.50
2018-09-15T18:15:54.465Z,7.70
2018-09-15T18:18:24.399Z,7.72
2018-09-15T18:20:54.523Z,9.20
2018-09-15T18:23:24.547Z,8.83
2018-09-15T18:25:54.682Z,10.48
2018-09-15T18:28:24.736Z,9.38
2018-09-15T18:30:54.878Z,8.30
2018-09-15T18:33:24.738Z,8.05
2018-09-15T18:35:54.765Z,7.60
2018-09-15T18:38:24.977Z,8.10
2018-09-15T18:40:54.823Z,8.80
2018-09-15T18:43:24.978Z,34.67
2018-09-15T18:45:55.094Z,29.45
2018-09-15T18:48:25.083Z,9.13
2018-09-15T18:50:55.051Z,8.88
2018-09-15T18:53:25.111Z,8.95
2018-09-15T18:55:55.240Z,9.00
2018-09-15T18:58:25.682Z,8.78
2018-09-15T19:00:55.170Z,9.17
2018-09-15T19:03:25.355Z,9.00
2018-09-15T19:05:55.397Z,9.30
2018-09-15T19:08:25.407Z,9.60
2018-09-15T19:10:55.398Z,9.53
2018-09-15T19:13:25.458Z,9.95
2018-09-15T19:15:55.395Z,8.95
2018-09-15T19:18:25.475Z,34.48
2018-09-15T19:20:55.611Z,10.58
2018-09-15T19:23:25.683Z,11.25
2018-09-15T19:25:55.646Z,13.25
2018-09-15T19:28:25.646Z,9.70
2018-09-15T19:30:55.778Z,9.58
2018-09-15T19:33:25.830Z,9.15
2018-09-15T19:35:55.850Z,9.00
2018-09-15T19:38:25.832Z,8.50
2018-09-15T19:40:55.889Z,9.23
2018-09-15T19:43:25.902Z,8.85
2018-09-15T19:45:56.039Z,8.78
2018-09-15T19:48:27.220Z,10.45
2018-09-15T19:50:56.365Z,10.10
2018-09-15T19:53:27.182Z,9.28
2018-09-15T19:55:56.290Z,10.60
2018-09-15T19:58:27.402Z,9.65
2018-09-15T20:00:56.600Z,10.53
2018-09-15T20:03:27.434Z,9.93
2018-09-15T20:05:56.658Z,10.53
2018-09-15T20:08:26.368Z,11.12
2018-09-15T20:10:56.563Z,10.18
2018-09-15T20:13:26.487Z,35.48
2018-09-15T20:15:54.892Z,25.45
2018-09-15T20:18:22.443Z,11.30
2018-09-15T20:20:50.002Z,10.43
2018-09-15T20:23:19.213Z,10.93
2018-09-15T20:25:48.511Z,10.60
2018-09-15T20:28:17.658Z,10.90
2018-09-15T20:30:46.810Z,11.80
2018-09-15T20:33:16.133Z,11.40
2018-09-15T20:35:45.190Z,11.95
2018-09-15T20:38:14.414Z,11.80
2018-09-15T20:40:43.623Z,11.30
2018-09-15T20:43:12.792Z,10.32
2018-09-15T20:45:41.958Z,10.78
2018-09-15T20:48:11.166Z,10.63
2018-09-15T20:50:40.442Z,9.85
2018-09-15T20:53:09.606Z,11.83
2018-09-15T20:55:38.747Z,12.40
2018-09-15T20:58:07.999Z,11.75
2018-09-15T21:00:37.178Z,12.65
2018-09-15T21:03:06.333Z,11.77
2018-09-15T21:05:35.471Z,11.90
2018-09-15T21:08:04.567Z,12.23
2018-09-15T21:10:33.819Z,12.87
2018-09-15T21:13:02.877Z,49.20
2018-09-15T21:15:32.071Z,18.92
2018-09-15T21:18:01.255Z,13.20
2018-09-15T21:20:30.386Z,10.70
2018-09-15T21:22:59.603Z,12.37
2018-09-15T21:25:28.806Z,12.70
2018-09-15T21:27:57.933Z,11.57
2018-09-15T21:30:28.474Z,12.40
2018-09-15T21:32:57.693Z,13.37
2018-09-15T21:35:28.631Z,12.68
2018-09-15T21:37:57.822Z,12.90
2018-09-15T21:40:28.533Z,12.53
2018-09-15T21:42:57.755Z,12.70
2018-09-15T21:45:28.438Z,13.60
2018-09-15T21:47:57.577Z,13.73
2018-09-15T21:50:28.663Z,12.90
2018-09-15T21:52:57.823Z,14.27
2018-09-15T21:55:28.671Z,14.80
2018-09-15T21:58:00.961Z,13.50
2018-09-15T22:00:30.076Z,13.23
2018-09-15T22:02:59.315Z,13.00
2018-09-15T22:05:28.971Z,12.63
2018-09-15T22:07:58.165Z,26.13
2018-09-15T22:10:27.371Z,14.50
2018-09-15T22:12:57.689Z,15.40
2018-09-15T22:15:28.167Z,14.65
2018-09-15T22:17:58.909Z,14.60
2018-09-15T22:20:32.017Z,14.55
2018-09-15T22:23:01.154Z,13.93
2018-09-15T22:25:30.367Z,12.80
2018-09-15T22:27:59.592Z,14.67
2018-09-15T22:30:29.179Z,14.03
2018-09-15T22:32:58.499Z,16.23
2018-09-15T22:35:27.694Z,18.20
2018-09-15T22:37:58.014Z,17.60
2018-09-15T22:40:27.526Z,18.90
2018-09-15T22:42:56.672Z,18.90
2018-09-15T22:45:25.990Z,16.40
2018-09-15T22:47:55.189Z,17.20
2018-09-15T22:50:24.406Z,14.70
2018-09-15T22:52:53.554Z,16.67
2018-09-15T22:55:22.714Z,16.93
2018-09-15T22:57:51.929Z,17.90
2018-09-15T23:00:21.206Z,17.30
2018-09-15T23:02:50.368Z,17.20
2018-09-15T23:05:19.499Z,16.17
2018-09-15T23:07:48.687Z,17.20
2018-09-15T23:10:17.915Z,17.90
2018-09-15T23:12:47.198Z,17.80
2018-09-15T23:15:16.314Z,17.00
2018-09-15T23:17:45.492Z,18.30
2018-09-15T23:20:14.637Z,18.27
2018-09-15T23:22:43.950Z,15.87
2018-09-15T23:25:13.079Z,15.93
2018-09-15T23:27:42.324Z,15.87
2018-09-15T23:30:11.479Z,16.90
2018-09-15T23:32:40.768Z,17.13
2018-09-15T23:35:09.928Z,18.50
2018-09-15T23:37:39.071Z,16.53
2018-09-15T23:40:08.267Z,17.10
2018-09-15T23:42:37.349Z,16.27
2018-09-15T23:45:12.762Z,15.50
2018-09-15T23:47:41.993Z,15.97
2018-09-15T23:50:11.147Z,17.53
2018-09-15T23:52:40.353Z,17.60
2018-09-15T23:55:09.557Z,15.93
2018-09-15T23:57:38.682Z,17.10
