createdAt,value
2023-01-06T00:01:45.355Z,94.60
2023-01-06T00:04:13.290Z,94.60
2023-01-06T00:06:41.313Z,94.90
2023-01-06T00:09:10.830Z,94.50
2023-01-06T00:11:38.888Z,94.40
2023-01-06T00:14:06.882Z,94.30
2023-01-06T00:16:34.886Z,94.40
2023-01-06T00:19:02.689Z,94.40
2023-01-06T00:21:30.899Z,94.40
2023-01-06T00:23:59.187Z,94.50
2023-01-06T00:26:28.444Z,94.40
2023-01-06T00:28:57.521Z,94.60
2023-01-06T00:31:25.478Z,94.70
2023-01-06T00:33:53.475Z,94.60
2023-01-06T00:36:23.432Z,94.70
2023-01-06T00:38:52.325Z,94.70
2023-01-06T00:41:38.037Z,94.50
2023-01-06T00:44:08.233Z,94.80
2023-01-06T00:46:36.422Z,94.80
2023-01-06T00:49:07.133Z,94.80
2023-01-06T00:51:37.236Z,94.80
2023-01-06T00:54:05.227Z,94.80
2023-01-06T00:56:33.419Z,94.80
2023-01-06T00:59:03.484Z,94.80
2023-01-06T01:01:32.926Z,94.80
2023-01-06T01:04:01.296Z,94.70
2023-01-06T01:06:29.407Z,94.70
2023-01-06T01:09:00.503Z,94.70
2023-01-06T01:11:46.927Z,94.70
2023-01-06T01:14:16.384Z,94.70
2023-01-06T01:16:51.309Z,94.60
2023-01-06T01:19:21.568Z,94.60
2023-01-06T01:21:50.678Z,94.60
2023-01-06T01:24:19.070Z,94.50
2023-01-06T01:26:50.635Z,94.50
2023-01-06T01:29:19.821Z,94.50
2023-01-06T01:31:49.512Z,94.50
2023-01-06T01:34:18.649Z,94.40
2023-01-06T01:36:51.237Z,94.40
2023-01-06T01:39:21.368Z,94.40
2023-01-06T01:41:52.106Z,94.30
2023-01-06T01:44:59.152Z,94.30
2023-01-06T01:47:45.695Z,94.30
2023-01-06T01:50:27.873Z,94.20
2023-01-06T01:52:58.436Z,94.20
2023-01-06T01:55:28.239Z,94.20
2023-01-06T01:58:00.483Z,94.10
2023-01-06T02:00:28.541Z,94.10
2023-01-06T02:02:58.450Z,94.10
2023-01-06T02:05:28.352Z,94.00
2023-01-06T02:07:58.415Z,94.00
2023-01-06T02:10:26.624Z,94.00
2023-01-06T02:12:59.804Z,94.00
2023-01-06T02:15:29.460Z,94.00
2023-01-06T02:18:14.823Z,94.00
2023-01-06T02:21:30.658Z,93.90
2023-01-06T02:24:39.140Z,93.90
2023-01-06T02:27:27.516Z,93.90
2023-01-06T02:30:30.611Z,93.90
2023-01-06T02:33:25.168Z,93.90
2023-01-06T02:36:04.361Z,93.90
2023-01-06T02:38:43.777Z,94.30
2023-01-06T02:41:21.620Z,93.90
2023-01-06T02:43:56.646Z,94.00
2023-01-06T02:46:40.524Z,94.00
2023-01-06T02:49:17.322Z,94.00
2023-01-06T02:51:52.804Z,93.90
2023-01-06T02:54:30.361Z,93.80
2023-01-06T02:57:06.522Z,93.90
2023-01-06T02:59:38.777Z,93.90
2023-01-06T03:02:10.468Z,93.90
2023-01-06T03:04:45.601Z,93.90
2023-01-06T03:07:16.599Z,93.80
2023-01-06T03:09:45.685Z,93.80
2023-01-06T03:12:21.393Z,93.80
2023-01-06T03:14:53.755Z,93.80
2023-01-06T03:17:22.790Z,93.60
2023-01-06T03:19:53.113Z,93.70
2023-01-06T03:22:22.529Z,93.70
2023-01-06T03:24:52.017Z,93.60
2023-01-06T03:27:24.001Z,93.60
2023-01-06T03:29:52.996Z,93.60
2023-01-06T03:32:27.880Z,93.40
2023-01-06T03:35:09.146Z,93.50
2023-01-06T03:37:49.713Z,93.40
2023-01-06T03:40:28.576Z,93.40
2023-01-06T03:43:12.818Z,93.40
2023-01-06T03:45:51.058Z,93.30
2023-01-06T03:48:25.780Z,93.30
2023-01-06T03:51:02.992Z,93.30
2023-01-06T03:53:38.244Z,93.20
2023-01-06T03:56:15.799Z,93.10
2023-01-06T03:58:51.005Z,93.20
2023-01-06T04:01:19.996Z,93.10
2023-01-06T04:03:53.080Z,93.10
2023-01-06T04:06:23.952Z,93.00
2023-01-06T04:08:52.270Z,92.20
2023-01-06T04:11:37.743Z,93.00
2023-01-06T04:14:05.691Z,93.00
2023-01-06T04:16:33.627Z,92.90
2023-01-06T04:19:01.601Z,92.90
2023-01-06T04:21:30.799Z,92.80
2023-01-06T04:23:58.667Z,92.90
2023-01-06T04:26:26.524Z,92.90
2023-01-06T04:28:54.453Z,92.80
2023-01-06T04:31:23.416Z,93.20
2023-01-06T04:33:51.760Z,92.80
2023-01-06T04:36:22.533Z,92.80
2023-01-06T04:38:53.969Z,92.80
2023-01-06T04:41:24.935Z,92.80
2023-01-06T04:43:53.140Z,92.60
2023-01-06T04:46:21.889Z,92.80
2023-01-06T04:48:50.410Z,92.80
2023-01-06T04:51:18.325Z,92.80
2023-01-06T04:53:46.354Z,92.80
2023-01-06T04:56:16.354Z,92.90
2023-01-06T04:58:44.232Z,92.90
2023-01-06T05:01:13.357Z,92.90
2023-01-06T05:03:41.847Z,92.90
2023-01-06T05:06:12.178Z,92.90
2023-01-06T05:08:41.699Z,92.90
2023-01-06T05:11:11.816Z,92.90
2023-01-06T05:13:41.371Z,92.90
2023-01-06T05:16:11.066Z,92.80
2023-01-06T05:18:39.159Z,92.90
2023-01-06T05:21:07.251Z,92.80
2023-01-06T05:23:35.455Z,92.90
2023-01-06T05:26:03.402Z,92.90
2023-01-06T05:28:31.993Z,92.90
2023-01-06T05:31:06.101Z,92.90
2023-01-06T05:33:34.619Z,92.90
2023-01-06T05:36:03.833Z,92.80
2023-01-06T05:38:34.100Z,92.90
2023-01-06T05:41:02.558Z,92.80
2023-01-06T05:43:30.726Z,93.10
2023-01-06T05:45:58.575Z,93.30
2023-01-06T05:48:28.745Z,93.10
2023-01-06T05:51:02.524Z,93.10
2023-01-06T05:53:33.533Z,93.20
2023-01-06T05:56:02.934Z,93.20
2023-01-06T05:58:33.256Z,93.20
2023-01-06T06:01:01.561Z,93.20
2023-01-06T06:03:30.724Z,93.30
2023-01-06T06:06:04.245Z,93.30
2023-01-06T06:08:32.353Z,93.40
2023-01-06T06:11:03.909Z,93.40
2023-01-06T06:13:31.879Z,93.40
2023-01-06T06:16:07.631Z,93.40
2023-01-06T06:18:42.543Z,93.50
2023-01-06T06:21:11.597Z,93.50
2023-01-06T06:23:39.833Z,93.50
2023-01-06T06:26:08.173Z,93.50
2023-01-06T06:28:37.015Z,93.50
2023-01-06T06:31:06.359Z,93.60
2023-01-06T06:33:34.411Z,93.60
2023-01-06T06:36:04.526Z,93.80
2023-01-06T06:38:32.688Z,93.50
2023-01-06T06:41:00.681Z,93.50
2023-01-06T06:43:29.206Z,93.50
2023-01-06T06:45:57.195Z,93.50
2023-01-06T06:48:25.235Z,93.60
2023-01-06T06:51:00.127Z,93.60
2023-01-06T06:53:29.741Z,93.70
2023-01-06T06:55:58.216Z,93.80
2023-01-06T06:58:26.701Z,93.80
2023-01-06T07:00:54.894Z,93.90
2023-01-06T07:03:23.850Z,93.90
2023-01-06T07:05:54.575Z,94.00
2023-01-06T07:08:23.448Z,94.10
2023-01-06T07:10:52.713Z,94.10
2023-01-06T07:13:21.904Z,94.20
2023-01-06T07:15:51.091Z,94.20
2023-01-06T07:18:18.993Z,94.30
2023-01-06T07:20:52.320Z,94.30
2023-01-06T07:23:21.456Z,94.40
2023-01-06T07:25:54.708Z,94.50
2023-01-06T07:28:23.229Z,94.60
2023-01-06T07:30:52.416Z,94.50
2023-01-06T07:33:23.780Z,94.70
2023-01-06T07:35:55.192Z,94.60
2023-01-06T07:38:23.752Z,94.80
2023-01-06T07:41:00.203Z,94.70
2023-01-06T07:43:28.151Z,95.00
2023-01-06T07:45:56.053Z,94.90
2023-01-06T07:48:23.988Z,95.00
2023-01-06T07:50:52.816Z,95.10
2023-01-06T07:53:21.139Z,95.00
2023-01-06T07:55:53.520Z,95.10
2023-01-06T07:58:24.817Z,95.20
2023-01-06T08:00:53.555Z,95.20
2023-01-06T08:03:22.371Z,95.60
2023-01-06T08:05:50.634Z,95.20
2023-01-06T08:08:18.477Z,95.10
2023-01-06T08:10:47.160Z,95.20
2023-01-06T08:13:15.291Z,95.20
2023-01-06T08:15:44.731Z,95.20
2023-01-06T08:18:13.134Z,95.10
2023-01-06T08:20:40.968Z,95.10
2023-01-06T08:23:08.750Z,95.10
2023-01-06T08:25:36.597Z,95.00
2023-01-06T08:28:04.618Z,95.00
2023-01-06T08:30:39.661Z,95.00
2023-01-06T08:33:08.923Z,95.00
2023-01-06T08:35:36.948Z,95.00
2023-01-06T08:38:04.868Z,94.90
2023-01-06T08:40:32.691Z,94.90
2023-01-06T08:43:00.487Z,94.90
2023-01-06T08:45:28.391Z,94.80
2023-01-06T08:47:56.250Z,94.80
2023-01-06T08:50:26.728Z,94.80
2023-01-06T08:52:55.307Z,94.80
2023-01-06T08:55:23.691Z,94.80
2023-01-06T08:57:54.834Z,94.80
2023-01-06T09:00:24.501Z,94.70
2023-01-06T09:02:53.255Z,94.90
2023-01-06T09:05:22.040Z,94.90
2023-01-06T09:07:52.536Z,94.90
2023-01-06T09:10:21.762Z,94.90
2023-01-06T09:12:51.437Z,95.00
2023-01-06T09:15:19.410Z,95.00
2023-01-06T09:17:50.364Z,95.00
2023-01-06T09:20:18.273Z,95.00
2023-01-06T09:22:46.799Z,95.10
2023-01-06T09:25:16.387Z,95.10
2023-01-06T09:27:44.193Z,95.10
2023-01-06T09:30:13.341Z,95.00
2023-01-06T09:32:41.205Z,95.10
2023-01-06T09:35:10.281Z,95.00
2023-01-06T09:37:38.300Z,95.10
2023-01-06T09:40:07.555Z,94.90
2023-01-06T09:42:53.727Z,94.90
2023-01-06T09:45:38.664Z,94.90
2023-01-06T09:48:12.714Z,94.90
2023-01-06T09:50:44.629Z,94.90
2023-01-06T09:53:18.604Z,94.80
2023-01-06T09:55:51.059Z,94.90
2023-01-06T09:58:24.928Z,94.70
2023-01-06T10:00:55.210Z,94.30
2023-01-06T10:03:26.002Z,94.40
2023-01-06T10:06:06.585Z,94.30
2023-01-06T10:08:45.916Z,94.40
2023-01-06T10:11:16.506Z,94.40
2023-01-06T10:13:58.664Z,94.40
2023-01-06T10:16:38.715Z,93.60
2023-01-06T10:19:17.935Z,94.60
2023-01-06T10:21:56.608Z,94.50
2023-01-06T10:24:32.500Z,94.30
2023-01-06T10:27:11.444Z,94.20
2023-01-06T10:29:42.154Z,93.90
2023-01-06T10:32:16.492Z,93.80
2023-01-06T10:34:47.983Z,93.50
2023-01-06T10:37:23.065Z,93.30
2023-01-06T10:39:56.782Z,93.00
2023-01-06T10:42:50.330Z,92.90
2023-01-06T10:45:22.918Z,92.70
2023-01-06T10:47:55.033Z,92.80
2023-01-06T10:50:24.269Z,92.50
2023-01-06T10:52:52.914Z,92.40
2023-01-06T10:55:34.921Z,92.30
2023-01-06T10:58:18.944Z,92.30
2023-01-06T11:01:00.009Z,92.40
2023-01-06T11:03:35.730Z,92.20
2023-01-06T11:06:09.721Z,92.20
2023-01-06T11:08:38.604Z,92.00
2023-01-06T11:11:26.762Z,92.00
2023-01-06T11:13:57.829Z,91.90
2023-01-06T11:16:29.938Z,91.70
2023-01-06T11:19:00.825Z,91.60
2023-01-06T11:21:40.462Z,91.60
2023-01-06T11:24:17.819Z,91.30
2023-01-06T11:26:52.333Z,91.30
2023-01-06T11:29:25.752Z,91.40
2023-01-06T11:31:55.816Z,91.50
2023-01-06T11:34:26.066Z,91.40
2023-01-06T11:36:54.453Z,91.40
2023-01-06T11:39:27.985Z,91.40
2023-01-06T11:41:57.977Z,91.50
2023-01-06T11:44:32.284Z,91.50
2023-01-06T11:47:06.276Z,91.50
2023-01-06T11:49:38.073Z,91.50
2023-01-06T11:52:08.405Z,91.40
2023-01-06T11:54:40.057Z,91.50
2023-01-06T11:57:23.726Z,91.50
2023-01-06T12:00:13.276Z,91.20
2023-01-06T12:02:51.829Z,91.30
2023-01-06T12:05:29.881Z,91.60
2023-01-06T12:07:59.288Z,91.50
2023-01-06T12:10:32.552Z,91.60
2023-01-06T12:13:00.650Z,91.40
2023-01-06T12:15:31.613Z,91.40
2023-01-06T12:18:05.616Z,91.40
2023-01-06T12:20:35.926Z,91.30
2023-01-06T12:23:08.529Z,91.20
2023-01-06T12:25:40.556Z,91.10
2023-01-06T12:28:15.446Z,91.00
2023-01-06T12:30:51.881Z,91.00
2023-01-06T12:33:26.524Z,91.10
2023-01-06T12:35:57.364Z,91.00
2023-01-06T12:38:40.059Z,91.10
2023-01-06T12:41:14.941Z,90.90
2023-01-06T12:43:51.381Z,91.10
2023-01-06T12:46:25.946Z,91.10
2023-01-06T12:48:59.311Z,90.90
2023-01-06T12:51:35.184Z,90.70
2023-01-06T12:54:07.820Z,90.90
2023-01-06T12:56:53.647Z,90.70
2023-01-06T12:59:30.917Z,90.10
2023-01-06T13:02:12.246Z,90.10
2023-01-06T13:05:07.211Z,90.10
2023-01-06T13:07:48.188Z,89.70
2023-01-06T13:10:28.321Z,90.00
2023-01-06T13:13:11.947Z,89.80
2023-01-06T13:15:43.952Z,89.30
2023-01-06T13:18:16.897Z,89.40
2023-01-06T13:20:51.762Z,89.10
2023-01-06T13:23:37.693Z,88.30
2023-01-06T13:26:18.586Z,88.20
2023-01-06T13:28:57.261Z,88.00
2023-01-06T13:31:53.631Z,87.90
2023-01-06T13:34:58.044Z,87.20
2023-01-06T13:37:36.687Z,87.00
2023-01-06T13:40:10.996Z,86.70
2023-01-06T13:42:43.277Z,87.00
2023-01-06T13:45:17.499Z,86.50
2023-01-06T13:47:48.012Z,85.90
2023-01-06T13:50:18.574Z,86.30
2023-01-06T13:52:48.359Z,85.30
2023-01-06T13:55:30.936Z,84.90
2023-01-06T13:58:19.621Z,84.80
2023-01-06T14:01:07.092Z,85.30
2023-01-06T14:03:35.522Z,85.00
2023-01-06T14:06:04.924Z,85.40
2023-01-06T14:08:38.836Z,85.00
2023-01-06T14:11:29.634Z,84.70
2023-01-06T14:13:59.253Z,85.00
2023-01-06T14:16:42.047Z,84.70
2023-01-06T14:19:16.419Z,84.30
2023-01-06T14:21:44.992Z,84.80
2023-01-06T14:24:28.435Z,84.90
2023-01-06T14:27:01.190Z,84.10
2023-01-06T14:29:49.407Z,84.70
2023-01-06T14:32:54.634Z,84.00
2023-01-06T14:35:29.892Z,84.90
2023-01-06T14:38:01.280Z,84.90
2023-01-06T14:40:34.811Z,85.10
2023-01-06T14:43:15.233Z,84.80
2023-01-06T14:45:44.170Z,84.70
2023-01-06T14:48:17.384Z,84.80
2023-01-06T14:50:50.593Z,84.90
2023-01-06T14:53:26.580Z,85.10
2023-01-06T14:55:56.140Z,84.80
2023-01-06T14:58:31.092Z,85.10
2023-01-06T15:00:59.725Z,84.60
2023-01-06T15:03:29.153Z,85.50
2023-01-06T15:06:19.395Z,85.20
2023-01-06T15:08:48.052Z,85.20
2023-01-06T15:11:28.065Z,85.50
2023-01-06T15:13:56.753Z,85.40
2023-01-06T15:16:33.656Z,85.70
2023-01-06T15:19:02.567Z,85.60
2023-01-06T15:21:30.550Z,85.90
2023-01-06T15:23:58.572Z,85.90
2023-01-06T15:26:29.749Z,86.00
2023-01-06T15:29:02.710Z,85.90
2023-01-06T15:31:33.720Z,85.90
2023-01-06T15:34:04.209Z,86.00
2023-01-06T15:36:33.313Z,85.90
2023-01-06T15:39:04.100Z,86.20
2023-01-06T15:41:36.634Z,86.20
2023-01-06T15:44:22.584Z,86.30
2023-01-06T15:46:53.389Z,86.50
2023-01-06T15:49:27.408Z,86.40
2023-01-06T15:52:02.392Z,86.50
2023-01-06T15:54:32.171Z,86.70
2023-01-06T15:57:15.796Z,86.70
2023-01-06T15:59:54.306Z,87.60
2023-01-06T16:02:26.145Z,86.90
2023-01-06T16:04:54.572Z,86.90
2023-01-06T16:07:33.567Z,87.00
2023-01-06T16:10:01.956Z,87.20
2023-01-06T16:12:31.211Z,87.30
2023-01-06T16:14:59.022Z,87.30
2023-01-06T16:17:31.626Z,87.30
2023-01-06T16:20:02.347Z,87.50
2023-01-06T16:22:42.716Z,87.80
2023-01-06T16:25:25.150Z,87.80
2023-01-06T16:27:57.060Z,87.80
2023-01-06T16:30:27.132Z,88.10
2023-01-06T16:32:56.431Z,88.10
2023-01-06T16:35:25.996Z,87.90
2023-01-06T16:37:54.089Z,88.30
2023-01-06T16:40:24.322Z,89.00
2023-01-06T16:42:57.148Z,89.10
2023-01-06T16:45:34.298Z,88.40
2023-01-06T16:48:02.320Z,88.80
2023-01-06T16:50:34.836Z,88.90
2023-01-06T16:53:12.334Z,89.20
2023-01-06T16:55:42.063Z,89.40
2023-01-06T16:58:17.252Z,89.30
2023-01-06T17:00:52.503Z,89.60
2023-01-06T17:03:24.944Z,89.60
2023-01-06T17:05:53.801Z,89.60
2023-01-06T17:08:25.872Z,89.70
2023-01-06T17:10:53.803Z,89.80
2023-01-06T17:13:36.832Z,89.70
2023-01-06T17:16:16.399Z,89.90
2023-01-06T17:18:54.181Z,90.00
2023-01-06T17:21:25.880Z,90.00
2023-01-06T17:23:57.020Z,90.10
2023-01-06T17:26:25.117Z,90.10
2023-01-06T17:28:55.295Z,90.10
2023-01-06T17:31:30.530Z,90.20
2023-01-06T17:34:00.394Z,90.20
2023-01-06T17:36:36.577Z,90.30
2023-01-06T17:39:15.387Z,90.30
2023-01-06T17:41:43.666Z,90.30
2023-01-06T17:44:16.391Z,90.20
2023-01-06T17:46:49.065Z,90.30
2023-01-06T17:49:34.875Z,90.40
2023-01-06T17:52:15.317Z,90.40
2023-01-06T17:55:09.680Z,90.40
2023-01-06T17:57:40.389Z,90.50
2023-01-06T18:00:18.532Z,90.50
2023-01-06T18:02:52.223Z,90.50
2023-01-06T18:06:09.009Z,90.40
2023-01-06T18:08:38.756Z,90.60
2023-01-06T18:11:26.944Z,90.60
2023-01-06T18:13:55.275Z,90.70
2023-01-06T18:16:32.230Z,90.60
2023-01-06T18:19:18.602Z,90.70
2023-01-06T18:21:49.281Z,90.80
2023-01-06T18:24:22.614Z,90.80
2023-01-06T18:26:54.228Z,90.90
2023-01-06T18:29:25.079Z,90.90
2023-01-06T18:31:55.530Z,90.90
2023-01-06T18:34:32.416Z,91.00
2023-01-06T18:37:02.039Z,91.10
2023-01-06T18:39:31.730Z,91.10
2023-01-06T18:42:30.733Z,91.10
2023-01-06T18:45:13.503Z,91.10
2023-01-06T18:47:42.899Z,91.20
2023-01-06T18:50:26.235Z,91.20
2023-01-06T18:52:55.179Z,91.40
2023-01-06T18:55:38.199Z,91.50
2023-01-06T18:58:21.795Z,91.70
2023-01-06T19:00:53.967Z,91.70
2023-01-06T19:03:33.030Z,91.80
2023-01-06T19:06:35.684Z,91.90
2023-01-06T19:09:17.231Z,92.10
2023-01-06T19:11:45.169Z,92.10
2023-01-06T19:14:17.423Z,92.30
2023-01-06T19:16:51.760Z,92.50
2023-01-06T19:19:25.479Z,92.60
2023-01-06T19:22:02.481Z,92.70
2023-01-06T19:24:39.608Z,92.90
2023-01-06T19:27:39.993Z,93.00
2023-01-06T19:30:34.561Z,93.10
2023-01-06T19:33:30.550Z,93.20
2023-01-06T19:36:07.555Z,93.30
2023-01-06T19:38:40.188Z,93.40
2023-01-06T19:41:14.344Z,93.40
2023-01-06T19:43:42.333Z,93.50
2023-01-06T19:46:18.663Z,93.50
2023-01-06T19:48:46.969Z,93.70
2023-01-06T19:51:29.839Z,93.60
2023-01-06T19:54:03.189Z,93.70
2023-01-06T19:56:35.176Z,93.90
2023-01-06T19:59:06.831Z,93.90
2023-01-06T20:01:34.904Z,94.10
2023-01-06T20:04:03.040Z,94.00
2023-01-06T20:06:30.930Z,94.10
2023-01-06T20:09:00.138Z,94.20
2023-01-06T20:11:28.089Z,94.20
2023-01-06T20:13:55.971Z,94.20
2023-01-06T20:16:24.014Z,94.20
2023-01-06T20:18:51.949Z,94.30
2023-01-06T20:21:19.952Z,94.30
2023-01-06T20:23:48.058Z,94.40
2023-01-06T20:26:17.262Z,94.50
2023-01-06T20:28:45.131Z,94.50
2023-01-06T20:31:13.099Z,94.40
2023-01-06T20:33:40.907Z,94.50
2023-01-06T20:36:09.225Z,94.80
2023-01-06T20:38:37.277Z,94.60
2023-01-06T20:41:05.247Z,95.00
2023-01-06T20:43:34.510Z,94.60
2023-01-06T20:46:02.500Z,94.60
2023-01-06T20:48:30.381Z,94.70
2023-01-06T20:50:58.268Z,94.70
2023-01-06T20:53:26.204Z,94.70
2023-01-06T20:55:53.992Z,94.60
2023-01-06T20:58:22.622Z,94.70
2023-01-06T21:00:52.074Z,94.70
2023-01-06T21:03:19.966Z,94.70
2023-01-06T21:05:47.912Z,94.70
2023-01-06T21:08:15.703Z,94.70
2023-01-06T21:10:43.584Z,94.80
2023-01-06T21:13:11.409Z,94.80
2023-01-06T21:15:39.343Z,94.80
2023-01-06T21:18:08.488Z,94.80
2023-01-06T21:20:36.397Z,94.90
2023-01-06T21:23:04.252Z,94.80
2023-01-06T21:25:32.123Z,94.90
2023-01-06T21:28:00.140Z,94.90
2023-01-06T21:30:29.019Z,94.90
2023-01-06T21:32:56.939Z,94.80
2023-01-06T21:35:26.325Z,94.90
2023-01-06T21:37:54.189Z,95.00
2023-01-06T21:40:22.410Z,95.00
2023-01-06T21:43:07.865Z,95.00
2023-01-06T21:45:35.969Z,95.10
2023-01-06T21:48:04.080Z,95.00
2023-01-06T21:50:36.106Z,95.00
2023-01-06T21:53:04.039Z,95.10
2023-01-06T21:55:31.980Z,95.10
2023-01-06T21:58:00.045Z,95.10
2023-01-06T22:00:27.900Z,95.10
2023-01-06T22:02:55.756Z,95.10
2023-01-06T22:05:24.177Z,95.10
2023-01-06T22:07:54.707Z,95.10
2023-01-06T22:10:26.560Z,95.20
2023-01-06T22:12:59.124Z,95.20
2023-01-06T22:15:28.721Z,95.20
2023-01-06T22:17:58.296Z,95.30
2023-01-06T22:20:26.839Z,95.30
2023-01-06T22:22:56.237Z,95.30
2023-01-06T22:25:24.256Z,95.30
2023-01-06T22:27:52.117Z,95.20
2023-01-06T22:30:19.908Z,95.20
2023-01-06T22:32:49.732Z,95.20
2023-01-06T22:35:18.887Z,95.30
2023-01-06T22:37:46.745Z,95.30
2023-01-06T22:40:16.048Z,95.20
2023-01-06T22:42:44.466Z,95.30
2023-01-06T22:45:13.400Z,95.30
2023-01-06T22:47:41.505Z,95.30
2023-01-06T22:50:10.365Z,95.20
2023-01-06T22:52:38.383Z,95.30
2023-01-06T22:55:07.165Z,95.20
2023-01-06T22:57:36.435Z,95.30
2023-01-06T23:00:12.124Z,95.40
2023-01-06T23:02:40.202Z,95.30
2023-01-06T23:05:09.037Z,95.20
2023-01-06T23:07:39.003Z,95.30
2023-01-06T23:10:08.187Z,95.30
2023-01-06T23:12:38.738Z,95.30
2023-01-06T23:15:08.087Z,94.70
2023-01-06T23:17:37.791Z,95.30
2023-01-06T23:20:06.650Z,95.20
2023-01-06T23:22:34.665Z,95.40
2023-01-06T23:25:02.713Z,95.30
2023-01-06T23:27:31.522Z,95.40
2023-01-06T23:30:00.951Z,95.40
2023-01-06T23:32:28.888Z,95.40
2023-01-06T23:34:56.763Z,95.40
2023-01-06T23:37:24.892Z,95.40
2023-01-06T23:39:53.309Z,95.50
2023-01-06T23:42:22.361Z,95.50
2023-01-06T23:44:50.826Z,95.40
2023-01-06T23:47:20.420Z,95.50
2023-01-06T23:49:53.978Z,95.50
2023-01-06T23:52:22.259Z,95.50
2023-01-06T23:54:52.486Z,95.40
2023-01-06T23:57:21.253Z,95.50
2023-01-06T23:59:49.542Z,95.60
