createdAt,value
2018-09-29T00:46:31.365Z,96062.81
2018-09-29T00:51:34.699Z,96058.33
2018-09-29T00:56:38.026Z,96058.36
2018-09-29T02:33:44.927Z,96042.82
2018-09-29T02:38:48.251Z,96043.19
2018-09-29T02:43:51.591Z,96034.05
2018-09-29T03:46:26.463Z,96017.69
2018-09-29T03:51:29.787Z,96021.59
2018-09-29T03:56:33.114Z,96025.50
2018-09-29T05:04:51.777Z,96058.64
2018-09-29T05:09:55.138Z,96053.41
2018-09-29T05:14:58.464Z,96064.98
2018-09-29T05:20:01.789Z,96067.41
2018-09-29T05:25:05.124Z,96074.57
2018-09-29T05:30:08.455Z,96071.91
2018-09-29T05:35:11.782Z,96078.89
2018-09-29T05:40:15.114Z,96078.02
2018-09-29T05:45:18.444Z,96081.50
2018-09-29T05:50:21.776Z,96074.11
2018-09-29T05:55:25.106Z,96080.32
2018-09-29T06:00:28.463Z,96085.37
2018-09-29T06:05:31.827Z,96087.39
2018-09-29T06:10:35.124Z,96093.73
2018-09-29T06:15:38.450Z,96094.19
2018-09-29T06:20:41.777Z,96097.50
2018-09-29T06:25:45.107Z,96098.59
2018-09-29T06:30:48.444Z,96105.94
2018-09-29T06:35:51.768Z,96104.28
2018-09-29T06:40:55.136Z,96106.87
2018-09-29T06:45:58.450Z,96109.70
2018-09-29T06:51:01.770Z,96097.38
2018-09-29T06:56:05.095Z,96109.95
2018-09-29T07:01:08.434Z,96112.80
2018-09-29T07:06:11.763Z,96120.20
2018-09-29T07:11:15.091Z,96106.00
2018-09-29T07:21:55.560Z,96123.72
2018-09-29T07:26:59.856Z,96129.49
2018-09-29T07:32:03.199Z,96124.83
2018-09-29T07:37:06.536Z,96135.23
2018-09-29T07:42:09.863Z,96134.20
2018-09-29T07:47:13.211Z,96131.59
2018-09-29T07:52:16.531Z,96145.48
2018-09-29T07:57:19.859Z,96137.97
2018-09-29T08:02:23.203Z,96145.41
2018-09-29T08:07:26.535Z,96147.09
2018-09-29T08:12:29.964Z,96140.00
2018-09-29T08:17:33.259Z,96142.88
2018-09-29T08:22:36.599Z,96139.53
2018-09-29T08:27:41.885Z,96141.36
2018-09-29T08:32:45.222Z,96134.37
2018-09-29T08:37:48.566Z,96132.02
2018-09-29T08:42:51.974Z,96137.55
2018-09-29T08:47:55.298Z,96131.61
2018-09-29T08:52:58.624Z,96127.13
2018-09-29T08:58:01.952Z,96124.03
2018-09-29T09:03:05.311Z,96128.50
2018-09-29T09:08:08.646Z,96129.08
2018-09-29T09:13:11.974Z,96117.55
2018-09-29T09:18:15.304Z,96107.61
2018-09-29T09:23:18.660Z,96102.39
2018-09-29T09:28:36.293Z,96101.88
2018-09-29T09:33:39.631Z,96090.81
2018-09-29T09:38:42.972Z,96094.62
2018-09-29T09:43:46.440Z,96088.39
2018-09-29T09:48:49.798Z,96083.60
2018-09-29T09:53:53.130Z,96077.28
2018-09-29T09:58:56.482Z,96078.77
2018-09-29T10:04:01.332Z,96071.61
2018-09-29T10:09:09.087Z,96080.55
2018-09-29T10:14:16.729Z,96073.14
2018-09-29T10:19:20.058Z,96076.68
2018-09-29T10:24:23.400Z,96082.49
2018-09-29T10:29:26.724Z,96071.31
2018-09-29T10:34:30.056Z,96073.42
2018-09-29T10:39:33.447Z,96071.28
2018-09-29T10:44:36.772Z,96076.63
2018-09-29T10:49:40.106Z,96073.63
2018-09-29T10:54:43.434Z,96064.33
2018-09-29T10:59:46.763Z,96067.95
2018-09-29T11:04:50.138Z,96065.28
2018-09-29T11:09:53.430Z,96056.71
2018-09-29T11:14:56.763Z,96060.65
2018-09-29T11:20:00.091Z,96055.00
2018-09-29T11:25:03.420Z,96045.42
2018-09-29T11:30:06.780Z,96041.48
2018-09-29T11:35:10.134Z,96038.26
2018-09-29T11:40:13.771Z,96019.16
2018-09-29T11:45:17.100Z,96025.56
2018-09-29T11:50:21.323Z,96024.76
2018-09-29T11:55:24.667Z,96010.73
2018-09-29T12:00:28.000Z,96006.86
2018-09-29T12:05:31.326Z,96004.72
2018-09-29T12:10:34.658Z,95988.55
2018-09-29T12:15:37.987Z,95985.38
2018-09-29T12:20:41.311Z,95979.24
2018-09-29T12:25:44.770Z,95967.47
2018-09-29T12:30:48.121Z,95966.63
2018-09-29T12:35:51.522Z,95965.91
2018-09-29T12:40:54.846Z,95965.05
2018-09-29T12:45:58.187Z,95950.85
2018-09-29T12:51:01.516Z,95950.89
2018-09-29T12:56:04.848Z,95951.14
2018-09-29T13:01:08.179Z,95937.25
2018-09-29T13:06:11.522Z,95933.38
2018-09-29T13:11:14.855Z,95926.30
2018-09-29T13:16:18.183Z,95920.47
2018-09-29T13:21:21.522Z,95915.19
2018-09-29T13:26:24.847Z,95895.82
2018-09-29T13:31:28.182Z,95895.23
2018-09-29T13:36:31.506Z,95896.83
2018-09-29T13:41:34.828Z,95890.52
2018-09-29T13:46:38.167Z,95882.95
2018-09-29T13:51:41.500Z,95880.11
2018-09-29T13:56:44.833Z,95869.23
2018-09-29T14:01:48.161Z,95872.24
2018-09-29T14:06:51.514Z,95855.55
2018-09-29T14:11:54.842Z,95850.41
2018-09-29T14:16:58.178Z,95851.95
2018-09-29T14:22:02.266Z,95841.48
2018-09-29T14:27:05.588Z,95837.13
2018-09-29T14:32:08.929Z,95839.08
2018-09-29T14:37:19.839Z,95823.32
2018-09-29T14:42:23.173Z,95811.41
2018-09-29T14:47:39.642Z,95817.03
2018-09-29T14:52:43.001Z,95805.19
2018-09-29T15:03:21.713Z,95803.98
2018-09-29T15:08:25.040Z,95792.89
2018-09-29T15:13:28.374Z,95794.13
2018-09-29T15:18:31.715Z,95783.30
2018-09-29T15:23:35.046Z,95785.91
2018-09-29T15:28:38.951Z,95784.44
2018-09-29T15:33:43.227Z,95776.33
2018-09-29T15:38:46.560Z,95768.59
2018-09-29T15:43:49.903Z,95782.66
2018-09-29T15:48:53.239Z,95777.14
2018-09-29T15:53:56.566Z,95772.27
2018-09-29T15:58:59.903Z,95777.81
2018-09-29T16:04:03.242Z,95778.59
2018-09-29T16:09:07.373Z,95771.95
2018-09-29T16:14:10.703Z,95772.93
2018-09-29T16:19:14.031Z,95774.80
2018-09-29T16:24:17.366Z,95781.84
2018-09-29T16:29:20.689Z,95783.31
2018-09-29T16:34:24.014Z,95780.34
2018-09-29T16:39:27.362Z,95786.61
2018-09-29T16:44:30.681Z,95788.69
2018-09-29T16:49:34.012Z,95792.91
2018-09-29T16:54:38.712Z,95788.68
2018-09-29T16:59:42.823Z,95795.66
2018-09-29T17:04:46.284Z,95801.66
2018-09-29T17:09:49.501Z,95805.73
2018-09-29T17:14:52.835Z,95799.52
2018-09-29T17:19:56.167Z,95804.27
2018-09-29T17:24:59.522Z,95797.25
2018-09-29T17:30:02.866Z,95796.30
2018-09-29T17:35:06.191Z,95801.48
2018-09-29T17:40:09.513Z,95793.16
2018-09-29T17:45:12.838Z,95799.33
2018-09-29T17:50:16.177Z,95800.63
2018-09-29T17:55:19.510Z,95793.26
2018-09-29T18:00:22.838Z,95804.98
2018-09-29T18:05:26.167Z,95804.14
2018-09-29T18:10:29.504Z,95790.42
2018-09-29T18:15:32.838Z,95792.03
2018-09-29T18:20:36.199Z,95794.86
2018-09-29T18:25:53.047Z,95776.09
2018-09-29T18:30:56.386Z,95776.31
2018-09-29T18:35:59.802Z,95782.33
2018-09-29T18:41:03.098Z,95774.84
2018-09-29T18:46:06.458Z,95781.34
2018-09-29T18:51:09.798Z,95783.19
2018-09-29T18:56:13.122Z,95776.71
2018-09-29T19:01:16.450Z,95775.58
2018-09-29T19:06:21.921Z,95776.50
2018-09-29T19:11:25.251Z,95773.20
2018-09-29T19:22:07.154Z,95766.28
2018-09-29T19:27:11.479Z,95757.31
2018-09-29T19:32:14.828Z,95769.59
2018-09-29T19:42:53.682Z,95751.64
2018-09-29T19:47:57.014Z,95755.67
2018-09-29T19:53:00.349Z,95754.52
2018-09-29T19:58:05.357Z,95756.45
2018-09-29T20:03:08.693Z,95754.41
2018-09-29T20:08:12.040Z,95753.55
2018-09-29T20:13:15.368Z,95756.52
2018-09-29T20:18:20.664Z,95749.56
2018-09-29T20:23:23.993Z,95748.19
2018-09-29T20:28:27.314Z,95748.01
2018-09-29T20:33:30.646Z,95744.26
2018-09-29T20:38:33.999Z,95743.39
2018-09-29T20:43:37.338Z,95739.03
2018-09-29T20:48:40.667Z,95728.59
2018-09-29T20:53:44.010Z,95731.77
2018-09-29T20:58:47.340Z,95730.23
2018-09-29T21:03:50.676Z,95726.91
2018-09-29T21:08:54.025Z,95726.38
2018-09-29T21:13:57.352Z,95719.63
2018-09-29T21:19:00.675Z,95716.66
2018-09-29T21:24:04.008Z,95717.24
2018-09-29T21:29:07.347Z,95714.27
2018-09-29T21:34:10.667Z,95715.38
2018-09-29T21:39:14.008Z,95712.48
2018-09-29T21:44:18.091Z,95715.45
2018-09-29T21:49:21.423Z,95719.07
2018-09-29T21:54:24.756Z,95722.98
2018-09-29T21:59:28.084Z,95713.55
2018-09-29T22:04:31.415Z,95708.63
2018-09-29T22:09:34.735Z,95697.86
2018-09-29T22:14:38.051Z,95687.84
2018-09-29T22:19:41.367Z,95677.64
2018-09-29T22:24:44.720Z,95675.68
2018-09-29T22:29:48.037Z,95677.11
2018-09-29T22:34:51.363Z,95680.92
2018-09-29T22:39:54.694Z,95666.89
2018-09-29T22:44:58.019Z,95667.59
2018-09-29T22:50:01.355Z,95666.44
2018-09-29T22:55:04.678Z,95659.71
2018-09-29T23:00:07.999Z,95658.52
2018-09-29T23:05:11.319Z,95646.03
2018-09-29T23:10:14.652Z,95656.55
