createdAt,value
2022-12-09T00:01:38.264Z,100.00
2022-12-09T00:04:06.454Z,100.00
2022-12-09T00:06:36.162Z,100.00
2022-12-09T00:09:04.099Z,100.00
2022-12-09T00:11:32.043Z,100.00
2022-12-09T00:14:01.068Z,100.00
2022-12-09T00:16:29.596Z,100.00
2022-12-09T00:18:58.433Z,100.00
2022-12-09T00:21:29.176Z,100.00
2022-12-09T00:24:00.164Z,100.00
2022-12-09T00:26:29.465Z,100.00
2022-12-09T00:28:58.180Z,100.00
2022-12-09T00:31:28.853Z,100.00
2022-12-09T00:33:58.900Z,100.00
2022-12-09T00:36:27.232Z,100.00
2022-12-09T00:38:58.572Z,100.00
2022-12-09T00:41:27.386Z,100.00
2022-12-09T00:43:55.400Z,100.00
2022-12-09T00:46:23.606Z,100.00
2022-12-09T00:48:51.459Z,100.00
2022-12-09T00:51:21.817Z,100.00
2022-12-09T00:53:53.825Z,100.00
2022-12-09T00:56:23.366Z,100.00
2022-12-09T00:58:51.095Z,100.00
2022-12-09T01:01:18.914Z,100.00
2022-12-09T01:03:46.768Z,100.00
2022-12-09T01:06:17.734Z,100.00
2022-12-09T01:08:46.428Z,100.00
2022-12-09T01:11:17.471Z,100.00
2022-12-09T01:13:49.026Z,100.00
2022-12-09T01:16:18.516Z,100.00
2022-12-09T01:18:47.530Z,100.00
2022-12-09T01:21:15.307Z,100.00
2022-12-09T01:23:43.187Z,100.00
2022-12-09T01:26:11.626Z,100.00
2022-12-09T01:28:40.402Z,100.00
2022-12-09T01:31:11.419Z,100.00
2022-12-09T01:33:39.439Z,100.00
2022-12-09T01:36:09.758Z,100.00
2022-12-09T01:38:38.064Z,100.00
2022-12-09T01:41:07.176Z,100.00
2022-12-09T01:43:35.069Z,100.00
2022-12-09T01:46:03.306Z,100.00
2022-12-09T01:48:34.979Z,100.00
2022-12-09T01:51:08.782Z,100.00
2022-12-09T01:53:39.787Z,100.00
2022-12-09T01:56:12.125Z,100.00
2022-12-09T01:58:39.983Z,100.00
2022-12-09T02:01:08.518Z,100.00
2022-12-09T02:03:37.827Z,100.00
2022-12-09T02:06:06.371Z,100.00
2022-12-09T02:08:34.932Z,100.00
2022-12-09T02:11:11.263Z,100.00
2022-12-09T02:13:53.683Z,100.00
2022-12-09T02:16:24.702Z,100.00
2022-12-09T02:19:01.809Z,100.00
2022-12-09T02:21:37.061Z,100.00
2022-12-09T02:24:14.248Z,100.00
2022-12-09T02:26:51.932Z,100.00
2022-12-09T02:30:00.885Z,100.00
2022-12-09T02:32:43.937Z,100.00
2022-12-09T02:35:23.289Z,100.00
2022-12-09T02:37:57.650Z,100.00
2022-12-09T02:40:33.032Z,100.00
2022-12-09T02:43:04.675Z,100.00
2022-12-09T02:45:35.227Z,100.00
2022-12-09T02:48:05.646Z,100.00
2022-12-09T02:50:38.497Z,100.00
2022-12-09T02:53:10.571Z,100.00
2022-12-09T02:55:42.837Z,100.00
2022-12-09T02:58:11.140Z,100.00
2022-12-09T03:00:41.239Z,100.00
2022-12-09T03:03:15.135Z,100.00
2022-12-09T03:05:52.038Z,100.00
2022-12-09T03:08:30.779Z,100.00
2022-12-09T03:11:01.793Z,100.00
2022-12-09T03:13:43.319Z,100.00
2022-12-09T03:16:17.948Z,100.00
2022-12-09T03:18:52.319Z,100.00
2022-12-09T03:21:25.446Z,100.00
2022-12-09T03:23:56.183Z,100.00
2022-12-09T03:26:29.405Z,100.00
2022-12-09T03:28:59.823Z,100.00
2022-12-09T03:31:32.059Z,100.00
2022-12-09T03:34:05.175Z,100.00
2022-12-09T03:36:37.852Z,100.00
2022-12-09T03:39:10.545Z,100.00
2022-12-09T03:41:43.343Z,100.00
2022-12-09T03:44:16.935Z,100.00
2022-12-09T03:46:45.193Z,100.00
2022-12-09T03:49:13.625Z,100.00
2022-12-09T03:51:47.947Z,100.00
2022-12-09T03:54:22.111Z,99.34
2022-12-09T03:56:54.408Z,99.92
2022-12-09T03:59:24.970Z,100.00
2022-12-09T04:01:53.774Z,100.00
2022-12-09T04:04:22.029Z,100.00
2022-12-09T04:06:54.437Z,100.00
2022-12-09T04:09:22.548Z,100.00
2022-12-09T04:11:50.461Z,100.00
2022-12-09T04:14:19.446Z,100.00
2022-12-09T04:16:48.270Z,100.00
2022-12-09T04:19:17.280Z,100.00
2022-12-09T04:21:45.378Z,100.00
2022-12-09T04:24:14.445Z,100.00
2022-12-09T04:26:42.479Z,100.00
2022-12-09T04:29:11.366Z,100.00
2022-12-09T04:31:39.635Z,100.00
2022-12-09T04:34:09.795Z,100.00
2022-12-09T04:36:38.972Z,100.00
2022-12-09T04:39:07.707Z,100.00
2022-12-09T04:41:37.583Z,100.00
2022-12-09T04:44:05.923Z,100.00
2022-12-09T04:46:34.184Z,100.00
2022-12-09T04:49:02.020Z,100.00
2022-12-09T04:51:35.839Z,100.00
2022-12-09T04:54:07.296Z,100.00
2022-12-09T04:56:36.554Z,100.00
2022-12-09T04:59:06.292Z,100.00
2022-12-09T05:01:35.357Z,100.00
2022-12-09T05:04:04.430Z,100.00
2022-12-09T05:06:32.850Z,100.00
2022-12-09T05:09:01.261Z,100.00
2022-12-09T05:11:29.705Z,100.00
2022-12-09T05:13:59.151Z,100.00
2022-12-09T05:16:27.290Z,100.00
2022-12-09T05:18:55.555Z,100.00
2022-12-09T05:21:23.740Z,100.00
2022-12-09T05:23:51.737Z,100.00
2022-12-09T05:26:21.377Z,100.00
2022-12-09T05:28:49.951Z,100.00
2022-12-09T05:31:22.002Z,100.00
2022-12-09T05:33:51.549Z,100.00
2022-12-09T05:36:24.329Z,100.00
2022-12-09T05:38:52.705Z,100.00
2022-12-09T05:41:21.631Z,100.00
2022-12-09T05:43:50.052Z,100.00
2022-12-09T05:46:21.416Z,100.00
2022-12-09T05:48:49.899Z,100.00
2022-12-09T05:51:23.859Z,100.00
2022-12-09T05:53:52.337Z,100.00
2022-12-09T05:56:22.573Z,100.00
2022-12-09T05:58:51.550Z,100.00
2022-12-09T06:01:21.447Z,100.00
2022-12-09T06:03:50.158Z,100.00
2022-12-09T06:06:20.133Z,100.00
2022-12-09T06:08:48.729Z,100.00
2022-12-09T06:11:18.225Z,100.00
2022-12-09T06:13:47.217Z,100.00
2022-12-09T06:16:17.543Z,100.00
2022-12-09T06:18:47.591Z,100.00
2022-12-09T06:21:17.131Z,100.00
2022-12-09T06:23:45.116Z,100.00
2022-12-09T06:26:17.899Z,100.00
2022-12-09T06:28:46.187Z,100.00
2022-12-09T06:31:14.760Z,100.00
2022-12-09T06:33:54.896Z,100.00
2022-12-09T06:36:26.129Z,100.00
2022-12-09T06:38:54.194Z,100.00
2022-12-09T06:41:22.065Z,100.00
2022-12-09T06:43:50.165Z,100.00
2022-12-09T06:46:20.444Z,100.00
2022-12-09T06:48:48.992Z,100.00
2022-12-09T06:51:18.407Z,100.00
2022-12-09T06:53:48.862Z,100.00
2022-12-09T06:56:17.705Z,100.00
2022-12-09T06:58:47.587Z,100.00
2022-12-09T07:01:18.222Z,100.00
2022-12-09T07:03:48.466Z,100.00
2022-12-09T07:06:22.854Z,100.00
2022-12-09T07:08:52.523Z,100.00
2022-12-09T07:11:20.909Z,100.00
2022-12-09T07:13:49.158Z,100.00
2022-12-09T07:16:17.133Z,100.00
2022-12-09T07:18:45.360Z,100.00
2022-12-09T07:21:15.751Z,100.00
2022-12-09T07:23:44.146Z,100.00
2022-12-09T07:26:13.762Z,100.00
2022-12-09T07:28:43.461Z,100.00
2022-12-09T07:31:19.346Z,100.00
2022-12-09T07:33:47.596Z,100.00
2022-12-09T07:36:20.680Z,100.00
2022-12-09T07:38:49.591Z,100.00
2022-12-09T07:41:19.518Z,100.00
2022-12-09T07:43:48.145Z,100.00
2022-12-09T07:46:18.227Z,100.00
2022-12-09T07:48:46.589Z,100.00
2022-12-09T07:51:15.231Z,100.00
2022-12-09T07:53:43.215Z,100.00
2022-12-09T07:56:14.764Z,100.00
2022-12-09T07:58:46.999Z,100.00
2022-12-09T08:01:17.350Z,100.00
2022-12-09T08:03:46.348Z,100.00
2022-12-09T08:06:16.414Z,100.00
2022-12-09T08:08:45.598Z,100.00
2022-12-09T08:11:16.328Z,100.00
2022-12-09T08:13:45.776Z,100.00
2022-12-09T08:16:15.959Z,100.00
2022-12-09T08:18:44.925Z,100.00
2022-12-09T08:21:17.590Z,100.00
2022-12-09T08:23:46.627Z,100.00
2022-12-09T08:26:17.738Z,100.00
2022-12-09T08:28:47.603Z,100.00
2022-12-09T08:31:17.827Z,100.00
2022-12-09T08:33:46.544Z,100.00
2022-12-09T08:36:16.671Z,100.00
2022-12-09T08:38:45.544Z,100.00
2022-12-09T08:41:15.099Z,100.00
2022-12-09T08:43:45.072Z,100.00
2022-12-09T08:46:15.391Z,100.00
2022-12-09T08:48:44.176Z,100.00
2022-12-09T08:51:13.344Z,100.00
2022-12-09T08:53:41.538Z,100.00
2022-12-09T08:56:11.713Z,100.00
2022-12-09T08:58:41.340Z,100.00
2022-12-09T09:01:15.014Z,99.18
2022-12-09T09:03:45.022Z,98.29
2022-12-09T09:06:14.352Z,97.84
2022-12-09T09:08:43.419Z,98.94
2022-12-09T09:11:12.400Z,100.00
2022-12-09T09:13:41.545Z,100.00
2022-12-09T09:16:12.285Z,100.00
2022-12-09T09:18:41.884Z,100.00
2022-12-09T09:21:13.977Z,100.00
2022-12-09T09:23:43.245Z,100.00
2022-12-09T09:26:13.158Z,100.00
2022-12-09T09:28:41.356Z,100.00
2022-12-09T09:31:11.655Z,99.24
2022-12-09T09:33:39.749Z,97.89
2022-12-09T09:36:10.898Z,97.82
2022-12-09T09:38:41.008Z,97.44
2022-12-09T09:41:20.305Z,96.97
2022-12-09T09:43:49.151Z,96.60
2022-12-09T09:46:22.414Z,96.35
2022-12-09T09:48:51.958Z,96.32
2022-12-09T09:51:22.895Z,96.69
2022-12-09T09:53:53.634Z,96.66
2022-12-09T09:56:29.330Z,96.27
2022-12-09T09:59:20.499Z,95.57
2022-12-09T10:01:58.032Z,94.90
2022-12-09T10:04:34.905Z,94.58
2022-12-09T10:07:12.507Z,92.88
2022-12-09T10:09:48.101Z,91.83
2022-12-09T10:12:25.744Z,87.76
2022-12-09T10:14:59.137Z,86.89
2022-12-09T10:17:30.372Z,85.64
2022-12-09T10:20:05.972Z,82.91
2022-12-09T10:22:43.965Z,81.51
2022-12-09T10:25:21.997Z,79.93
2022-12-09T10:27:56.107Z,78.90
2022-12-09T10:30:24.607Z,77.48
2022-12-09T10:32:55.477Z,78.46
2022-12-09T10:35:26.860Z,77.54
2022-12-09T10:37:57.067Z,77.66
2022-12-09T10:40:34.920Z,75.75
2022-12-09T10:43:38.747Z,75.38
2022-12-09T10:46:19.669Z,76.25
2022-12-09T10:48:55.942Z,74.82
2022-12-09T10:51:26.981Z,72.58
2022-12-09T10:53:58.190Z,72.11
2022-12-09T10:56:30.135Z,72.09
2022-12-09T10:59:11.598Z,71.42
2022-12-09T11:01:50.582Z,70.19
2022-12-09T11:04:23.993Z,69.50
2022-12-09T11:06:59.051Z,67.21
2022-12-09T11:09:30.058Z,68.60
2022-12-09T11:12:00.455Z,68.35
2022-12-09T11:14:34.815Z,66.28
2022-12-09T11:17:14.552Z,64.48
2022-12-09T11:19:43.614Z,64.58
2022-12-09T11:22:29.291Z,64.73
2022-12-09T11:25:15.944Z,63.32
2022-12-09T11:27:51.513Z,65.23
2022-12-09T11:30:22.325Z,63.61
2022-12-09T11:32:59.771Z,64.80
2022-12-09T11:35:33.238Z,63.18
2022-12-09T11:38:04.653Z,61.13
2022-12-09T11:40:33.603Z,61.99
2022-12-09T11:43:03.424Z,62.09
2022-12-09T11:45:34.549Z,61.08
2022-12-09T11:48:27.602Z,59.61
2022-12-09T11:50:54.799Z,59.66
2022-12-09T11:53:29.717Z,61.12
2022-12-09T11:56:03.915Z,58.37
2022-12-09T11:58:49.055Z,60.14
2022-12-09T12:01:24.570Z,58.62
2022-12-09T12:03:57.668Z,60.27
2022-12-09T12:06:43.283Z,62.70
2022-12-09T12:09:16.777Z,62.12
2022-12-09T12:11:51.073Z,63.35
2022-12-09T12:14:26.088Z,63.79
2022-12-09T12:17:00.218Z,62.15
2022-12-09T12:19:32.618Z,63.69
2022-12-09T12:22:20.892Z,64.57
2022-12-09T12:25:05.892Z,66.06
2022-12-09T12:27:46.192Z,67.95
2022-12-09T12:30:18.510Z,67.84
2022-12-09T12:36:02.113Z,69.54
2022-12-09T12:38:48.998Z,70.73
2022-12-09T12:41:27.598Z,71.80
2022-12-09T12:44:23.211Z,75.15
2022-12-09T12:47:03.733Z,75.66
2022-12-09T12:49:48.544Z,76.05
2022-12-09T12:52:54.947Z,76.63
2022-12-09T12:55:27.692Z,78.55
2022-12-09T12:58:12.485Z,78.33
2022-12-09T13:00:49.549Z,78.75
2022-12-09T13:03:25.721Z,79.33
2022-12-09T13:05:57.295Z,77.75
2022-12-09T13:08:31.408Z,78.04
2022-12-09T13:11:02.987Z,78.76
2022-12-09T13:13:35.721Z,78.85
2022-12-09T13:16:19.426Z,79.24
2022-12-09T13:18:50.186Z,78.22
2022-12-09T13:21:18.791Z,78.10
2022-12-09T13:23:57.509Z,77.83
2022-12-09T13:26:34.211Z,78.30
2022-12-09T13:29:07.794Z,77.94
2022-12-09T13:31:37.740Z,77.80
2022-12-09T13:34:23.406Z,76.98
2022-12-09T13:36:51.152Z,78.19
2022-12-09T13:39:52.213Z,77.91
2022-12-09T13:42:52.794Z,77.84
2022-12-09T13:45:27.794Z,76.97
2022-12-09T13:47:56.792Z,77.71
2022-12-09T13:50:30.962Z,77.10
2022-12-09T13:53:01.033Z,78.07
2022-12-09T13:55:39.648Z,77.83
2022-12-09T13:58:29.047Z,78.56
2022-12-09T14:01:06.081Z,77.28
2022-12-09T14:03:36.838Z,77.59
2022-12-09T14:06:20.931Z,78.12
2022-12-09T14:08:51.788Z,77.66
2022-12-09T14:11:47.047Z,77.73
2022-12-09T14:14:33.211Z,78.52
2022-12-09T14:17:02.461Z,79.26
2022-12-09T14:19:52.682Z,79.78
2022-12-09T14:22:40.107Z,80.95
2022-12-09T14:25:51.341Z,81.54
2022-12-09T14:29:00.768Z,82.49
2022-12-09T14:32:01.215Z,82.85
2022-12-09T14:34:36.593Z,83.68
2022-12-09T14:37:19.874Z,83.25
2022-12-09T14:39:55.786Z,83.60
2022-12-09T14:42:38.588Z,84.13
2022-12-09T14:45:20.577Z,84.65
2022-12-09T14:47:49.062Z,84.60
2022-12-09T14:50:21.042Z,84.07
2022-12-09T14:52:54.816Z,84.39
2022-12-09T14:55:27.135Z,83.94
2022-12-09T14:57:57.022Z,84.21
2022-12-09T15:00:34.092Z,84.51
2022-12-09T15:03:31.412Z,85.06
2022-12-09T15:06:01.459Z,84.73
2022-12-09T15:08:35.355Z,85.21
2022-12-09T15:11:09.378Z,85.60
2022-12-09T15:13:38.327Z,84.99
2022-12-09T15:16:10.082Z,86.03
2022-12-09T15:18:40.217Z,86.55
2022-12-09T15:21:08.828Z,86.68
2022-12-09T15:23:40.174Z,87.94
2022-12-09T15:26:19.940Z,87.54
2022-12-09T15:28:50.343Z,88.19
2022-12-09T15:31:19.821Z,88.96
2022-12-09T15:33:50.396Z,89.00
2022-12-09T15:36:23.064Z,89.98
2022-12-09T15:38:54.570Z,89.82
2022-12-09T15:41:43.618Z,89.18
2022-12-09T15:44:15.354Z,89.50
2022-12-09T15:46:44.229Z,91.15
2022-12-09T15:49:15.883Z,90.52
2022-12-09T15:51:46.520Z,89.64
2022-12-09T15:54:19.828Z,89.77
2022-12-09T15:56:55.420Z,90.52
2022-12-09T15:59:27.327Z,90.73
2022-12-09T16:01:59.385Z,90.72
2022-12-09T16:04:31.507Z,89.77
2022-12-09T16:07:05.902Z,90.21
2022-12-09T16:09:34.119Z,90.75
2022-12-09T16:12:03.389Z,90.72
2022-12-09T16:14:42.653Z,91.07
2022-12-09T16:17:22.497Z,90.80
2022-12-09T16:19:50.801Z,90.96
2022-12-09T16:22:24.538Z,91.61
2022-12-09T16:27:48.379Z,91.03
2022-12-09T16:30:19.177Z,91.73
2022-12-09T16:32:48.295Z,91.73
2022-12-09T16:35:22.460Z,92.20
2022-12-09T16:38:14.678Z,92.06
2022-12-09T16:41:05.512Z,92.27
2022-12-09T16:43:35.545Z,92.65
2022-12-09T16:46:37.357Z,92.86
2022-12-09T16:49:05.332Z,92.71
2022-12-09T16:51:33.598Z,93.32
2022-12-09T16:54:01.480Z,93.37
2022-12-09T16:56:30.489Z,93.15
2022-12-09T16:59:00.168Z,94.39
2022-12-09T17:01:33.754Z,93.81
2022-12-09T17:04:05.015Z,93.31
2022-12-09T17:06:33.134Z,93.55
2022-12-09T17:09:00.893Z,94.01
2022-12-09T17:11:28.546Z,93.69
2022-12-09T17:13:56.216Z,93.06
2022-12-09T17:16:26.616Z,93.77
2022-12-09T17:18:54.916Z,94.01
2022-12-09T17:21:22.623Z,94.63
2022-12-09T17:23:50.495Z,94.49
2022-12-09T17:26:20.679Z,95.35
2022-12-09T17:28:49.422Z,95.68
2022-12-09T17:31:19.813Z,95.72
2022-12-09T17:33:49.602Z,96.38
2022-12-09T17:36:18.948Z,96.16
2022-12-09T17:38:46.684Z,95.57
2022-12-09T17:41:18.250Z,96.00
2022-12-09T17:43:46.038Z,96.07
2022-12-09T17:46:14.760Z,96.21
2022-12-09T17:48:42.765Z,96.16
2022-12-09T17:51:17.712Z,95.72
2022-12-09T17:53:46.251Z,94.90
2022-12-09T17:56:15.837Z,95.02
2022-12-09T17:58:44.270Z,96.28
2022-12-09T18:01:16.266Z,97.05
2022-12-09T18:03:55.956Z,97.01
2022-12-09T18:06:25.873Z,96.77
2022-12-09T18:08:53.780Z,97.51
2022-12-09T18:11:22.518Z,97.08
2022-12-09T18:13:52.015Z,96.92
2022-12-09T18:16:20.276Z,97.43
2022-12-09T18:18:48.393Z,96.52
2022-12-09T18:21:16.685Z,96.92
2022-12-09T18:23:46.076Z,97.18
2022-12-09T18:26:15.711Z,97.53
2022-12-09T18:28:44.411Z,97.12
2022-12-09T18:31:14.349Z,97.56
2022-12-09T18:33:42.572Z,97.42
2022-12-09T18:36:12.952Z,98.10
2022-12-09T18:38:41.785Z,97.80
2022-12-09T18:41:13.565Z,98.64
2022-12-09T18:43:43.354Z,100.00
2022-12-09T18:46:13.664Z,100.00
2022-12-09T18:48:41.548Z,100.00
2022-12-09T18:51:16.007Z,100.00
2022-12-09T18:53:43.979Z,100.00
2022-12-09T18:56:13.490Z,100.00
2022-12-09T18:59:05.420Z,100.00
2022-12-09T19:01:31.245Z,100.00
2022-12-09T19:04:00.922Z,100.00
2022-12-09T19:06:31.488Z,100.00
2022-12-09T19:09:02.069Z,100.00
2022-12-09T19:11:34.081Z,100.00
2022-12-09T19:14:02.894Z,100.00
2022-12-09T19:16:31.403Z,100.00
2022-12-09T19:19:05.429Z,100.00
2022-12-09T19:21:36.730Z,100.00
2022-12-09T19:24:05.029Z,100.00
2022-12-09T19:26:36.279Z,100.00
2022-12-09T19:29:07.373Z,99.50
2022-12-09T19:31:38.904Z,100.00
2022-12-09T19:34:08.404Z,100.00
2022-12-09T19:36:36.279Z,99.93
2022-12-09T19:39:08.097Z,99.27
2022-12-09T19:41:37.969Z,100.00
2022-12-09T19:44:06.590Z,100.00
2022-12-09T19:46:35.063Z,100.00
2022-12-09T19:49:02.807Z,100.00
2022-12-09T19:51:30.833Z,100.00
2022-12-09T19:54:00.944Z,100.00
2022-12-09T19:56:28.915Z,100.00
2022-12-09T19:58:58.501Z,100.00
2022-12-09T20:01:28.292Z,100.00
2022-12-09T20:04:05.265Z,100.00
2022-12-09T20:06:38.091Z,100.00
2022-12-09T20:09:07.983Z,100.00
2022-12-09T20:11:36.348Z,100.00
2022-12-09T20:14:07.426Z,100.00
2022-12-09T20:16:35.883Z,100.00
2022-12-09T20:19:03.865Z,100.00
2022-12-09T20:21:33.183Z,100.00
2022-12-09T20:24:02.931Z,100.00
2022-12-09T20:26:33.355Z,100.00
2022-12-09T20:29:04.123Z,100.00
2022-12-09T20:31:34.389Z,100.00
2022-12-09T20:34:04.118Z,100.00
2022-12-09T20:36:35.032Z,100.00
2022-12-09T20:39:06.003Z,100.00
2022-12-09T20:41:33.929Z,100.00
2022-12-09T20:44:01.748Z,100.00
2022-12-09T20:46:31.411Z,100.00
2022-12-09T20:49:01.167Z,100.00
2022-12-09T20:51:31.555Z,100.00
2022-12-09T20:54:00.692Z,100.00
2022-12-09T20:56:30.037Z,100.00
2022-12-09T20:58:58.626Z,100.00
2022-12-09T21:01:28.354Z,100.00
2022-12-09T21:03:57.752Z,100.00
2022-12-09T21:06:30.355Z,100.00
2022-12-09T21:09:01.473Z,100.00
2022-12-09T21:11:29.223Z,100.00
2022-12-09T21:13:59.309Z,100.00
2022-12-09T21:16:29.713Z,100.00
2022-12-09T21:19:00.111Z,100.00
2022-12-09T21:21:34.063Z,100.00
2022-12-09T21:24:02.378Z,100.00
2022-12-09T21:26:30.675Z,100.00
2022-12-09T21:29:01.756Z,100.00
2022-12-09T21:31:34.560Z,100.00
2022-12-09T21:34:05.102Z,100.00
2022-12-09T21:36:36.075Z,100.00
2022-12-09T21:39:05.560Z,100.00
2022-12-09T21:41:35.498Z,100.00
2022-12-09T21:44:04.202Z,100.00
2022-12-09T21:46:34.096Z,100.00
2022-12-09T21:49:04.397Z,100.00
2022-12-09T21:51:34.917Z,100.00
2022-12-09T21:54:03.195Z,100.00
2022-12-09T21:56:35.031Z,100.00
2022-12-09T21:59:04.090Z,100.00
2022-12-09T22:01:34.607Z,100.00
2022-12-09T22:04:03.775Z,100.00
2022-12-09T22:06:31.524Z,100.00
2022-12-09T22:09:01.490Z,100.00
2022-12-09T22:11:32.426Z,100.00
2022-12-09T22:14:01.860Z,100.00
2022-12-09T22:16:32.572Z,100.00
2022-12-09T22:19:01.399Z,100.00
2022-12-09T22:21:31.876Z,100.00
2022-12-09T22:24:04.374Z,100.00
2022-12-09T22:26:33.275Z,100.00
2022-12-09T22:29:01.810Z,100.00
2022-12-09T22:31:32.499Z,100.00
2022-12-09T22:34:03.879Z,100.00
2022-12-09T22:36:32.226Z,100.00
2022-12-09T22:39:01.531Z,100.00
2022-12-09T22:41:30.453Z,100.00
2022-12-09T22:43:58.495Z,100.00
2022-12-09T22:46:29.004Z,100.00
2022-12-09T22:48:57.985Z,100.00
2022-12-09T22:51:27.548Z,100.00
2022-12-09T22:53:56.660Z,100.00
2022-12-09T22:56:28.399Z,100.00
2022-12-09T22:58:56.172Z,100.00
2022-12-09T23:01:26.627Z,100.00
2022-12-09T23:03:55.610Z,100.00
2022-12-09T23:06:24.099Z,100.00
2022-12-09T23:08:51.903Z,100.00
2022-12-09T23:11:21.597Z,100.00
2022-12-09T23:13:50.953Z,100.00
2022-12-09T23:16:20.810Z,100.00
2022-12-09T23:18:49.042Z,100.00
2022-12-09T23:21:19.956Z,100.00
2022-12-09T23:23:48.294Z,100.00
2022-12-09T23:26:18.108Z,100.00
2022-12-09T23:28:47.673Z,100.00
2022-12-09T23:31:19.259Z,100.00
2022-12-09T23:33:48.600Z,100.00
2022-12-09T23:36:19.311Z,100.00
2022-12-09T23:38:48.723Z,100.00
2022-12-09T23:41:18.286Z,100.00
2022-12-09T23:43:47.776Z,100.00
2022-12-09T23:46:19.037Z,100.00
2022-12-09T23:48:48.065Z,100.00
2022-12-09T23:51:18.552Z,100.00
2022-12-09T23:53:48.200Z,100.00
2022-12-09T23:56:18.363Z,100.00
2022-12-09T23:58:47.098Z,100.00
