createdAt,value
2019-04-22T00:00:53.629Z,8.14
2019-04-22T00:03:22.554Z,8.13
2019-04-22T00:06:14.686Z,8.18
2019-04-22T00:08:50.628Z,8.13
2019-04-22T00:11:26.106Z,8.19
2019-04-22T00:16:19.496Z,8.28
2019-04-22T00:19:13.170Z,8.37
2019-04-22T00:23:51.747Z,8.27
2019-04-22T00:26:24.216Z,8.08
2019-04-22T00:28:59.332Z,8.03
2019-04-22T00:31:26.884Z,8.03
2019-04-22T00:33:57.782Z,8.04
2019-04-22T00:36:27.527Z,8.00
2019-04-22T00:39:12.005Z,8.01
2019-04-22T00:41:38.727Z,8.00
2019-04-22T00:44:03.964Z,7.96
2019-04-22T00:46:31.350Z,7.91
2019-04-22T00:49:35.797Z,7.97
2019-04-22T00:51:36.547Z,7.86
2019-04-22T00:54:02.804Z,7.81
2019-04-22T00:56:35.641Z,7.71
2019-04-22T00:58:58.830Z,7.75
2019-04-22T01:01:37.190Z,7.79
2019-04-22T01:04:14.771Z,7.62
2019-04-22T01:06:35.787Z,7.52
2019-04-22T01:11:33.635Z,7.45
2019-04-22T01:14:10.509Z,7.52
2019-04-22T01:16:37.953Z,7.55
2019-04-22T01:19:06.498Z,7.43
2019-04-22T01:21:40.534Z,7.33
2019-04-22T01:24:02.857Z,7.13
2019-04-22T01:26:36.264Z,7.04
2019-04-22T01:29:01.018Z,6.95
2019-04-22T01:31:25.334Z,6.90
2019-04-22T01:34:05.476Z,6.87
2019-04-22T01:36:41.542Z,6.75
2019-04-22T01:39:18.727Z,6.73
2019-04-22T01:41:55.377Z,6.67
2019-04-22T01:46:52.151Z,6.64
2019-04-22T01:49:25.590Z,6.74
2019-04-22T01:52:01.806Z,6.80
2019-04-22T01:54:29.685Z,6.87
2019-04-22T01:56:54.809Z,6.90
2019-04-22T01:59:15.677Z,6.89
2019-04-22T02:04:25.622Z,6.91
2019-04-22T02:06:57.257Z,6.84
2019-04-22T02:09:31.667Z,6.86
2019-04-22T02:14:27.581Z,6.82
2019-04-22T02:16:55.927Z,6.89
2019-04-22T02:19:30.750Z,6.93
2019-04-22T02:21:54.106Z,6.96
2019-04-22T02:24:35.301Z,6.91
2019-04-22T02:26:56.478Z,6.97
2019-04-22T02:29:32.858Z,6.96
2019-04-22T02:37:05.008Z,6.89
2019-04-22T02:39:31.867Z,6.95
2019-04-22T02:44:40.858Z,6.71
2019-04-22T02:47:17.646Z,6.57
2019-04-22T02:52:09.411Z,6.31
2019-04-22T02:57:18.760Z,6.25
2019-04-22T02:59:40.690Z,6.23
2019-04-22T03:02:14.955Z,6.24
2019-04-22T03:04:37.689Z,6.22
2019-04-22T03:07:03.468Z,6.15
2019-04-22T03:09:38.362Z,6.05
2019-04-22T03:14:40.381Z,5.89
2019-04-22T03:17:32.483Z,5.87
2019-04-22T03:24:54.247Z,5.89
2019-04-22T03:27:27.704Z,5.84
2019-04-22T03:33:04.932Z,5.80
2019-04-22T03:40:22.410Z,5.61
2019-04-22T03:45:26.633Z,5.67
2019-04-22T03:47:54.291Z,5.66
2019-04-22T03:52:52.686Z,5.70
2019-04-22T03:55:16.069Z,5.79
2019-04-22T03:57:50.446Z,5.89
2019-04-22T04:00:26.757Z,5.96
2019-04-22T04:05:33.119Z,6.21
2019-04-22T04:20:32.434Z,7.69
2019-04-22T04:25:42.740Z,7.79
2019-04-22T04:40:26.839Z,10.77
2019-04-22T04:42:53.286Z,10.74
2019-04-22T04:47:58.007Z,11.18
2019-04-22T04:50:25.228Z,10.91
2019-04-22T04:53:09.883Z,11.21
2019-04-22T04:55:35.110Z,11.40
2019-04-22T05:02:58.229Z,12.11
2019-04-22T05:05:31.533Z,11.85
2019-04-22T05:10:44.879Z,11.67
2019-04-22T05:23:01.844Z,12.48
2019-04-22T05:25:55.123Z,12.67
2019-04-22T05:28:08.801Z,12.57
2019-04-22T05:30:47.655Z,12.29
2019-04-22T05:33:21.695Z,13.26
2019-04-22T05:35:39.463Z,14.71
2019-04-22T05:38:13.431Z,15.86
2019-04-22T05:40:34.431Z,15.97
2019-04-22T05:43:08.174Z,15.86
2019-04-22T05:45:36.957Z,15.04
2019-04-22T05:48:15.002Z,14.13
2019-04-22T05:50:42.458Z,13.83
2019-04-22T05:53:07.134Z,13.24
2019-04-22T05:58:31.258Z,12.53
2019-04-22T06:01:13.155Z,12.71
2019-04-22T06:03:20.629Z,11.93
2019-04-22T06:06:00.902Z,11.30
2019-04-22T06:08:16.920Z,11.44
2019-04-22T06:13:10.563Z,11.23
2019-04-22T06:15:50.047Z,11.09
2019-04-22T06:18:25.519Z,11.13
2019-04-22T06:20:59.461Z,11.08
2019-04-22T06:23:26.215Z,11.14
2019-04-22T06:26:07.987Z,11.09
2019-04-22T06:30:57.432Z,10.92
2019-04-22T06:33:26.087Z,11.13
2019-04-22T06:35:58.992Z,11.19
2019-04-22T06:41:04.067Z,11.30
2019-04-22T06:43:30.113Z,11.29
2019-04-22T06:46:00.711Z,11.26
2019-04-22T06:48:41.014Z,11.28
2019-04-22T06:51:01.215Z,11.35
2019-04-22T06:53:29.694Z,11.49
2019-04-22T06:56:01.685Z,11.43
2019-04-22T06:58:30.337Z,11.56
2019-04-22T07:01:07.604Z,11.66
2019-04-22T07:06:20.104Z,11.87
2019-04-22T07:11:17.205Z,11.86
2019-04-22T07:13:41.490Z,12.09
2019-04-22T07:18:36.076Z,12.28
2019-04-22T07:21:35.224Z,12.32
2019-04-22T07:26:05.994Z,12.39
2019-04-22T07:28:29.978Z,12.45
2019-04-22T07:31:06.691Z,12.29
2019-04-22T07:33:37.933Z,12.44
2019-04-22T07:38:31.388Z,12.58
2019-04-22T07:41:05.452Z,12.82
2019-04-22T07:43:56.358Z,12.60
2019-04-22T07:46:09.532Z,12.53
2019-04-22T07:53:39.249Z,12.83
2019-04-22T07:56:16.227Z,12.92
2019-04-22T07:58:45.836Z,13.12
2019-04-22T08:01:14.073Z,12.96
2019-04-22T08:03:51.538Z,13.02
2019-04-22T08:08:46.026Z,13.10
2019-04-22T08:11:30.152Z,13.47
2019-04-22T08:13:43.787Z,13.76
2019-04-22T08:16:19.284Z,13.54
2019-04-22T08:18:47.422Z,13.67
2019-04-22T08:21:09.107Z,13.76
2019-04-22T08:24:01.330Z,13.83
2019-04-22T08:26:32.195Z,13.85
2019-04-22T08:31:23.408Z,13.95
2019-04-22T08:33:49.642Z,14.11
2019-04-22T08:36:17.946Z,14.16
2019-04-22T08:38:52.813Z,14.10
2019-04-22T08:41:30.194Z,14.28
2019-04-22T08:43:57.472Z,14.59
2019-04-22T08:46:27.473Z,14.53
2019-04-22T08:48:57.340Z,14.35
2019-04-22T08:51:28.227Z,13.98
2019-04-22T08:53:59.840Z,14.23
2019-04-22T08:56:33.595Z,14.30
2019-04-22T08:59:01.728Z,14.47
2019-04-22T09:01:40.783Z,14.45
2019-04-22T09:06:39.906Z,14.42
2019-04-22T09:09:01.935Z,14.53
2019-04-22T09:11:37.310Z,14.80
2019-04-22T09:14:02.988Z,14.68
2019-04-22T09:18:59.769Z,14.71
2019-04-22T09:21:32.775Z,14.92
2019-04-22T09:24:05.254Z,14.81
2019-04-22T09:26:38.828Z,14.87
2019-04-22T09:29:04.968Z,15.12
2019-04-22T09:31:37.198Z,15.37
2019-04-22T09:33:59.706Z,15.57
2019-04-22T09:36:37.191Z,15.50
2019-04-22T09:39:02.894Z,15.67
2019-04-22T09:41:42.081Z,15.82
2019-04-22T09:44:02.900Z,15.55
2019-04-22T09:49:12.113Z,15.93
2019-04-22T09:51:37.514Z,16.23
2019-04-22T09:54:13.942Z,16.00
2019-04-22T09:59:08.774Z,16.03
2019-04-22T10:04:06.423Z,16.46
2019-04-22T10:06:41.130Z,16.47
2019-04-22T10:09:33.070Z,16.17
2019-04-22T10:14:13.653Z,16.39
2019-04-22T10:16:43.757Z,16.40
2019-04-22T10:19:11.899Z,16.66
2019-04-22T10:21:54.525Z,16.55
2019-04-22T10:24:15.254Z,16.55
2019-04-22T10:26:43.954Z,16.67
2019-04-22T10:31:43.507Z,16.76
2019-04-22T10:34:07.163Z,16.92
2019-04-22T10:36:21.440Z,16.80
2019-04-22T10:38:50.679Z,16.91
2019-04-22T10:41:20.687Z,16.74
2019-04-22T10:43:50.823Z,16.98
2019-04-22T10:46:19.994Z,16.92
2019-04-22T10:48:48.675Z,17.17
2019-04-22T10:51:18.997Z,17.24
2019-04-22T10:53:49.228Z,17.40
2019-04-22T10:56:18.973Z,17.63
2019-04-22T10:58:48.959Z,17.66
2019-04-22T11:01:17.930Z,17.47
2019-04-22T11:03:46.730Z,17.65
2019-04-22T11:06:17.022Z,17.56
2019-04-22T11:08:52.436Z,17.60
2019-04-22T11:11:30.093Z,17.35
2019-04-22T11:13:47.613Z,17.22
2019-04-22T11:16:17.436Z,17.38
2019-04-22T11:18:47.558Z,17.49
2019-04-22T11:21:17.814Z,17.73
2019-04-22T11:23:47.048Z,17.84
2019-04-22T11:26:15.987Z,18.04
2019-04-22T11:28:45.513Z,17.73
2019-04-22T11:31:14.824Z,17.79
2019-04-22T11:33:44.761Z,18.08
2019-04-22T11:36:13.702Z,17.95
2019-04-22T11:38:48.720Z,17.41
2019-04-22T11:41:14.678Z,17.77
2019-04-22T11:43:45.090Z,17.82
2019-04-22T11:46:15.605Z,17.83
2019-04-22T11:48:45.596Z,17.98
2019-04-22T11:51:15.940Z,18.02
2019-04-22T11:53:45.127Z,17.99
2019-04-22T11:56:14.071Z,17.97
2019-04-22T11:58:42.789Z,18.16
2019-04-22T12:01:12.792Z,18.12
2019-04-22T12:03:42.012Z,18.21
2019-04-22T12:06:10.841Z,18.30
2019-04-22T12:08:39.715Z,18.36
2019-04-22T12:11:09.863Z,18.47
2019-04-22T12:13:39.955Z,18.54
2019-04-22T12:16:09.426Z,18.55
2019-04-22T12:18:39.588Z,18.57
2019-04-22T12:21:08.967Z,18.45
2019-04-22T12:23:39.086Z,18.36
2019-04-22T12:26:13.092Z,18.41
2019-04-22T12:28:39.262Z,18.39
2019-04-22T12:31:09.441Z,18.35
2019-04-22T12:33:39.286Z,18.66
2019-04-22T12:36:10.943Z,18.87
2019-04-22T12:38:39.983Z,18.56
2019-04-22T12:41:11.971Z,18.58
2019-04-22T12:43:39.244Z,18.71
2019-04-22T12:46:08.084Z,18.81
2019-04-22T12:48:37.109Z,18.92
2019-04-22T12:51:07.011Z,18.72
2019-04-22T12:53:36.169Z,19.00
2019-04-22T12:56:05.277Z,19.28
2019-04-22T12:58:34.066Z,19.21
2019-04-22T13:01:03.295Z,19.28
2019-04-22T13:03:32.170Z,19.22
2019-04-22T13:06:01.569Z,19.11
2019-04-22T13:08:31.729Z,19.27
2019-04-22T13:11:06.826Z,19.50
2019-04-22T13:13:31.358Z,19.45
2019-04-22T13:16:00.217Z,19.48
2019-04-22T13:18:37.324Z,19.50
2019-04-22T13:21:00.387Z,19.48
2019-04-22T13:23:29.826Z,19.30
2019-04-22T13:25:59.108Z,19.33
2019-04-22T13:28:29.182Z,19.37
2019-04-22T13:31:01.430Z,19.43
2019-04-22T13:33:28.743Z,19.57
2019-04-22T13:35:57.692Z,19.41
2019-04-22T13:38:27.021Z,19.41
2019-04-22T13:41:05.578Z,19.51
2019-04-22T13:43:27.016Z,19.35
2019-04-22T13:45:56.242Z,19.57
2019-04-22T13:48:46.882Z,19.55
2019-04-22T13:54:29.644Z,19.82
2019-04-22T13:56:20.568Z,19.77
2019-04-22T13:58:42.750Z,19.72
2019-04-22T14:00:58.831Z,19.70
2019-04-22T14:03:34.311Z,19.86
2019-04-22T14:06:04.926Z,19.77
2019-04-22T14:08:35.270Z,19.79
2019-04-22T14:11:19.514Z,19.75
2019-04-22T14:13:34.653Z,19.80
2019-04-22T14:16:04.652Z,19.73
2019-04-22T14:18:34.938Z,19.86
2019-04-22T14:21:05.043Z,19.88
2019-04-22T14:23:34.854Z,19.87
2019-04-22T14:26:04.993Z,19.73
2019-04-22T14:28:35.497Z,19.52
2019-04-22T14:31:04.556Z,19.73
2019-04-22T14:33:34.168Z,19.71
2019-04-22T14:36:03.070Z,19.67
2019-04-22T14:38:32.409Z,19.67
2019-04-22T14:41:02.523Z,19.84
2019-04-22T14:44:00.089Z,19.68
2019-04-22T14:46:29.221Z,19.67
2019-04-22T14:49:01.300Z,19.75
2019-04-22T14:51:22.305Z,19.76
2019-04-22T14:53:51.159Z,19.78
2019-04-22T14:56:06.412Z,19.74
2019-04-22T14:58:35.242Z,19.95
2019-04-22T15:01:04.050Z,19.83
2019-04-22T15:03:33.428Z,20.03
2019-04-22T15:06:02.290Z,19.77
2019-04-22T15:08:31.230Z,19.64
2019-04-22T15:11:00.283Z,19.57
2019-04-22T15:13:29.454Z,19.44
2019-04-22T15:16:05.837Z,19.20
2019-04-22T15:18:37.604Z,19.14
2019-04-22T15:21:09.062Z,19.09
2019-04-22T15:23:38.452Z,19.03
2019-04-22T15:26:08.548Z,18.98
2019-04-22T15:28:37.524Z,18.78
2019-04-22T15:31:06.333Z,18.78
2019-04-22T15:33:35.336Z,18.72
2019-04-22T15:36:05.709Z,18.57
2019-04-22T15:38:34.586Z,18.47
2019-04-22T15:41:04.919Z,18.36
2019-04-22T15:43:36.865Z,18.35
2019-04-22T15:46:05.614Z,18.21
2019-04-22T15:48:35.960Z,18.16
2019-04-22T15:51:04.991Z,18.11
2019-04-22T15:53:33.833Z,18.16
2019-04-22T15:56:03.130Z,18.12
2019-04-22T15:58:33.366Z,18.00
2019-04-22T16:01:10.871Z,17.93
2019-04-22T16:03:32.823Z,17.83
2019-04-22T16:06:02.128Z,17.82
2019-04-22T16:08:34.213Z,17.70
2019-04-22T16:11:02.021Z,17.61
2019-04-22T16:13:34.770Z,17.58
2019-04-22T16:16:02.691Z,17.52
2019-04-22T16:18:32.603Z,17.40
2019-04-22T16:21:02.771Z,17.43
2019-04-22T16:23:42.394Z,17.28
2019-04-22T16:26:26.350Z,17.26
2019-04-22T16:28:57.677Z,17.22
2019-04-22T16:31:27.147Z,17.16
2019-04-22T16:33:56.294Z,17.11
2019-04-22T16:36:25.138Z,17.06
2019-04-22T16:38:55.204Z,17.07
2019-04-22T16:41:24.587Z,16.90
2019-04-22T16:43:54.451Z,16.84
2019-04-22T16:46:23.557Z,16.83
2019-04-22T16:48:53.800Z,16.74
2019-04-22T16:51:24.311Z,16.68
2019-04-22T16:53:53.930Z,16.68
2019-04-22T16:56:22.920Z,16.61
2019-04-22T16:58:52.697Z,16.58
2019-04-22T17:01:40.894Z,16.53
2019-04-22T17:04:12.333Z,16.44
2019-04-22T17:06:45.653Z,16.36
2019-04-22T17:09:17.517Z,16.23
2019-04-22T17:11:45.684Z,16.17
2019-04-22T17:14:19.805Z,16.14
2019-04-22T17:16:46.335Z,16.09
2019-04-22T17:19:15.414Z,16.00
2019-04-22T17:21:45.593Z,15.93
2019-04-22T17:24:14.539Z,15.89
2019-04-22T17:26:44.262Z,15.77
2019-04-22T17:29:14.402Z,15.82
2019-04-22T17:31:52.170Z,15.72
2019-04-22T17:34:13.990Z,15.69
2019-04-22T17:36:42.716Z,15.69
2019-04-22T17:39:22.777Z,15.63
2019-04-22T17:42:05.073Z,15.65
2019-04-22T17:47:01.342Z,15.46
2019-04-22T17:52:21.200Z,15.27
2019-04-22T17:54:50.565Z,15.23
2019-04-22T17:57:22.491Z,15.21
2019-04-22T17:59:54.791Z,15.21
2019-04-22T18:02:22.132Z,15.16
2019-04-22T18:04:41.036Z,15.12
2019-04-22T18:07:31.183Z,15.09
2019-04-22T18:12:35.503Z,14.66
2019-04-22T18:14:59.749Z,14.57
2019-04-22T18:17:30.483Z,14.47
2019-04-22T18:19:54.620Z,14.35
2019-04-22T18:22:20.353Z,14.29
2019-04-22T18:24:52.878Z,14.18
2019-04-22T18:27:43.008Z,14.12
2019-04-22T18:29:55.567Z,14.15
2019-04-22T18:32:20.384Z,14.12
2019-04-22T18:34:50.341Z,14.08
2019-04-22T18:37:26.707Z,14.03
2019-04-22T18:40:01.977Z,13.95
2019-04-22T18:42:27.070Z,13.94
2019-04-22T18:45:20.387Z,13.74
2019-04-22T18:47:25.327Z,13.75
2019-04-22T18:49:56.564Z,13.71
2019-04-22T18:52:48.893Z,13.61
2019-04-22T18:55:17.677Z,13.58
2019-04-22T18:58:00.813Z,13.49
2019-04-22T19:00:17.929Z,13.40
2019-04-22T19:02:54.062Z,13.34
2019-04-22T19:05:30.599Z,13.31
2019-04-22T19:08:12.639Z,13.10
2019-04-22T19:10:53.777Z,13.05
2019-04-22T19:13:45.241Z,12.96
2019-04-22T19:15:53.122Z,12.91
2019-04-22T19:18:20.824Z,12.86
2019-04-22T19:20:47.303Z,12.73
2019-04-22T19:23:18.945Z,12.75
2019-04-22T19:25:42.475Z,12.58
2019-04-22T19:28:28.076Z,12.51
2019-04-22T19:30:48.196Z,12.45
2019-04-22T19:33:19.047Z,12.42
2019-04-22T19:35:44.290Z,12.40
2019-04-22T19:38:12.219Z,12.32
2019-04-22T19:41:00.626Z,12.20
2019-04-22T19:43:22.664Z,12.23
2019-04-22T19:45:46.010Z,12.20
2019-04-22T19:48:27.139Z,12.13
2019-04-22T19:50:59.023Z,12.13
2019-04-22T19:53:25.547Z,11.99
2019-04-22T19:55:49.805Z,11.89
2019-04-22T19:58:24.118Z,11.74
2019-04-22T20:01:13.455Z,11.78
2019-04-22T20:03:58.072Z,11.76
2019-04-22T20:06:27.179Z,11.76
2019-04-22T20:08:59.246Z,11.76
2019-04-22T20:11:31.653Z,11.66
2019-04-22T20:14:02.209Z,11.70
2019-04-22T20:16:27.256Z,11.71
2019-04-22T20:19:10.554Z,11.64
2019-04-22T20:21:35.464Z,11.67
2019-04-22T20:23:51.761Z,11.65
2019-04-22T20:26:24.500Z,11.66
2019-04-22T20:29:02.749Z,11.61
2019-04-22T20:31:30.233Z,11.59
2019-04-22T20:34:10.663Z,11.53
2019-04-22T20:36:51.943Z,11.44
2019-04-22T20:38:58.784Z,11.43
2019-04-22T20:41:31.504Z,11.23
2019-04-22T20:44:11.055Z,10.99
2019-04-22T20:46:36.061Z,11.07
2019-04-22T20:49:07.724Z,10.99
2019-04-22T20:51:47.635Z,11.04
2019-04-22T20:54:08.925Z,11.09
2019-04-22T20:56:35.536Z,11.09
2019-04-22T20:59:08.593Z,11.08
2019-04-22T21:01:39.452Z,11.04
2019-04-22T21:03:56.660Z,10.85
2019-04-22T21:06:36.835Z,10.84
2019-04-22T21:09:16.204Z,10.93
2019-04-22T21:11:40.313Z,10.92
2019-04-22T21:14:05.930Z,10.75
2019-04-22T21:16:46.400Z,10.79
2019-04-22T21:19:18.661Z,10.74
2019-04-22T21:21:48.424Z,10.57
2019-04-22T21:24:02.894Z,10.43
2019-04-22T21:26:40.078Z,10.36
2019-04-22T21:29:07.235Z,10.37
2019-04-22T21:31:50.274Z,10.51
2019-04-22T21:34:13.106Z,10.46
2019-04-22T21:36:48.091Z,10.51
2019-04-22T21:39:12.097Z,10.58
2019-04-22T21:41:47.533Z,10.44
2019-04-22T21:44:14.046Z,10.32
2019-04-22T21:46:53.730Z,10.43
2019-04-22T21:49:18.931Z,10.40
2019-04-22T21:51:49.601Z,10.19
2019-04-22T21:54:21.845Z,10.17
2019-04-22T21:57:17.335Z,9.96
2019-04-22T21:59:34.376Z,9.98
2019-04-22T22:02:25.604Z,10.13
2019-04-22T22:04:49.881Z,10.28
2019-04-22T22:07:09.808Z,10.26
2019-04-22T22:09:48.997Z,10.16
2019-04-22T22:12:17.917Z,9.97
2019-04-22T22:14:50.027Z,10.18
2019-04-22T22:17:25.200Z,10.19
2019-04-22T22:19:49.869Z,10.24
2019-04-22T22:22:41.976Z,10.10
2019-04-22T22:24:57.287Z,10.11
2019-04-22T22:27:28.261Z,10.23
2019-04-22T22:30:16.384Z,10.30
2019-04-22T22:32:32.421Z,10.25
2019-04-22T22:35:01.733Z,10.19
2019-04-22T22:37:16.129Z,10.13
2019-04-22T22:39:44.914Z,9.94
2019-04-22T22:42:10.957Z,9.96
2019-04-22T22:44:42.190Z,9.97
2019-04-22T22:47:27.368Z,9.90
2019-04-22T22:49:57.861Z,9.96
2019-04-22T22:55:00.394Z,9.93
2019-04-22T22:57:35.195Z,9.97
2019-04-22T23:00:01.094Z,9.90
2019-04-22T23:02:28.125Z,9.83
2019-04-22T23:05:05.900Z,9.92
2019-04-22T23:07:37.443Z,9.89
2019-04-22T23:10:01.586Z,9.88
2019-04-22T23:12:44.095Z,9.75
2019-04-22T23:14:58.958Z,9.77
2019-04-22T23:17:18.779Z,9.70
2019-04-22T23:19:50.291Z,9.62
2019-04-22T23:22:25.197Z,9.53
2019-04-22T23:25:13.889Z,9.56
2019-04-22T23:27:44.491Z,9.46
2019-04-22T23:30:14.533Z,9.42
2019-04-22T23:32:42.954Z,9.45
2019-04-22T23:35:22.635Z,9.39
2019-04-22T23:37:57.110Z,9.36
2019-04-22T23:40:37.110Z,9.28
2019-04-22T23:43:09.415Z,9.25
2019-04-22T23:45:44.882Z,9.22
2019-04-22T23:48:06.891Z,9.18
2019-04-22T23:50:45.396Z,9.03
2019-04-22T23:53:33.117Z,9.09
2019-04-22T23:56:03.159Z,9.02
2019-04-22T23:58:47.655Z,8.95
