createdAt,value
2023-01-27T00:00:30.283Z,0.00
2023-01-27T00:01:30.282Z,0.00
2023-01-27T00:02:30.263Z,0.00
2023-01-27T00:03:30.291Z,0.00
2023-01-27T00:04:30.228Z,0.00
2023-01-27T00:05:30.209Z,0.00
2023-01-27T00:06:30.217Z,0.00
2023-01-27T00:07:30.183Z,0.00
2023-01-27T00:08:30.199Z,0.00
2023-01-27T00:09:30.167Z,0.00
2023-01-27T00:10:30.151Z,0.00
2023-01-27T00:11:30.152Z,0.00
2023-01-27T00:12:30.109Z,0.00
2023-01-27T00:13:30.096Z,0.00
2023-01-27T00:14:30.091Z,0.00
2023-01-27T00:15:30.074Z,0.00
2023-01-27T00:16:30.127Z,0.00
2023-01-27T00:17:30.076Z,0.00
2023-01-27T00:18:30.082Z,0.00
2023-01-27T00:19:30.030Z,0.00
2023-01-27T00:20:30.031Z,0.00
2023-01-27T00:21:30.021Z,0.00
2023-01-27T00:22:30.029Z,0.00
2023-01-27T00:23:30.042Z,0.00
2023-01-27T00:24:29.975Z,0.00
2023-01-27T00:25:29.991Z,0.00
2023-01-27T00:26:30.008Z,0.00
2023-01-27T00:27:29.980Z,0.00
2023-01-27T00:28:29.974Z,0.00
2023-01-27T00:29:29.918Z,0.00
2023-01-27T00:30:29.963Z,0.00
2023-01-27T00:31:29.953Z,0.00
2023-01-27T00:32:29.933Z,0.00
2023-01-27T00:33:29.902Z,0.00
2023-01-27T00:34:29.902Z,0.00
2023-01-27T00:35:29.860Z,0.00
2023-01-27T00:36:29.867Z,0.00
2023-01-27T00:37:29.839Z,0.00
2023-01-27T00:38:29.825Z,0.00
2023-01-27T00:39:29.844Z,0.00
2023-01-27T00:40:29.837Z,0.00
2023-01-27T00:41:29.834Z,0.00
2023-01-27T00:42:29.798Z,0.00
2023-01-27T00:43:29.803Z,0.00
2023-01-27T00:44:29.755Z,0.00
2023-01-27T00:45:29.752Z,0.00
2023-01-27T00:46:29.827Z,0.00
2023-01-27T00:47:29.747Z,0.00
2023-01-27T00:48:29.712Z,0.00
2023-01-27T00:49:29.711Z,0.00
2023-01-27T00:50:29.731Z,0.00
2023-01-27T00:51:29.691Z,0.00
2023-01-27T00:52:29.720Z,0.00
2023-01-27T00:53:29.662Z,0.00
2023-01-27T00:54:29.710Z,0.00
2023-01-27T00:55:38.381Z,0.00
2023-01-27T00:56:29.652Z,0.00
2023-01-27T00:57:29.630Z,0.00
2023-01-27T00:58:29.609Z,0.00
2023-01-27T00:59:29.613Z,0.00
2023-01-27T01:00:29.582Z,0.00
2023-01-27T01:01:29.578Z,0.00
2023-01-27T01:02:29.611Z,0.00
2023-01-27T01:03:29.585Z,0.00
2023-01-27T01:04:29.532Z,0.00
2023-01-27T01:05:29.533Z,0.00
2023-01-27T01:06:29.520Z,0.00
2023-01-27T01:07:29.505Z,0.00
2023-01-27T01:08:29.518Z,0.00
2023-01-27T01:09:29.519Z,0.00
2023-01-27T01:10:29.478Z,0.00
2023-01-27T01:11:29.505Z,0.00
2023-01-27T01:12:29.485Z,0.00
2023-01-27T01:13:29.446Z,0.00
2023-01-27T01:14:29.437Z,0.00
2023-01-27T01:15:30.429Z,0.00
2023-01-27T01:16:29.525Z,0.00
2023-01-27T01:17:29.386Z,0.00
2023-01-27T01:18:29.375Z,0.00
2023-01-27T01:19:29.408Z,0.00
2023-01-27T01:20:29.369Z,0.00
2023-01-27T01:21:29.346Z,0.00
2023-01-27T01:22:29.333Z,0.00
2023-01-27T01:23:29.357Z,0.00
2023-01-27T01:24:29.387Z,0.00
2023-01-27T01:25:29.309Z,0.00
2023-01-27T01:26:29.304Z,0.00
2023-01-27T01:27:29.299Z,0.00
2023-01-27T01:28:29.265Z,0.00
2023-01-27T01:29:29.284Z,0.00
2023-01-27T01:30:29.275Z,0.00
2023-01-27T01:31:29.275Z,0.00
2023-01-27T01:32:29.266Z,0.00
2023-01-27T01:33:29.220Z,0.00
2023-01-27T01:34:29.223Z,0.00
2023-01-27T01:35:29.230Z,0.00
2023-01-27T01:36:29.195Z,0.00
2023-01-27T01:37:29.194Z,0.00
2023-01-27T01:38:29.152Z,0.00
2023-01-27T01:39:29.141Z,0.00
2023-01-27T01:40:29.137Z,0.00
2023-01-27T01:41:29.172Z,0.00
2023-01-27T01:42:29.132Z,0.00
2023-01-27T01:43:29.389Z,0.00
2023-01-27T01:44:29.138Z,0.00
2023-01-27T01:45:29.074Z,0.00
2023-01-27T01:46:29.107Z,0.00
2023-01-27T01:47:29.074Z,0.00
2023-01-27T01:48:31.721Z,0.00
2023-01-27T01:49:29.029Z,0.00
2023-01-27T01:50:29.020Z,0.00
2023-01-27T01:51:29.038Z,0.00
2023-01-27T01:52:29.026Z,0.00
2023-01-27T01:53:29.016Z,0.00
2023-01-27T01:54:29.019Z,0.00
2023-01-27T01:55:28.964Z,0.00
2023-01-27T01:56:28.980Z,0.00
2023-01-27T01:57:28.950Z,0.00
2023-01-27T01:58:28.935Z,0.00
2023-01-27T01:59:28.975Z,0.00
2023-01-27T02:00:28.940Z,0.00
2023-01-27T02:01:28.981Z,0.00
2023-01-27T02:02:28.918Z,0.00
2023-01-27T02:03:28.882Z,0.00
2023-01-27T02:04:28.908Z,0.00
2023-01-27T02:05:28.885Z,0.00
2023-01-27T02:06:28.847Z,0.00
2023-01-27T02:07:28.828Z,0.00
2023-01-27T02:08:28.819Z,0.00
2023-01-27T02:09:28.832Z,0.00
2023-01-27T02:10:28.845Z,0.00
2023-01-27T02:11:28.829Z,0.00
2023-01-27T02:12:28.774Z,0.00
2023-01-27T02:13:28.785Z,0.00
2023-01-27T02:14:28.753Z,0.00
2023-01-27T02:15:28.781Z,0.00
2023-01-27T02:16:28.831Z,0.00
2023-01-27T02:17:28.762Z,0.00
2023-01-27T02:18:28.740Z,0.00
2023-01-27T02:19:28.694Z,0.00
2023-01-27T02:20:28.689Z,0.00
2023-01-27T02:21:28.712Z,0.00
2023-01-27T02:22:28.683Z,0.00
2023-01-27T02:23:28.681Z,0.00
2023-01-27T02:24:28.663Z,0.00
2023-01-27T02:25:28.630Z,0.00
2023-01-27T02:26:28.665Z,0.00
2023-01-27T02:27:28.615Z,0.00
2023-01-27T02:28:28.610Z,0.00
2023-01-27T02:29:28.648Z,0.00
2023-01-27T02:30:28.616Z,0.00
2023-01-27T02:31:28.796Z,0.00
2023-01-27T02:32:28.564Z,0.00
2023-01-27T02:33:28.558Z,0.00
2023-01-27T02:34:28.551Z,0.00
2023-01-27T02:35:28.535Z,0.00
2023-01-27T02:36:28.546Z,0.00
2023-01-27T02:37:28.496Z,0.00
2023-01-27T02:38:28.505Z,0.00
2023-01-27T02:39:28.485Z,0.00
2023-01-27T02:40:28.494Z,0.00
2023-01-27T02:41:28.489Z,0.00
2023-01-27T02:42:28.446Z,0.00
2023-01-27T02:43:28.467Z,0.00
2023-01-27T02:44:28.419Z,0.00
2023-01-27T02:45:28.414Z,0.00
2023-01-27T02:46:28.498Z,0.00
2023-01-27T02:47:28.409Z,0.00
2023-01-27T02:48:28.391Z,0.00
2023-01-27T02:49:28.392Z,0.00
2023-01-27T02:50:28.359Z,0.00
2023-01-27T02:51:28.352Z,0.00
2023-01-27T02:52:28.331Z,0.00
2023-01-27T02:53:28.338Z,0.00
2023-01-27T02:54:28.373Z,0.00
2023-01-27T02:55:28.313Z,0.00
2023-01-27T02:56:28.308Z,0.00
2023-01-27T02:57:28.292Z,0.00
2023-01-27T02:58:28.269Z,0.00
2023-01-27T02:59:28.269Z,0.00
2023-01-27T03:00:28.275Z,0.00
2023-01-27T03:01:28.282Z,0.00
2023-01-27T03:02:28.301Z,0.00
2023-01-27T03:03:28.231Z,0.00
2023-01-27T03:04:28.239Z,0.00
2023-01-27T03:05:28.203Z,0.00
2023-01-27T03:06:28.179Z,0.00
2023-01-27T03:07:28.170Z,0.00
2023-01-27T03:08:28.170Z,0.00
2023-01-27T03:09:28.178Z,0.00
2023-01-27T03:10:28.131Z,0.00
2023-01-27T03:11:28.140Z,0.00
2023-01-27T03:12:28.149Z,0.00
2023-01-27T03:13:28.142Z,0.00
2023-01-27T03:14:28.098Z,0.00
2023-01-27T03:15:28.135Z,0.00
2023-01-27T03:16:28.064Z,0.00
2023-01-27T03:17:28.139Z,0.00
2023-01-27T03:18:28.072Z,0.00
2023-01-27T03:19:28.062Z,0.00
2023-01-27T03:20:28.042Z,0.00
2023-01-27T03:21:28.011Z,0.00
2023-01-27T03:22:27.996Z,0.00
2023-01-27T03:23:28.075Z,0.00
2023-01-27T03:24:28.064Z,0.00
2023-01-27T03:25:27.973Z,0.00
2023-01-27T03:26:27.986Z,0.00
2023-01-27T03:27:27.939Z,0.00
2023-01-27T03:28:27.953Z,0.00
2023-01-27T03:29:27.938Z,0.00
2023-01-27T03:30:27.910Z,0.00
2023-01-27T03:31:28.058Z,0.00
2023-01-27T03:32:27.933Z,0.00
2023-01-27T03:33:27.878Z,0.00
2023-01-27T03:34:27.862Z,0.00
2023-01-27T03:35:28.011Z,0.00
2023-01-27T03:36:27.849Z,0.00
2023-01-27T03:37:27.861Z,0.00
2023-01-27T03:38:27.864Z,0.00
2023-01-27T03:39:27.805Z,0.00
2023-01-27T03:40:27.797Z,0.00
2023-01-27T03:41:27.810Z,0.00
2023-01-27T03:42:27.809Z,0.00
2023-01-27T03:43:27.761Z,0.00
2023-01-27T03:44:27.750Z,0.00
2023-01-27T03:45:27.739Z,0.00
2023-01-27T03:46:27.752Z,0.00
2023-01-27T03:47:27.739Z,0.00
2023-01-27T03:48:27.728Z,0.00
2023-01-27T03:49:27.695Z,0.00
2023-01-27T03:50:27.683Z,0.00
2023-01-27T03:51:27.720Z,0.00
2023-01-27T03:52:27.676Z,0.00
2023-01-27T03:53:27.672Z,0.00
2023-01-27T03:54:27.658Z,0.00
2023-01-27T03:55:27.661Z,0.00
2023-01-27T03:56:27.641Z,0.00
2023-01-27T03:57:27.606Z,0.00
2023-01-27T03:58:27.636Z,0.00
2023-01-27T03:59:27.610Z,0.00
2023-01-27T04:00:27.595Z,0.00
2023-01-27T04:01:27.651Z,0.00
2023-01-27T04:02:27.594Z,0.00
2023-01-27T04:03:27.589Z,0.00
2023-01-27T04:04:27.542Z,0.00
2023-01-27T04:05:27.548Z,0.00
2023-01-27T04:06:27.552Z,0.00
2023-01-27T04:07:27.517Z,0.00
2023-01-27T04:08:27.487Z,0.00
2023-01-27T04:09:27.517Z,0.00
2023-01-27T04:10:27.466Z,0.00
2023-01-27T04:11:27.465Z,0.00
2023-01-27T04:12:27.488Z,0.00
2023-01-27T04:13:27.431Z,0.00
2023-01-27T04:14:27.455Z,0.00
2023-01-27T04:15:27.413Z,0.00
2023-01-27T04:16:27.415Z,0.00
2023-01-27T04:17:27.413Z,0.00
2023-01-27T04:18:27.403Z,0.00
2023-01-27T04:19:27.441Z,0.00
2023-01-27T04:20:27.355Z,0.00
2023-01-27T04:21:27.363Z,0.00
2023-01-27T04:22:27.354Z,0.00
2023-01-27T04:23:27.347Z,0.00
2023-01-27T04:24:27.373Z,0.00
2023-01-27T04:25:27.353Z,0.00
2023-01-27T04:26:27.293Z,0.00
2023-01-27T04:27:27.287Z,0.00
2023-01-27T04:28:41.997Z,0.00
2023-01-27T04:29:28.255Z,0.00
2023-01-27T04:30:27.261Z,0.00
2023-01-27T04:31:27.290Z,0.00
2023-01-27T04:32:27.226Z,0.00
2023-01-27T04:33:27.210Z,0.00
2023-01-27T04:34:27.215Z,0.00
2023-01-27T04:35:37.417Z,0.00
2023-01-27T04:36:28.259Z,0.00
2023-01-27T04:37:27.166Z,0.00
2023-01-27T04:38:27.187Z,0.00
2023-01-27T04:39:27.199Z,0.00
2023-01-27T04:40:27.143Z,0.00
2023-01-27T04:41:27.126Z,0.00
2023-01-27T04:42:27.129Z,0.00
2023-01-27T04:43:27.131Z,0.00
2023-01-27T04:44:27.117Z,0.00
2023-01-27T04:45:27.142Z,0.00
2023-01-27T04:46:27.082Z,0.00
2023-01-27T04:47:27.055Z,0.00
2023-01-27T04:48:27.114Z,0.00
2023-01-27T04:49:27.310Z,0.00
2023-01-27T04:50:27.058Z,0.00
2023-01-27T04:51:27.033Z,0.00
2023-01-27T04:52:26.999Z,0.00
2023-01-27T04:53:26.999Z,0.00
2023-01-27T04:54:26.990Z,0.00
2023-01-27T04:55:27.034Z,0.00
2023-01-27T04:56:26.959Z,0.00
2023-01-27T04:57:26.967Z,0.00
2023-01-27T04:58:26.934Z,0.00
2023-01-27T04:59:26.936Z,0.00
2023-01-27T05:00:26.958Z,0.00
2023-01-27T05:01:27.095Z,0.00
2023-01-27T05:02:26.909Z,0.00
2023-01-27T05:03:26.894Z,0.00
2023-01-27T05:04:26.954Z,0.00
2023-01-27T05:05:26.857Z,0.00
2023-01-27T05:06:26.864Z,0.00
2023-01-27T05:07:26.865Z,0.00
2023-01-27T05:08:26.834Z,0.00
2023-01-27T05:09:26.842Z,0.00
2023-01-27T05:10:26.803Z,0.00
2023-01-27T05:11:26.814Z,0.00
2023-01-27T05:12:26.802Z,0.00
2023-01-27T05:13:26.807Z,0.00
2023-01-27T05:14:26.775Z,0.00
2023-01-27T05:15:26.837Z,0.00
2023-01-27T05:16:26.754Z,0.00
2023-01-27T05:17:26.725Z,0.00
2023-01-27T05:18:26.770Z,0.00
2023-01-27T05:19:26.705Z,0.00
2023-01-27T05:20:26.713Z,0.00
2023-01-27T05:21:26.719Z,0.00
2023-01-27T05:22:26.669Z,0.00
2023-01-27T05:23:26.659Z,0.00
2023-01-27T05:24:26.756Z,0.00
2023-01-27T05:25:26.645Z,0.00
2023-01-27T05:26:26.662Z,0.00
2023-01-27T05:27:26.766Z,0.00
2023-01-27T05:28:28.300Z,0.00
2023-01-27T05:29:26.624Z,0.00
2023-01-27T05:30:26.610Z,0.00
2023-01-27T05:31:26.754Z,0.00
2023-01-27T05:32:26.583Z,0.00
2023-01-27T05:33:26.568Z,0.00
2023-01-27T05:34:26.593Z,0.00
2023-01-27T05:35:26.530Z,0.00
2023-01-27T05:36:26.573Z,0.00
2023-01-27T05:37:26.533Z,0.00
2023-01-27T05:38:26.515Z,0.00
2023-01-27T05:39:26.489Z,0.00
2023-01-27T05:40:26.496Z,0.00
2023-01-27T05:41:26.468Z,0.00
2023-01-27T05:42:26.488Z,0.00
2023-01-27T05:43:26.475Z,0.00
2023-01-27T05:44:26.427Z,0.00
2023-01-27T05:45:26.418Z,0.00
2023-01-27T05:46:26.482Z,0.00
2023-01-27T05:47:26.423Z,0.00
2023-01-27T05:48:26.431Z,0.00
2023-01-27T05:49:26.389Z,0.00
2023-01-27T05:50:26.440Z,0.00
2023-01-27T05:51:26.360Z,0.00
2023-01-27T05:52:26.337Z,0.00
2023-01-27T05:53:26.401Z,0.00
2023-01-27T05:54:26.343Z,0.00
2023-01-27T05:55:26.334Z,0.00
2023-01-27T05:56:26.292Z,0.00
2023-01-27T05:57:26.282Z,0.00
2023-01-27T05:58:26.290Z,0.00
2023-01-27T05:59:26.313Z,0.00
2023-01-27T06:00:26.288Z,0.00
2023-01-27T06:01:26.248Z,0.00
2023-01-27T06:02:26.225Z,0.00
2023-01-27T06:03:26.216Z,0.00
2023-01-27T06:04:26.245Z,0.00
2023-01-27T06:05:26.196Z,0.00
2023-01-27T06:06:26.227Z,0.00
2023-01-27T06:07:26.174Z,0.00
2023-01-27T06:08:26.186Z,0.00
2023-01-27T06:09:26.150Z,0.00
2023-01-27T06:10:26.161Z,0.00
2023-01-27T06:11:26.139Z,0.00
2023-01-27T06:12:26.200Z,0.00
2023-01-27T06:13:26.119Z,0.00
2023-01-27T06:14:26.093Z,0.00
2023-01-27T06:15:26.115Z,0.00
2023-01-27T06:16:26.153Z,0.00
2023-01-27T06:17:26.076Z,0.00
2023-01-27T06:18:26.107Z,0.00
2023-01-27T06:19:26.047Z,0.00
2023-01-27T06:20:26.033Z,0.00
2023-01-27T06:21:26.056Z,0.00
2023-01-27T06:22:26.004Z,0.00
2023-01-27T06:23:26.047Z,0.00
2023-01-27T06:24:26.109Z,0.00
2023-01-27T06:25:25.979Z,0.00
2023-01-27T06:26:25.960Z,0.00
2023-01-27T06:27:25.961Z,0.00
2023-01-27T06:28:30.025Z,0.00
2023-01-27T06:29:25.953Z,0.00
2023-01-27T06:30:25.953Z,0.00
2023-01-27T06:31:26.107Z,0.00
2023-01-27T06:32:25.896Z,0.00
2023-01-27T06:33:25.912Z,0.00
2023-01-27T06:34:25.905Z,0.00
2023-01-27T06:35:25.877Z,0.00
2023-01-27T06:36:25.886Z,4.00
2023-01-27T06:37:25.837Z,4.00
2023-01-27T06:38:25.863Z,0.00
2023-01-27T06:39:25.815Z,0.00
2023-01-27T06:40:25.827Z,4.00
2023-01-27T06:41:25.812Z,4.00
2023-01-27T06:42:25.794Z,4.00
2023-01-27T06:43:25.794Z,4.00
2023-01-27T06:44:25.800Z,4.00
2023-01-27T06:45:25.767Z,4.00
2023-01-27T06:46:25.795Z,4.00
2023-01-27T06:47:25.752Z,4.00
2023-01-27T06:48:25.742Z,4.00
2023-01-27T06:49:25.739Z,8.00
2023-01-27T06:50:25.706Z,4.00
2023-01-27T06:51:25.711Z,8.00
2023-01-27T06:52:25.682Z,8.00
2023-01-27T06:53:25.679Z,8.00
2023-01-27T06:54:25.715Z,12.00
2023-01-27T06:55:25.639Z,12.00
2023-01-27T06:56:25.625Z,12.00
2023-01-27T06:57:25.625Z,12.00
2023-01-27T06:58:25.622Z,16.00
2023-01-27T06:59:25.592Z,20.00
2023-01-27T07:00:25.649Z,24.00
2023-01-27T07:01:25.595Z,28.00
2023-01-27T07:02:25.574Z,32.00
2023-01-27T07:03:25.592Z,36.00
2023-01-27T07:04:25.539Z,36.00
2023-01-27T07:05:25.574Z,36.00
2023-01-27T07:06:25.531Z,36.00
2023-01-27T07:07:25.516Z,40.00
2023-01-27T07:08:25.495Z,40.00
2023-01-27T07:09:25.510Z,48.00
2023-01-27T07:10:25.468Z,56.00
2023-01-27T07:11:25.541Z,64.00
2023-01-27T07:12:25.466Z,64.00
2023-01-27T07:13:25.451Z,64.00
2023-01-27T07:14:25.435Z,64.00
2023-01-27T07:15:25.428Z,64.00
2023-01-27T07:16:25.494Z,64.00
2023-01-27T07:17:25.390Z,68.00
2023-01-27T07:18:25.422Z,64.00
2023-01-27T07:19:25.389Z,72.00
2023-01-27T07:20:25.359Z,76.00
2023-01-27T07:21:25.344Z,84.00
2023-01-27T07:22:25.332Z,88.00
2023-01-27T07:23:25.326Z,92.00
2023-01-27T07:24:25.518Z,96.00
2023-01-27T07:25:25.328Z,96.00
2023-01-27T07:26:25.447Z,100.00
2023-01-27T07:27:25.335Z,104.00
2023-01-27T07:28:25.311Z,104.00
2023-01-27T07:29:25.256Z,100.00
2023-01-27T07:30:25.261Z,88.00
2023-01-27T07:31:25.366Z,84.00
2023-01-27T07:32:27.275Z,84.00
2023-01-27T07:33:25.247Z,84.00
2023-01-27T07:34:25.226Z,88.00
2023-01-27T07:35:25.208Z,96.00
2023-01-27T07:36:25.177Z,100.00
2023-01-27T07:37:25.188Z,136.00
2023-01-27T07:38:25.179Z,156.00
2023-01-27T07:39:25.189Z,168.00
2023-01-27T07:40:25.135Z,180.00
2023-01-27T07:41:25.131Z,188.00
2023-01-27T07:42:25.160Z,192.00
2023-01-27T07:43:25.165Z,196.00
2023-01-27T07:44:25.088Z,192.00
2023-01-27T07:45:25.165Z,144.00
2023-01-27T07:46:25.067Z,184.00
2023-01-27T07:47:25.080Z,184.00
2023-01-27T07:48:25.049Z,192.00
2023-01-27T07:49:27.319Z,200.00
2023-01-27T07:50:25.042Z,208.00
2023-01-27T07:51:25.055Z,204.00
2023-01-27T07:52:25.016Z,208.00
2023-01-27T07:53:25.022Z,212.00
2023-01-27T07:54:24.990Z,220.00
2023-01-27T07:55:25.014Z,220.00
2023-01-27T07:56:24.955Z,224.00
2023-01-27T07:57:24.949Z,224.00
2023-01-27T07:58:24.951Z,228.00
2023-01-27T07:59:24.929Z,232.00
2023-01-27T08:00:24.956Z,244.00
2023-01-27T08:01:24.944Z,248.00
2023-01-27T08:02:24.888Z,272.00
2023-01-27T08:03:24.955Z,280.00
2023-01-27T08:04:24.912Z,292.00
2023-01-27T08:05:24.975Z,312.00
2023-01-27T08:06:24.872Z,308.00
2023-01-27T08:07:24.853Z,300.00
2023-01-27T08:08:24.838Z,284.00
2023-01-27T08:09:24.814Z,276.00
2023-01-27T08:10:24.830Z,260.00
2023-01-27T08:11:24.826Z,252.00
2023-01-27T08:12:24.793Z,244.00
2023-01-27T08:13:24.873Z,236.00
2023-01-27T08:14:24.753Z,224.00
2023-01-27T08:15:24.925Z,224.00
2023-01-27T08:16:24.832Z,224.00
2023-01-27T08:17:24.739Z,224.00
2023-01-27T08:18:24.735Z,228.00
2023-01-27T08:19:24.704Z,236.00
2023-01-27T08:20:24.729Z,244.00
2023-01-27T08:21:24.688Z,260.00
2023-01-27T08:22:24.694Z,268.00
2023-01-27T08:23:24.694Z,264.00
2023-01-27T08:24:24.713Z,252.00
2023-01-27T08:25:24.672Z,248.00
2023-01-27T08:26:24.622Z,256.00
2023-01-27T08:27:24.628Z,284.00
2023-01-27T08:28:24.659Z,312.00
2023-01-27T08:29:24.603Z,316.00
2023-01-27T08:30:24.655Z,328.00
2023-01-27T08:31:24.607Z,336.00
2023-01-27T08:32:24.568Z,360.00
2023-01-27T08:33:24.561Z,400.00
2023-01-27T08:34:24.575Z,436.00
2023-01-27T08:35:24.568Z,452.00
2023-01-27T08:36:24.518Z,456.00
2023-01-27T08:37:24.499Z,436.00
2023-01-27T08:38:24.528Z,416.00
2023-01-27T08:39:24.499Z,412.00
2023-01-27T08:40:24.494Z,412.00
2023-01-27T08:41:24.454Z,428.00
2023-01-27T08:42:24.445Z,440.00
2023-01-27T08:43:24.436Z,444.00
2023-01-27T08:44:24.929Z,428.00
2023-01-27T08:45:24.412Z,408.00
2023-01-27T08:46:24.425Z,388.00
2023-01-27T08:47:24.386Z,364.00
2023-01-27T08:48:24.409Z,332.00
2023-01-27T08:49:24.390Z,308.00
2023-01-27T08:50:24.464Z,288.00
2023-01-27T08:51:24.369Z,276.00
2023-01-27T08:52:24.390Z,260.00
2023-01-27T08:53:24.325Z,256.00
2023-01-27T08:54:24.356Z,256.00
2023-01-27T08:55:24.338Z,256.00
2023-01-27T08:56:24.308Z,256.00
2023-01-27T08:57:24.289Z,252.00
2023-01-27T08:58:24.310Z,252.00
2023-01-27T08:59:24.253Z,248.00
2023-01-27T09:00:24.338Z,260.00
2023-01-27T09:01:24.352Z,276.00
2023-01-27T09:02:24.222Z,292.00
2023-01-27T09:03:24.216Z,316.00
2023-01-27T09:04:24.273Z,348.00
2023-01-27T09:05:24.186Z,356.00
2023-01-27T09:06:24.177Z,360.00
2023-01-27T09:07:24.206Z,380.00
2023-01-27T09:08:24.158Z,396.00
2023-01-27T09:09:24.155Z,392.00
2023-01-27T09:10:24.541Z,384.00
2023-01-27T09:11:24.142Z,368.00
2023-01-27T09:12:24.123Z,356.00
2023-01-27T09:13:24.131Z,360.00
2023-01-27T09:14:24.124Z,364.00
2023-01-27T09:15:24.093Z,340.00
2023-01-27T09:16:24.132Z,336.00
2023-01-27T09:17:24.109Z,336.00
2023-01-27T09:18:24.078Z,336.00
2023-01-27T09:19:24.068Z,328.00
2023-01-27T09:20:24.041Z,324.00
2023-01-27T09:21:24.008Z,320.00
2023-01-27T09:22:24.045Z,324.00
2023-01-27T09:23:24.010Z,312.00
2023-01-27T09:24:24.033Z,300.00
2023-01-27T09:25:24.008Z,296.00
2023-01-27T09:26:24.076Z,300.00
2023-01-27T09:27:38.079Z,304.00
2023-01-27T09:28:24.943Z,312.00
2023-01-27T09:29:23.934Z,316.00
2023-01-27T09:30:23.923Z,320.00
2023-01-27T09:31:24.061Z,348.00
2023-01-27T09:32:23.898Z,356.00
2023-01-27T09:33:23.873Z,368.00
2023-01-27T09:34:23.882Z,364.00
2023-01-27T09:35:23.860Z,356.00
2023-01-27T09:36:23.867Z,364.00
2023-01-27T09:37:23.869Z,372.00
2023-01-27T09:38:23.857Z,400.00
2023-01-27T09:39:23.806Z,460.00
2023-01-27T09:40:23.797Z,556.00
2023-01-27T09:41:23.798Z,648.00
2023-01-27T09:42:23.798Z,724.00
2023-01-27T09:43:23.803Z,808.00
2023-01-27T09:44:23.795Z,860.00
2023-01-27T09:45:23.742Z,864.00
2023-01-27T09:46:23.862Z,844.00
2023-01-27T09:47:23.750Z,828.00
2023-01-27T09:48:23.772Z,828.00
2023-01-27T09:49:23.707Z,808.00
2023-01-27T09:50:23.687Z,792.00
2023-01-27T09:51:23.675Z,816.00
2023-01-27T09:52:23.662Z,868.00
2023-01-27T09:53:23.676Z,884.00
2023-01-27T09:54:23.673Z,852.00
2023-01-27T09:55:23.647Z,864.00
2023-01-27T09:56:23.656Z,868.00
2023-01-27T09:57:23.603Z,840.00
2023-01-27T09:58:24.769Z,796.00
2023-01-27T09:59:23.600Z,756.00
2023-01-27T10:00:23.601Z,816.00
2023-01-27T10:01:23.593Z,804.00
2023-01-27T10:02:23.551Z,784.00
2023-01-27T10:03:23.557Z,784.00
2023-01-27T10:04:23.566Z,792.00
2023-01-27T10:05:23.520Z,804.00
2023-01-27T10:06:23.547Z,792.00
2023-01-27T10:07:23.492Z,760.00
2023-01-27T10:08:23.484Z,760.00
2023-01-27T10:09:23.510Z,720.00
2023-01-27T10:10:23.483Z,736.00
2023-01-27T10:11:23.464Z,740.00
2023-01-27T10:12:23.484Z,736.00
2023-01-27T10:13:23.428Z,708.00
2023-01-27T10:14:23.416Z,704.00
2023-01-27T10:15:23.428Z,684.00
2023-01-27T10:16:23.468Z,636.00
2023-01-27T10:17:23.397Z,640.00
2023-01-27T10:18:23.447Z,624.00
2023-01-27T10:19:23.404Z,596.00
2023-01-27T10:20:23.924Z,592.00
2023-01-27T10:21:23.346Z,616.00
2023-01-27T10:22:23.372Z,656.00
2023-01-27T10:23:23.332Z,668.00
2023-01-27T10:24:23.381Z,640.00
2023-01-27T10:25:23.291Z,612.00
2023-01-27T10:26:23.282Z,588.00
2023-01-27T10:27:23.299Z,544.00
2023-01-27T10:28:23.275Z,508.00
2023-01-27T10:29:23.264Z,436.00
2023-01-27T10:30:23.286Z,396.00
2023-01-27T10:31:23.260Z,360.00
2023-01-27T10:32:23.225Z,336.00
2023-01-27T10:33:23.244Z,352.00
2023-01-27T10:34:23.206Z,384.00
2023-01-27T10:35:23.201Z,468.00
2023-01-27T10:36:23.181Z,500.00
2023-01-27T10:37:23.160Z,520.00
2023-01-27T10:38:23.191Z,536.00
2023-01-27T10:39:23.138Z,516.00
2023-01-27T10:40:23.146Z,480.00
2023-01-27T10:41:23.116Z,476.00
2023-01-27T10:42:23.166Z,440.00
2023-01-27T10:43:23.098Z,424.00
2023-01-27T10:44:23.100Z,404.00
2023-01-27T10:45:23.155Z,360.00
2023-01-27T10:46:23.083Z,360.00
2023-01-27T10:47:23.060Z,376.00
2023-01-27T10:48:23.059Z,372.00
2023-01-27T10:49:23.020Z,384.00
2023-01-27T10:50:23.012Z,396.00
2023-01-27T10:51:23.049Z,436.00
2023-01-27T10:52:23.008Z,516.00
2023-01-27T10:53:22.986Z,556.00
2023-01-27T10:54:22.981Z,536.00
2023-01-27T10:55:22.961Z,508.00
2023-01-27T10:56:31.981Z,540.00
2023-01-27T10:57:22.943Z,480.00
2023-01-27T10:58:22.924Z,484.00
2023-01-27T10:59:22.917Z,480.00
2023-01-27T11:01:04.950Z,500.00
2023-01-27T11:01:24.848Z,512.00
2023-01-27T11:02:22.927Z,516.00
2023-01-27T11:03:22.903Z,560.00
2023-01-27T11:04:22.887Z,620.00
2023-01-27T11:05:22.866Z,632.00
2023-01-27T11:06:22.832Z,584.00
2023-01-27T11:07:22.842Z,596.00
2023-01-27T11:08:22.844Z,592.00
2023-01-27T11:09:23.958Z,584.00
2023-01-27T11:10:22.842Z,592.00
2023-01-27T11:11:22.780Z,532.00
2023-01-27T11:12:22.805Z,532.00
2023-01-27T11:13:22.759Z,584.00
2023-01-27T11:14:22.761Z,644.00
2023-01-27T11:15:22.733Z,656.00
2023-01-27T11:16:22.810Z,712.00
2023-01-27T11:17:22.730Z,664.00
2023-01-27T11:18:22.724Z,588.00
2023-01-27T11:19:22.710Z,496.00
2023-01-27T11:20:22.699Z,400.00
2023-01-27T11:21:22.679Z,360.00
2023-01-27T11:22:22.682Z,328.00
2023-01-27T11:23:22.721Z,304.00
2023-01-27T11:24:22.706Z,296.00
2023-01-27T11:25:22.639Z,284.00
2023-01-27T11:26:23.799Z,284.00
2023-01-27T11:27:22.633Z,328.00
2023-01-27T11:28:22.588Z,372.00
2023-01-27T11:29:22.586Z,468.00
2023-01-27T11:30:22.723Z,460.00
2023-01-27T11:31:22.728Z,444.00
2023-01-27T11:32:22.541Z,432.00
2023-01-27T11:33:22.545Z,452.00
2023-01-27T11:34:22.518Z,456.00
2023-01-27T11:35:22.609Z,516.00
2023-01-27T11:36:22.499Z,528.00
2023-01-27T11:37:22.496Z,440.00
2023-01-27T11:38:22.476Z,380.00
2023-01-27T11:39:22.462Z,304.00
2023-01-27T11:40:22.483Z,260.00
2023-01-27T11:41:22.476Z,272.00
2023-01-27T11:42:22.438Z,296.00
2023-01-27T11:43:22.437Z,304.00
2023-01-27T11:44:22.412Z,320.00
2023-01-27T11:45:22.423Z,316.00
2023-01-27T11:46:22.421Z,312.00
2023-01-27T11:47:22.479Z,288.00
2023-01-27T11:48:23.561Z,320.00
2023-01-27T11:49:22.356Z,320.00
2023-01-27T11:50:22.366Z,364.00
2023-01-27T11:51:22.361Z,388.00
2023-01-27T11:52:22.337Z,440.00
2023-01-27T11:53:22.314Z,472.00
2023-01-27T11:54:22.314Z,532.00
2023-01-27T11:55:22.324Z,560.00
2023-01-27T11:56:22.273Z,560.00
2023-01-27T11:57:22.571Z,568.00
2023-01-27T11:58:22.270Z,608.00
2023-01-27T11:59:22.259Z,576.00
2023-01-27T12:00:22.254Z,576.00
2023-01-27T12:01:22.216Z,508.00
2023-01-27T12:02:22.213Z,468.00
2023-01-27T12:03:22.276Z,460.00
2023-01-27T12:04:22.229Z,440.00
2023-01-27T12:05:22.199Z,420.00
2023-01-27T12:06:22.177Z,412.00
2023-01-27T12:07:22.345Z,428.00
2023-01-27T12:08:22.171Z,444.00
2023-01-27T12:09:22.132Z,428.00
2023-01-27T12:10:22.120Z,432.00
2023-01-27T12:11:22.136Z,428.00
2023-01-27T12:12:22.093Z,424.00
2023-01-27T12:13:22.102Z,416.00
2023-01-27T12:14:22.071Z,364.00
2023-01-27T12:15:22.072Z,312.00
2023-01-27T12:16:22.116Z,288.00
2023-01-27T12:17:22.071Z,304.00
2023-01-27T12:18:22.070Z,328.00
2023-01-27T12:19:22.016Z,348.00
2023-01-27T12:20:22.035Z,324.00
2023-01-27T12:21:21.996Z,296.00
2023-01-27T12:22:21.992Z,288.00
2023-01-27T12:23:22.008Z,292.00
2023-01-27T12:24:22.070Z,276.00
2023-01-27T12:25:21.947Z,260.00
2023-01-27T12:26:21.943Z,256.00
2023-01-27T12:27:21.924Z,264.00
2023-01-27T12:28:21.932Z,272.00
2023-01-27T12:29:21.944Z,356.00
2023-01-27T12:30:21.936Z,408.00
2023-01-27T12:31:22.060Z,428.00
2023-01-27T12:32:21.886Z,456.00
2023-01-27T12:33:21.863Z,436.00
2023-01-27T12:34:21.871Z,404.00
2023-01-27T12:35:21.845Z,388.00
2023-01-27T12:36:21.841Z,372.00
2023-01-27T12:37:21.844Z,364.00
2023-01-27T12:38:21.824Z,372.00
2023-01-27T12:39:21.819Z,384.00
2023-01-27T12:40:21.799Z,416.00
2023-01-27T12:41:21.804Z,444.00
2023-01-27T12:42:21.824Z,440.00
2023-01-27T12:43:21.750Z,456.00
2023-01-27T12:44:21.732Z,452.00
2023-01-27T12:45:21.751Z,448.00
2023-01-27T12:46:21.819Z,460.00
2023-01-27T12:47:21.741Z,476.00
2023-01-27T12:48:21.716Z,540.00
2023-01-27T12:49:21.699Z,588.00
2023-01-27T12:50:21.712Z,612.00
2023-01-27T12:51:21.667Z,628.00
2023-01-27T12:52:21.657Z,648.00
2023-01-27T12:53:21.640Z,676.00
2023-01-27T12:54:21.636Z,708.00
2023-01-27T12:55:21.662Z,744.00