createdAt,value
2023-04-02T00:04:04.913Z,86.4893
2023-04-02T00:04:50.022Z,86.4156
2023-04-02T00:05:52.067Z,86.3294
2023-04-02T00:06:54.563Z,86.3745
2023-04-02T00:07:56.866Z,86.2782
2023-04-02T00:08:58.939Z,86.3767
2023-04-02T00:10:00.993Z,86.0334
2023-04-02T00:13:05.084Z,86.3938
2023-04-02T00:14:07.380Z,86.4252
2023-04-02T00:18:34.586Z,86.5502
2023-04-02T00:19:19.637Z,85.6501
2023-04-02T00:20:24.444Z,86.0749
2023-04-02T00:21:23.133Z,86.0746
2023-04-02T00:22:25.510Z,86.1657
2023-04-02T00:23:27.507Z,86.2370
2023-04-02T00:24:29.583Z,86.2743
2023-04-02T00:27:07.914Z,86.6518
2023-04-02T00:27:53.144Z,86.9499
2023-04-02T00:28:55.135Z,87.3549
2023-04-02T00:29:57.519Z,87.5988
2023-04-02T00:30:59.754Z,88.4462
2023-04-02T00:32:01.830Z,88.6794
2023-04-02T00:33:04.292Z,89.3038
2023-04-02T00:38:46.800Z,89.7812
2023-04-02T00:39:36.740Z,90.2922
2023-04-02T00:40:39.011Z,90.4423
2023-04-02T00:41:41.067Z,90.3643
2023-04-02T00:42:43.129Z,90.4712
2023-04-02T00:43:45.190Z,90.2171
2023-04-02T00:44:47.245Z,90.2378
2023-04-02T00:45:49.482Z,89.9735
2023-04-02T00:48:25.531Z,90.2731
2023-04-02T00:49:27.705Z,90.3655
2023-04-02T00:50:30.124Z,90.3909
2023-04-02T00:51:32.148Z,90.4437
2023-04-02T00:52:34.427Z,90.7574
2023-04-02T00:53:36.743Z,90.7711
2023-04-02T00:54:38.914Z,90.7674
2023-04-02T00:55:40.982Z,90.8787
2023-04-02T00:56:43.422Z,91.0260
2023-04-02T00:57:45.429Z,90.9947
2023-04-02T00:58:47.487Z,90.8366
2023-04-02T00:59:49.934Z,90.9923
2023-04-02T01:00:51.964Z,90.9774
2023-04-02T01:01:54.029Z,91.0796
2023-04-02T01:02:56.338Z,90.9203
2023-04-02T01:03:58.468Z,91.1218
2023-04-02T01:05:00.928Z,90.9785
2023-04-02T01:06:03.193Z,91.1992
2023-04-02T01:07:05.244Z,90.8935
2023-04-02T01:08:07.281Z,90.9971
2023-04-02T01:09:09.295Z,91.2980
2023-04-02T01:10:11.324Z,91.1938
2023-04-02T01:11:13.427Z,91.2024
2023-04-02T01:12:15.654Z,91.2777
2023-04-02T01:13:17.696Z,91.3158
2023-04-02T01:14:19.726Z,91.3454
2023-04-02T01:15:21.758Z,91.3708
2023-04-02T01:16:23.872Z,91.1926
2023-04-02T01:17:26.149Z,91.0298
2023-04-02T01:18:28.284Z,90.7524
2023-04-02T01:19:30.254Z,90.6168
2023-04-02T01:20:32.274Z,90.7368
2023-04-02T01:21:34.331Z,90.4348
2023-04-02T01:22:36.681Z,90.8128
2023-04-02T01:23:38.705Z,91.1028
2023-04-02T01:24:40.821Z,90.6618
2023-04-02T01:25:42.838Z,90.8209
2023-04-02T01:26:44.889Z,91.1278
2023-04-02T01:27:46.918Z,91.1710
2023-04-02T01:28:48.936Z,90.5305
2023-04-02T01:29:51.053Z,90.4118
2023-04-02T01:30:53.081Z,90.3872
2023-04-02T01:31:55.221Z,90.4323
2023-04-02T01:32:57.274Z,90.4046
2023-04-02T01:33:59.287Z,90.0185
2023-04-02T01:36:29.799Z,90.2326
2023-04-02T01:37:32.027Z,89.7145
2023-04-02T01:38:34.100Z,89.9741
2023-04-02T01:39:36.094Z,89.9017
2023-04-02T01:40:38.434Z,89.9471
2023-04-02T01:41:40.482Z,90.1095
2023-04-02T01:42:42.552Z,89.9129
2023-04-02T01:43:44.599Z,89.4502
2023-04-02T01:44:46.684Z,89.4871
2023-04-02T01:45:49.006Z,89.3387
2023-04-02T01:46:51.155Z,89.0564
2023-04-02T01:47:53.372Z,89.3089
2023-04-02T01:48:55.460Z,89.4940
2023-04-02T01:49:57.523Z,88.2749
2023-04-02T01:50:59.738Z,87.8242
2023-04-02T01:52:01.756Z,87.8371
2023-04-02T01:53:04.097Z,88.1618
2023-04-02T01:54:06.155Z,88.1337
2023-04-02T01:55:08.194Z,88.0669
2023-04-02T01:56:10.232Z,88.5719
2023-04-02T01:57:12.500Z,88.0624
2023-04-02T01:58:14.609Z,87.6375
2023-04-02T01:59:16.682Z,88.0750
2023-04-02T02:00:18.926Z,87.9886
2023-04-02T02:01:21.060Z,88.1188
2023-04-02T02:02:23.242Z,88.0919
2023-04-02T02:03:25.320Z,87.7830
2023-04-02T02:04:27.627Z,87.9395
2023-04-02T02:05:29.860Z,87.9950
2023-04-02T02:06:31.911Z,88.3129
2023-04-02T02:07:33.939Z,88.5284
2023-04-02T02:08:36.032Z,88.7292
2023-04-02T02:09:38.071Z,88.9571
2023-04-02T02:10:40.283Z,88.9574
2023-04-02T02:11:42.321Z,88.6126
2023-04-02T02:12:44.348Z,88.5693
2023-04-02T02:13:46.427Z,88.9583
2023-04-02T02:14:48.484Z,89.1214
2023-04-02T02:15:50.537Z,88.4532
2023-04-02T02:16:52.609Z,88.6703
2023-04-02T02:17:54.734Z,88.2325
2023-04-02T02:18:56.798Z,87.9834
2023-04-02T02:19:58.906Z,88.0953
2023-04-02T02:21:00.930Z,88.2713
2023-04-02T02:22:02.986Z,88.5597
2023-04-02T02:23:05.040Z,88.5841
2023-04-02T02:24:07.249Z,87.5342
2023-04-02T02:25:09.300Z,88.9028
2023-04-02T02:26:11.389Z,87.3081
2023-04-02T02:27:13.421Z,86.5590
2023-04-02T02:28:15.493Z,87.4980
2023-04-02T02:29:17.592Z,88.2990
2023-04-02T02:30:19.665Z,88.1037
2023-04-02T02:31:21.718Z,87.7114
2023-04-02T02:32:23.802Z,87.8002
2023-04-02T02:33:25.914Z,87.8653
2023-04-02T02:34:27.993Z,87.6421
2023-04-02T02:35:30.051Z,86.7985
2023-04-02T02:36:32.103Z,85.5608
2023-04-02T02:37:34.170Z,85.6023
2023-04-02T02:38:36.244Z,86.1350
2023-04-02T02:39:38.281Z,87.4668
2023-04-02T02:40:40.339Z,88.3063
2023-04-02T02:41:42.416Z,88.3625
2023-04-02T02:42:44.478Z,87.9168
2023-04-02T02:43:46.522Z,87.3816
2023-04-02T02:44:49.326Z,87.5277
2023-04-02T02:45:51.410Z,87.9272
2023-04-02T02:46:53.465Z,87.8628
2023-04-02T02:47:55.743Z,88.1630
2023-04-02T02:48:57.791Z,88.6608
2023-04-02T02:49:59.843Z,88.5456
2023-04-02T02:51:01.867Z,88.3851
2023-04-02T02:52:03.906Z,88.2606
2023-04-02T02:53:06.160Z,87.9538
2023-04-02T02:54:08.275Z,88.2030
2023-04-02T02:55:10.385Z,87.7473
2023-04-02T02:56:12.400Z,87.8944
2023-04-02T02:57:14.462Z,88.0861
2023-04-02T02:58:16.516Z,88.0143
2023-04-02T02:59:18.581Z,87.6752
2023-04-02T03:00:20.596Z,87.9153
2023-04-02T03:01:22.714Z,87.4247
2023-04-02T03:02:24.880Z,87.0656
2023-04-02T03:03:27.079Z,87.1968
2023-04-02T03:04:29.217Z,87.1366
2023-04-02T03:05:31.327Z,86.8485
2023-04-02T03:06:33.358Z,87.0844
2023-04-02T03:07:35.424Z,87.2507
2023-04-02T03:08:37.451Z,87.5434
2023-04-02T03:09:39.477Z,87.9778
2023-04-02T03:10:41.575Z,87.7654
2023-04-02T03:11:43.576Z,87.5207
2023-04-02T03:12:45.607Z,87.2285
2023-04-02T03:13:47.653Z,87.1798
2023-04-02T03:14:49.679Z,87.4562
2023-04-02T03:15:51.754Z,87.4618
2023-04-02T03:16:53.793Z,87.3471
2023-04-02T03:17:56.117Z,87.4210
2023-04-02T03:18:58.103Z,87.6578
2023-04-02T03:20:00.189Z,87.2884
2023-04-02T03:21:02.254Z,87.3056
2023-04-02T03:22:04.274Z,87.6284
2023-04-02T03:23:06.317Z,87.0440
2023-04-02T03:24:08.366Z,87.4492
2023-04-02T03:25:10.430Z,87.4684
2023-04-02T03:26:12.544Z,88.2113
2023-04-02T03:27:15.289Z,88.4136
2023-04-02T03:28:17.350Z,88.4153
2023-04-02T03:29:19.401Z,87.6637
2023-04-02T03:30:21.673Z,87.6378
2023-04-02T03:31:23.834Z,87.9227
2023-04-02T03:32:25.899Z,88.2342
2023-04-02T03:33:27.937Z,87.8075
2023-04-02T03:34:29.961Z,87.8191
2023-04-02T03:35:32.191Z,87.0464
2023-04-02T03:36:34.269Z,87.6630
2023-04-02T03:37:36.515Z,87.6850
2023-04-02T03:38:38.584Z,87.3074
2023-04-02T03:39:40.633Z,87.4196
2023-04-02T03:40:42.685Z,87.7336
2023-04-02T03:41:44.750Z,87.8815
2023-04-02T03:42:46.799Z,87.7120
2023-04-02T03:43:48.859Z,87.8816
2023-04-02T03:44:51.226Z,87.9077
2023-04-02T03:45:53.288Z,87.4835
2023-04-02T03:46:55.413Z,87.8081
2023-04-02T03:47:57.505Z,87.4642
2023-04-02T03:48:59.535Z,87.4106
2023-04-02T03:50:01.609Z,87.3771
2023-04-02T03:51:03.658Z,86.9986
2023-04-02T03:52:05.723Z,87.2329
2023-04-02T03:53:07.928Z,87.2449
2023-04-02T03:54:09.983Z,87.2900
2023-04-02T03:55:12.021Z,87.2864
2023-04-02T03:56:14.100Z,86.8402
2023-04-02T03:57:16.232Z,86.7451
2023-04-02T03:58:18.335Z,86.4212
2023-04-02T03:59:20.292Z,86.7084
2023-04-02T04:00:22.343Z,86.9309
2023-04-02T04:01:24.349Z,86.4724
2023-04-02T04:02:26.584Z,86.6211
2023-04-02T04:03:28.683Z,86.6769
2023-04-02T04:04:30.786Z,86.6345
2023-04-02T04:05:33.101Z,86.4261
2023-04-02T04:06:35.273Z,86.7372
2023-04-02T04:07:37.496Z,86.6818
2023-04-02T04:08:39.517Z,86.1112
2023-04-02T04:09:41.556Z,85.1360
2023-04-02T04:10:43.637Z,84.0199
2023-04-02T04:11:45.707Z,83.9913
2023-04-02T04:12:47.766Z,83.7847
2023-04-02T04:13:49.799Z,83.0740
2023-04-02T04:14:51.871Z,83.7608
2023-04-02T04:15:53.895Z,84.0334
2023-04-02T04:16:55.979Z,84.1718
2023-04-02T04:17:58.070Z,84.6804
2023-04-02T04:19:00.065Z,84.4963
2023-04-02T04:20:02.135Z,84.2681
2023-04-02T04:21:04.144Z,84.2309
2023-04-02T04:22:06.180Z,84.5396
2023-04-02T04:23:08.269Z,84.6669
2023-04-02T04:24:10.318Z,84.1034
2023-04-02T04:25:12.644Z,83.8398
2023-04-02T04:26:14.687Z,83.8343
2023-04-02T04:27:16.709Z,83.9578
2023-04-02T04:28:18.771Z,84.0394
2023-04-02T04:29:20.819Z,84.0425
2023-04-02T04:30:22.838Z,84.0948
2023-04-02T04:31:25.992Z,83.7193
2023-04-02T04:32:28.183Z,84.1244
2023-04-02T04:33:30.235Z,84.3706
2023-04-02T04:34:32.303Z,84.5158
2023-04-02T04:35:34.616Z,84.4279
2023-04-02T04:36:36.919Z,83.9966
2023-04-02T04:37:39.334Z,83.6573
2023-04-02T04:38:42.164Z,83.7857
2023-04-02T04:39:44.430Z,83.8123
2023-04-02T04:40:46.465Z,84.2039
2023-04-02T04:41:48.486Z,83.8649
2023-04-02T04:42:50.514Z,83.8697
2023-04-02T04:43:52.602Z,84.0286
2023-04-02T04:44:54.846Z,84.2219
2023-04-02T04:45:56.920Z,84.3881
2023-04-02T04:46:58.987Z,84.3645
2023-04-02T04:48:01.080Z,84.1172
2023-04-02T04:49:03.164Z,83.8960
2023-04-02T04:50:05.247Z,83.9039
2023-04-02T04:51:07.309Z,83.8732
2023-04-02T04:52:09.410Z,84.3415
2023-04-02T04:53:11.487Z,84.3471
2023-04-02T04:54:13.578Z,84.1093
2023-04-02T04:55:15.940Z,84.4772
2023-04-02T04:56:19.609Z,84.6185
2023-04-02T04:57:18.654Z,84.5673
2023-04-02T04:58:20.778Z,84.7093
2023-04-02T04:59:23.162Z,84.6694
2023-04-02T05:00:25.183Z,84.0893
2023-04-02T05:01:27.388Z,83.9440
2023-04-02T05:02:29.518Z,84.1750
2023-04-02T05:03:31.547Z,84.2117
2023-04-02T05:04:33.915Z,84.5009
2023-04-02T05:05:36.208Z,84.1913
2023-04-02T05:06:38.485Z,84.0282
2023-04-02T05:07:40.609Z,84.0486
2023-04-02T05:08:42.706Z,84.1494
2023-04-02T05:09:44.826Z,84.9345
2023-04-02T05:10:46.904Z,84.7563
2023-04-02T05:11:49.005Z,84.4411
2023-04-02T05:12:51.311Z,84.1724
2023-04-02T05:13:53.405Z,84.3943
2023-04-02T05:14:55.755Z,84.2952
2023-04-02T05:15:59.444Z,83.8296
2023-04-02T05:16:59.579Z,83.7442
2023-04-02T05:18:01.691Z,83.9992
2023-04-02T05:19:03.817Z,83.4536
2023-04-02T05:20:05.936Z,83.1381
2023-04-02T05:21:07.979Z,83.0173
2023-04-02T05:22:10.081Z,83.1189
2023-04-02T05:23:12.214Z,83.0030
2023-04-02T05:24:14.293Z,82.3704
2023-04-02T05:25:16.420Z,82.9629
2023-04-02T05:26:18.520Z,83.3954
2023-04-02T05:27:20.615Z,83.7442
2023-04-02T05:28:22.725Z,84.1292
2023-04-02T05:29:24.834Z,84.0187
2023-04-02T05:30:26.994Z,83.7027
2023-04-02T05:31:29.142Z,83.4688
2023-04-02T05:32:31.258Z,83.2570
2023-04-02T05:33:33.348Z,83.3370
2023-04-02T05:34:35.462Z,83.4891
2023-04-02T05:35:37.961Z,83.6318
2023-04-02T05:36:40.235Z,83.6737
2023-04-02T05:37:42.345Z,83.7633
2023-04-02T05:38:44.452Z,83.5367
2023-04-02T05:39:46.612Z,83.7330
2023-04-02T05:40:48.663Z,83.3195
2023-04-02T05:41:50.735Z,83.3694
2023-04-02T05:42:52.865Z,83.4964
2023-04-02T05:43:54.914Z,83.5793
2023-04-02T05:44:57.004Z,83.6539
2023-04-02T05:45:59.081Z,83.4842
2023-04-02T05:47:01.255Z,83.3987
2023-04-02T05:48:03.366Z,83.2863
2023-04-02T05:49:05.393Z,83.2740
2023-04-02T05:50:07.493Z,83.2674
2023-04-02T05:51:09.650Z,83.0516
2023-04-02T05:52:11.763Z,83.2076
2023-04-02T05:53:13.836Z,83.2455
2023-04-02T05:54:15.893Z,83.1820
2023-04-02T05:55:17.963Z,83.1618
2023-04-02T05:56:20.093Z,82.9327
2023-04-02T05:57:29.579Z,83.0097
2023-04-02T05:58:35.450Z,83.1404
2023-04-02T05:59:24.443Z,83.1437
2023-04-02T06:00:26.511Z,83.2191
2023-04-02T06:01:28.620Z,83.0742
2023-04-02T06:02:31.283Z,83.0826
2023-04-02T06:03:33.501Z,83.1772
2023-04-02T06:04:35.616Z,83.1584
2023-04-02T06:05:37.835Z,83.2726
2023-04-02T06:06:39.986Z,83.4156
2023-04-02T06:07:42.082Z,84.0574
2023-04-02T06:08:44.179Z,84.2515
2023-04-02T06:09:46.249Z,84.0241
2023-04-02T06:10:48.358Z,84.2627
2023-04-02T06:11:50.533Z,83.9513
2023-04-02T06:12:52.574Z,84.0119
2023-04-02T06:13:54.658Z,83.6989
2023-04-02T06:14:56.995Z,83.7933
2023-04-02T06:15:59.090Z,83.5828
2023-04-02T06:17:01.309Z,83.4931
2023-04-02T06:18:03.485Z,83.6241
2023-04-02T06:19:05.618Z,83.4748
2023-04-02T06:20:07.722Z,83.2631
2023-04-02T06:21:09.814Z,83.1202
2023-04-02T06:22:11.987Z,82.8498
2023-04-02T06:23:14.140Z,82.3812
2023-04-02T06:24:16.241Z,82.2694
2023-04-02T06:25:18.352Z,82.0385
2023-04-02T06:26:20.445Z,82.2078
2023-04-02T06:27:22.573Z,81.7402
2023-04-02T06:28:24.660Z,81.2851
2023-04-02T06:29:26.770Z,81.5883
2023-04-02T06:30:28.900Z,81.0300
2023-04-02T06:31:30.942Z,80.9316
2023-04-02T06:32:33.227Z,80.3912
2023-04-02T06:33:35.357Z,80.4952
2023-04-02T06:34:37.461Z,80.5185
2023-04-02T06:35:39.582Z,80.6088
2023-04-02T06:36:41.672Z,80.0102
2023-04-02T06:37:43.824Z,80.2191
2023-04-02T06:38:45.933Z,80.2023
2023-04-02T06:39:48.040Z,80.7621
2023-04-02T06:40:50.150Z,80.8528
2023-04-02T06:41:52.253Z,80.3404
2023-04-02T06:42:54.363Z,80.2172
2023-04-02T06:43:56.484Z,80.8180
2023-04-02T06:44:58.569Z,81.5296
2023-04-02T06:46:00.693Z,80.5971
2023-04-02T06:47:03.237Z,79.8538
2023-04-02T06:48:05.396Z,80.2456
2023-04-02T06:49:07.502Z,80.3060
2023-04-02T06:50:09.601Z,80.2684
2023-04-02T06:51:11.692Z,80.0685
2023-04-02T06:52:13.778Z,80.0036
2023-04-02T06:53:15.937Z,80.3568
2023-04-02T06:54:18.032Z,80.6881
2023-04-02T06:55:20.163Z,81.0305
2023-04-02T06:56:22.253Z,80.4909
2023-04-02T06:57:24.417Z,80.1384
2023-04-02T06:58:26.530Z,79.9607
2023-04-02T06:59:28.657Z,79.7524
2023-04-02T07:00:30.747Z,79.6917
2023-04-02T07:01:32.871Z,79.3205
2023-04-02T07:02:35.044Z,79.0138
2023-04-02T07:03:37.203Z,79.4046
2023-04-02T07:04:39.351Z,79.3198
2023-04-02T07:05:42.964Z,79.3461
2023-04-02T07:06:41.726Z,79.1647
2023-04-02T07:07:43.806Z,78.8941
2023-04-02T07:08:45.942Z,78.9237
2023-04-02T07:09:48.049Z,78.8805
2023-04-02T07:10:50.108Z,78.9888
2023-04-02T07:11:52.200Z,78.9869
2023-04-02T07:12:54.287Z,78.7924
2023-04-02T07:13:56.368Z,78.8604
2023-04-02T07:14:58.450Z,78.7018
2023-04-02T07:16:00.598Z,78.7914
2023-04-02T07:17:02.929Z,79.0478
2023-04-02T07:18:05.018Z,78.9633
2023-04-02T07:19:07.265Z,78.7988
2023-04-02T07:20:09.342Z,78.9407
2023-04-02T07:21:11.397Z,78.1837
2023-04-02T07:22:13.493Z,77.8564
2023-04-02T07:23:17.037Z,78.2857
2023-04-02T07:24:15.790Z,78.3141
2023-04-02T07:25:17.908Z,77.4062
2023-04-02T07:26:20.265Z,77.7918
2023-04-02T07:27:22.357Z,77.3707
2023-04-02T07:28:24.506Z,75.1803
2023-04-02T07:29:26.643Z,76.1297
2023-04-02T07:30:28.763Z,77.0420
2023-04-02T07:31:30.941Z,76.4595
2023-04-02T07:32:33.071Z,76.6958
2023-04-02T07:33:35.142Z,77.2658
2023-04-02T07:34:35.379Z,77.4347
2023-04-02T07:35:37.797Z,76.7937
2023-04-02T07:36:40.050Z,76.7175
2023-04-02T07:37:42.156Z,76.4266
2023-04-02T07:38:44.235Z,75.7015
2023-04-02T07:39:46.389Z,76.0518
2023-04-02T07:40:48.490Z,73.3712
2023-04-02T07:41:50.613Z,72.1845
2023-04-02T07:42:52.748Z,74.2387
2023-04-02T07:43:54.825Z,76.2157
2023-04-02T07:44:56.979Z,76.5900
2023-04-02T07:45:59.086Z,76.3436
2023-04-02T07:47:01.373Z,76.6593
2023-04-02T07:48:03.681Z,75.9458
2023-04-02T07:49:05.844Z,73.3330
2023-04-02T07:50:07.962Z,71.8350
2023-04-02T07:51:10.106Z,69.0323
2023-04-02T07:52:12.230Z,64.3760
2023-04-02T07:53:14.294Z,65.0333
2023-04-02T07:54:16.397Z,65.7037
2023-04-02T07:55:18.502Z,66.7423
2023-04-02T07:56:20.625Z,67.5754
2023-04-02T07:57:22.735Z,66.4847
2023-04-02T07:58:24.812Z,64.9884
2023-04-02T07:59:26.885Z,69.7900
2023-04-02T08:00:30.514Z,70.0237
2023-04-02T08:01:29.355Z,69.4236
2023-04-02T08:02:31.528Z,70.8114
2023-04-02T08:03:33.754Z,73.2820
2023-04-02T08:04:35.874Z,74.0515
2023-04-02T08:05:38.283Z,74.8783
2023-04-02T08:06:40.348Z,75.4027
2023-04-02T08:07:42.434Z,75.7094
2023-04-02T08:08:44.545Z,74.9772
2023-04-02T08:09:46.721Z,74.2897
2023-04-02T08:10:48.871Z,75.3646
2023-04-02T08:11:51.184Z,75.5246
2023-04-02T08:12:53.264Z,73.8206
2023-04-02T08:13:55.364Z,71.2000
2023-04-02T08:14:57.443Z,74.1004
2023-04-02T08:15:59.576Z,73.2135
2023-04-02T08:17:01.700Z,73.7404
2023-04-02T08:18:03.820Z,75.9184
2023-04-02T08:19:05.865Z,76.2587
2023-04-02T08:20:07.978Z,75.1692
2023-04-02T08:21:10.157Z,74.1394
2023-04-02T08:22:12.161Z,71.6618
2023-04-02T08:23:14.239Z,73.4908
2023-04-02T08:24:16.364Z,74.4958
2023-04-02T08:25:18.504Z,74.4678
2023-04-02T08:26:20.628Z,72.1019
2023-04-02T08:27:22.690Z,70.9570
2023-04-02T08:28:24.786Z,70.9790
2023-04-02T08:29:26.858Z,69.5808
2023-04-02T08:30:29.012Z,69.3747
2023-04-02T08:31:31.101Z,66.6234
2023-04-02T08:32:33.261Z,70.8227
2023-04-02T08:33:35.366Z,69.5922
2023-04-02T08:34:37.473Z,73.5710
2023-04-02T08:35:39.776Z,72.6606
2023-04-02T08:36:42.154Z,73.3540
2023-04-02T08:37:44.246Z,75.1022
2023-04-02T08:38:46.351Z,74.6179
2023-04-02T08:39:48.453Z,74.4252
2023-04-02T08:40:50.576Z,74.1218
2023-04-02T08:41:52.690Z,72.8786
2023-04-02T08:42:54.787Z,72.1017
2023-04-02T08:43:56.887Z,72.5724
2023-04-02T08:44:58.984Z,73.4417
2023-04-02T08:46:01.344Z,73.3894
2023-04-02T08:47:03.453Z,74.5133
2023-04-02T08:48:05.601Z,71.9055
2023-04-02T08:49:07.733Z,74.8456
2023-04-02T08:50:09.824Z,75.0571
2023-04-02T08:51:11.950Z,74.3523
2023-04-02T08:52:14.075Z,73.8875
2023-04-02T08:53:16.205Z,74.7941
2023-04-02T08:54:18.317Z,73.6947
2023-04-02T08:55:20.422Z,73.7563
2023-04-02T08:56:22.558Z,74.3805
2023-04-02T08:57:24.736Z,73.1636
2023-04-02T08:58:27.026Z,72.8912
2023-04-02T08:59:29.146Z,73.4371
2023-04-02T09:00:31.296Z,70.2168
2023-04-02T09:01:33.396Z,66.3898
2023-04-02T09:02:35.584Z,67.8649
2023-04-02T09:03:37.708Z,68.1118
2023-04-02T09:04:39.901Z,70.4195
2023-04-02T09:05:42.149Z,72.7923
2023-04-02T09:06:44.213Z,72.9588
2023-04-02T09:07:46.377Z,72.1222
2023-04-02T09:08:46.791Z,73.0768
2023-04-02T09:09:49.033Z,72.8483
2023-04-02T09:10:51.153Z,72.8940
2023-04-02T09:11:53.302Z,73.7741
2023-04-02T09:12:55.430Z,73.8051
2023-04-02T09:13:57.600Z,73.5076
2023-04-02T09:14:59.725Z,73.5125
2023-04-02T09:16:01.936Z,72.4663
2023-04-02T09:17:04.080Z,72.5938
2023-04-02T09:18:06.202Z,72.9279
2023-04-02T09:19:08.300Z,73.0024
2023-04-02T09:20:10.408Z,69.1415
2023-04-02T09:21:12.530Z,69.3174
2023-04-02T09:22:14.644Z,69.2487
2023-04-02T09:23:16.775Z,67.1900
2023-04-02T09:24:18.865Z,66.2948
2023-04-02T09:25:20.983Z,67.0567
2023-04-02T09:26:23.108Z,67.8905
2023-04-02T09:27:25.196Z,68.7078
2023-04-02T09:28:27.302Z,69.0906
2023-04-02T09:29:29.410Z,69.1004
2023-04-02T09:30:31.511Z,68.7708
2023-04-02T09:31:33.887Z,69.5634
2023-04-02T09:32:36.055Z,71.6496
2023-04-02T09:33:38.196Z,70.8938
2023-04-02T09:34:40.294Z,68.6036
2023-04-02T09:35:42.542Z,67.6994
2023-04-02T09:36:44.757Z,67.7179
2023-04-02T09:37:46.872Z,71.1583
2023-04-02T09:38:48.982Z,70.9830
2023-04-02T09:39:51.127Z,69.4363
2023-04-02T09:40:53.214Z,70.6058
2023-04-02T09:42:04.962Z,70.9028
2023-04-02T09:42:56.440Z,71.9723
2023-04-02T09:43:58.613Z,71.7507
2023-04-02T09:45:00.712Z,70.4150
2023-04-02T09:46:02.808Z,69.3133
2023-04-02T09:47:05.017Z,69.3273
2023-04-02T09:48:07.259Z,67.7840
2023-04-02T09:49:09.378Z,67.5091
2023-04-02T09:50:11.510Z,66.2106
2023-04-02T09:51:13.615Z,66.6105
2023-04-02T09:52:15.725Z,67.2640
2023-04-02T09:53:17.812Z,68.2163
2023-04-02T09:54:19.929Z,68.1600
2023-04-02T09:55:22.026Z,68.7182
2023-04-02T09:56:24.340Z,68.6982
2023-04-02T09:57:26.461Z,68.4263
2023-04-02T09:58:28.545Z,68.7315
2023-04-02T09:59:30.644Z,68.2091
2023-04-02T10:00:32.952Z,69.5858
2023-04-02T10:01:35.252Z,69.2694
2023-04-02T10:02:37.655Z,68.8884
2023-04-02T10:03:39.804Z,69.0661
2023-04-02T10:04:41.968Z,68.4352
2023-04-02T10:05:44.319Z,67.0221
2023-04-02T10:06:46.487Z,66.8123
2023-04-02T10:07:48.548Z,66.7062
2023-04-02T10:08:50.654Z,66.7630
2023-04-02T10:09:52.737Z,66.2286
2023-04-02T10:10:55.132Z,66.5826
2023-04-02T10:11:57.206Z,66.2605
2023-04-02T10:12:59.290Z,66.3461
2023-04-02T10:14:01.407Z,66.8890
2023-04-02T10:15:03.596Z,66.4349
2023-04-02T10:16:05.838Z,66.1172
2023-04-02T10:17:08.022Z,65.3420
2023-04-02T10:18:10.145Z,65.1598
2023-04-02T10:19:12.250Z,66.1474
2023-04-02T10:20:14.426Z,65.0254
2023-04-02T10:21:14.867Z,64.5978
2023-04-02T10:22:16.989Z,65.0290
2023-04-02T10:23:19.353Z,64.3743
2023-04-02T10:24:21.432Z,65.9464
2023-04-02T10:25:23.563Z,67.3062
2023-04-02T10:26:25.705Z,66.6686
2023-04-02T10:27:27.801Z,66.0560
2023-04-02T10:28:30.276Z,65.8658
2023-04-02T10:29:32.410Z,66.2321
2023-04-02T10:30:34.553Z,64.7328
2023-04-02T10:31:36.716Z,66.0159
2023-04-02T10:32:38.831Z,66.0024
2023-04-02T10:33:41.034Z,66.3628
2023-04-02T10:34:43.342Z,67.4294
2023-04-02T10:35:45.543Z,66.4347
2023-04-02T10:36:47.652Z,66.4575
2023-04-02T10:37:49.772Z,67.2988
2023-04-02T10:38:51.888Z,68.3794
2023-04-02T10:39:54.015Z,67.3784
2023-04-02T10:40:57.025Z,69.1838
2023-04-02T10:41:59.186Z,69.3242
2023-04-02T10:43:01.324Z,68.8305
2023-04-02T10:44:16.654Z,69.2312
2023-04-02T10:45:04.639Z,66.8268
2023-04-02T10:46:06.807Z,66.2836
2023-04-02T10:47:08.899Z,66.6178
2023-04-02T10:48:11.084Z,66.5867
2023-04-02T10:49:13.197Z,65.4781
2023-04-02T10:50:15.245Z,65.2471
2023-04-02T10:51:17.397Z,64.3028
2023-04-02T10:52:19.468Z,64.2816
2023-04-02T10:53:21.642Z,64.6294
2023-04-02T10:54:23.721Z,63.4536
2023-04-02T10:55:25.833Z,64.2627
2023-04-02T10:56:29.809Z,62.5953
2023-04-02T10:57:29.159Z,63.2439
2023-04-02T10:58:31.226Z,64.1881
2023-04-02T10:59:33.297Z,63.4391
2023-04-02T11:00:35.457Z,62.3419
2023-04-02T11:01:37.655Z,62.4051
2023-04-02T11:02:39.874Z,61.7692
2023-04-02T11:03:42.190Z,60.8761
2023-04-02T11:04:44.370Z,59.1874
2023-04-02T11:05:46.559Z,60.3516
2023-04-02T11:06:48.699Z,60.6340
2023-04-02T11:07:50.836Z,60.4481
2023-04-02T11:08:52.962Z,57.6998
2023-04-02T11:09:55.126Z,58.2634
2023-04-02T11:10:57.294Z,59.1826
2023-04-02T11:11:59.410Z,60.8264
2023-04-02T11:13:01.754Z,61.5771
2023-04-02T11:14:03.929Z,61.4229
2023-04-02T11:15:06.026Z,61.0309
2023-04-02T11:16:08.224Z,60.9734
2023-04-02T11:17:10.356Z,61.4872
2023-04-02T11:18:12.473Z,58.6195
2023-04-02T11:19:14.624Z,57.5682
2023-04-02T11:20:16.771Z,55.7176
2023-04-02T11:21:18.913Z,57.6002
2023-04-02T11:22:21.082Z,60.6840
2023-04-02T11:23:23.219Z,62.0569
2023-04-02T11:24:25.378Z,62.4091
2023-04-02T11:25:27.774Z,61.6434
2023-04-02T11:26:29.909Z,62.7827
2023-04-02T11:27:32.063Z,59.9335
2023-04-02T11:28:34.271Z,57.8801
2023-04-02T11:29:36.422Z,57.2222
2023-04-02T11:30:38.552Z,56.7210
2023-04-02T11:31:40.777Z,58.8324
2023-04-02T11:32:43.168Z,57.7651
2023-04-02T11:33:47.364Z,56.5571
2023-04-02T11:34:56.387Z,59.7122
2023-04-02T11:35:48.734Z,58.8183
2023-04-02T11:36:50.884Z,54.1432
2023-04-02T11:37:53.063Z,48.7231
2023-04-02T11:38:59.635Z,49.8341
2023-04-02T11:39:56.398Z,54.6990
2023-04-02T11:40:58.546Z,51.6840
2023-04-02T11:42:00.714Z,52.8269
2023-04-02T11:43:02.900Z,52.6064
2023-04-02T11:44:05.018Z,53.5119
2023-04-02T11:45:07.196Z,53.2676
2023-04-02T11:46:09.341Z,53.9811
2023-04-02T11:47:11.479Z,56.0446
2023-04-02T11:48:13.651Z,57.6970
2023-04-02T11:49:15.979Z,58.5752
2023-04-02T11:50:18.228Z,60.0253
2023-04-02T11:51:21.329Z,60.8568
2023-04-02T11:52:23.810Z,61.4510
2023-04-02T11:53:25.951Z,61.2504
2023-04-02T11:54:28.083Z,57.4061
2023-04-02T11:55:30.212Z,57.4068
2023-04-02T11:56:32.324Z,58.4154
2023-04-02T11:57:34.577Z,60.5074
2023-04-02T11:58:36.772Z,60.8142
2023-04-02T11:59:38.915Z,63.1159
2023-04-02T12:00:41.326Z,61.4364
2023-04-02T12:01:43.455Z,61.6217
2023-04-02T12:02:45.716Z,62.6669
2023-04-02T12:03:47.874Z,62.9141
2023-04-02T12:04:49.996Z,65.5682
2023-04-02T12:05:52.117Z,65.1199
2023-04-02T12:06:54.266Z,65.8751
2023-04-02T12:07:56.438Z,65.3648
2023-04-02T12:08:58.580Z,65.5800
2023-04-02T12:10:00.724Z,65.4640
2023-04-02T12:11:02.876Z,65.5389
2023-04-02T12:12:04.991Z,63.5037
2023-04-02T12:13:07.151Z,62.8111
2023-04-02T12:14:09.313Z,65.3203
2023-04-02T12:15:11.540Z,66.3996
2023-04-02T12:16:13.694Z,65.9915
2023-04-02T12:17:15.884Z,63.6047
2023-04-02T12:18:18.018Z,63.3197
2023-04-02T12:19:20.195Z,64.5540
2023-04-02T12:20:22.335Z,63.9532
2023-04-02T12:21:24.465Z,63.7316
2023-04-02T12:22:26.856Z,63.2245
2023-04-02T12:23:28.977Z,65.2235
2023-04-02T12:24:31.141Z,65.4228
2023-04-02T12:25:33.310Z,63.6723
2023-04-02T12:26:35.442Z,62.4103
2023-04-02T12:27:37.651Z,62.4393
2023-04-02T12:28:39.791Z,63.2418
2023-04-02T12:29:41.915Z,64.6283
2023-04-02T12:30:44.201Z,64.0612
2023-04-02T12:31:46.321Z,63.7513
2023-04-02T12:32:48.448Z,63.6810
2023-04-02T12:33:50.543Z,62.6106
2023-04-02T12:34:52.709Z,62.4319
2023-04-02T12:35:54.853Z,64.0813
2023-04-02T12:36:56.989Z,62.2894
2023-04-02T12:37:59.157Z,62.8348
2023-04-02T12:39:01.272Z,63.3062
2023-04-02T12:40:03.409Z,65.3070
2023-04-02T12:41:05.507Z,66.0794
2023-04-02T12:42:07.641Z,66.3314
2023-04-02T12:43:09.971Z,65.7158
2023-04-02T12:44:12.073Z,64.6994
2023-04-02T12:45:14.201Z,63.4986
2023-04-02T12:46:16.416Z,63.8198
2023-04-02T12:47:18.534Z,63.9756
2023-04-02T12:48:20.659Z,62.7481