createdAt,value
2018-05-12T00:00:01.695Z,98359.86
2018-05-12T00:02:29.159Z,98367.56
2018-05-12T00:04:56.619Z,98365.81
2018-05-12T00:07:24.052Z,98363.95
2018-05-12T00:09:51.506Z,98372.64
2018-05-12T00:12:18.954Z,98371.13
2018-05-12T00:14:46.410Z,98366.29
2018-05-12T00:17:13.869Z,98363.66
2018-05-12T00:19:41.330Z,98365.64
2018-05-12T00:22:08.800Z,98369.97
2018-05-12T00:24:36.241Z,98359.38
2018-05-12T00:27:03.698Z,98358.61
2018-05-12T00:29:31.141Z,98358.72
2018-05-12T00:31:58.591Z,98359.06
2018-05-12T00:34:26.046Z,98350.72
2018-05-12T00:36:53.559Z,98354.28
2018-05-12T00:39:21.001Z,98357.25
2018-05-12T00:41:48.441Z,98352.56
2018-05-12T00:44:15.887Z,98347.55
2018-05-12T00:46:43.470Z,98348.54
2018-05-12T00:49:10.910Z,98347.73
2018-05-12T00:51:38.351Z,98347.27
2018-05-12T00:54:05.796Z,98352.10
2018-05-12T00:56:33.325Z,98353.80
2018-05-12T00:59:00.887Z,98354.11
2018-05-12T01:01:28.335Z,98347.69
2018-05-12T01:03:55.902Z,98348.12
2018-05-12T01:06:23.448Z,98344.48
2018-05-12T01:08:50.923Z,98344.02
2018-05-12T01:11:18.470Z,98335.75
2018-05-12T01:13:45.991Z,98335.75
2018-05-12T01:16:13.443Z,98330.79
2018-05-12T01:18:40.871Z,98330.11
2018-05-12T01:21:08.303Z,98333.23
2018-05-12T01:23:35.849Z,98336.39
2018-05-12T01:26:03.281Z,98336.43
2018-05-12T01:28:30.728Z,98323.52
2018-05-12T01:30:58.232Z,98320.34
2018-05-12T01:33:25.675Z,98319.23
2018-05-12T01:35:53.127Z,98316.92
2018-05-12T01:38:21.565Z,98319.64
2018-05-12T01:40:49.027Z,98319.55
2018-05-12T01:43:16.463Z,98321.87
2018-05-12T01:45:43.887Z,98319.84
2018-05-12T01:48:11.321Z,98322.11
2018-05-12T01:50:38.794Z,98317.93
2018-05-12T01:53:06.238Z,98315.32
2018-05-12T01:55:33.677Z,98321.63
2018-05-12T01:58:01.131Z,98321.84
2018-05-12T02:00:28.648Z,98320.95
2018-05-12T02:02:56.125Z,98321.34
2018-05-12T02:05:23.610Z,98320.91
2018-05-12T02:07:51.062Z,98319.73
2018-05-12T02:10:18.516Z,98322.05
2018-05-12T02:12:45.952Z,98332.66
2018-05-12T02:15:13.599Z,98336.69
2018-05-12T02:17:41.043Z,98337.88
2018-05-12T02:20:08.606Z,98333.92
2018-05-12T02:22:36.054Z,98346.03
2018-05-12T02:25:03.626Z,98345.05
2018-05-12T02:27:31.055Z,98345.67
2018-05-12T02:29:58.537Z,98349.09
2018-05-12T02:32:25.993Z,98354.05
2018-05-12T02:34:53.458Z,98351.62
2018-05-12T02:37:20.911Z,98351.34
2018-05-12T02:39:48.360Z,98349.27
2018-05-12T02:42:15.820Z,98350.92
2018-05-12T02:44:43.278Z,98352.30
2018-05-12T02:47:10.741Z,98345.30
2018-05-12T02:49:38.188Z,98341.08
2018-05-12T02:52:05.644Z,98343.88
2018-05-12T02:57:06.846Z,98345.63
2018-05-12T02:59:34.318Z,98338.13
2018-05-12T03:02:01.754Z,98333.25
2018-05-12T03:04:29.467Z,98340.19
2018-05-12T03:06:56.933Z,98337.88
2018-05-12T03:09:24.371Z,98334.30
2018-05-12T03:11:51.810Z,98334.27
2018-05-12T03:14:19.251Z,98345.13
2018-05-12T03:16:46.706Z,98336.63
2018-05-12T03:19:14.226Z,98342.20
2018-05-12T03:21:41.675Z,98346.48
2018-05-12T03:24:09.141Z,98345.70
2018-05-12T03:26:36.584Z,98335.85
2018-05-12T03:29:04.026Z,98337.52
2018-05-12T03:31:31.509Z,98346.33
2018-05-12T03:33:58.971Z,98342.72
2018-05-12T03:36:26.479Z,98342.82
2018-05-12T03:38:53.944Z,98346.34
2018-05-12T03:41:21.397Z,98348.44
2018-05-12T03:43:48.923Z,98340.97
2018-05-12T03:46:16.454Z,98340.05
2018-05-12T03:48:44.391Z,98342.84
2018-05-12T03:51:11.842Z,98344.72
2018-05-12T03:53:39.277Z,98349.53
2018-05-12T03:56:06.722Z,98354.40
2018-05-12T03:58:34.157Z,98351.94
2018-05-12T04:01:01.602Z,98359.30
2018-05-12T04:03:29.070Z,98366.62
2018-05-12T04:06:08.406Z,98359.63
2018-05-12T04:08:47.653Z,98361.06
2018-05-12T04:11:26.846Z,98360.44
2018-05-12T04:13:54.279Z,98363.22
2018-05-12T04:16:21.715Z,98364.73
2018-05-12T04:18:49.193Z,98365.98
2018-05-12T04:21:16.630Z,98363.95
2018-05-12T04:23:44.073Z,98362.33
2018-05-12T04:26:11.518Z,98363.84
2018-05-12T04:28:38.961Z,98363.73
2018-05-12T04:31:06.398Z,98363.41
2018-05-12T04:33:33.890Z,98369.21
2018-05-12T04:36:01.330Z,98370.06
2018-05-12T04:38:28.777Z,98375.05
2018-05-12T04:40:56.245Z,98364.55
2018-05-12T04:43:23.703Z,98361.74
2018-05-12T04:45:51.189Z,98361.65
2018-05-12T04:48:18.827Z,98369.92
2018-05-12T04:50:46.259Z,98367.87
2018-05-12T04:53:13.706Z,98366.38
2018-05-12T04:55:41.158Z,98366.65
2018-05-12T04:58:08.614Z,98379.94
2018-05-12T05:00:36.047Z,98376.75
2018-05-12T05:03:03.573Z,98376.55
2018-05-12T05:05:31.011Z,98366.47
2018-05-12T05:07:58.548Z,98370.53
2018-05-12T05:10:26.003Z,98368.27
2018-05-12T05:12:53.449Z,98363.19
2018-05-12T05:15:21.103Z,98367.69
2018-05-12T05:17:48.527Z,98370.53
2018-05-12T05:20:15.989Z,98367.68
2018-05-12T05:22:43.437Z,98358.86
2018-05-12T05:25:10.934Z,98357.45
2018-05-12T05:27:38.346Z,98360.16
2018-05-12T05:30:05.800Z,98354.34
2018-05-12T05:32:33.243Z,98353.77
2018-05-12T05:35:00.704Z,98353.98
2018-05-12T05:37:28.171Z,98347.66
2018-05-12T05:39:55.622Z,98343.06
2018-05-12T05:42:23.064Z,98330.56
2018-05-12T05:44:50.522Z,98335.22
2018-05-12T05:47:18.136Z,98341.13
2018-05-12T05:49:45.728Z,98347.39
2018-05-12T05:52:13.212Z,98337.56
2018-05-12T05:54:40.778Z,98331.13
2018-05-12T05:57:08.251Z,98333.66
2018-05-12T05:59:35.734Z,98338.42
2018-05-12T06:02:03.201Z,98336.91
2018-05-12T06:04:30.649Z,98331.49
2018-05-12T06:06:58.095Z,98344.63
2018-05-12T06:09:25.653Z,98348.96
2018-05-12T06:11:54.282Z,98345.02
2018-05-12T06:14:21.811Z,98344.30
2018-05-12T06:16:49.284Z,98348.23
2018-05-12T06:19:16.750Z,98354.27
2018-05-12T06:21:44.193Z,98350.99
2018-05-12T06:24:11.640Z,98345.15
2018-05-12T06:26:39.081Z,98346.37
2018-05-12T06:29:06.538Z,98346.96
2018-05-12T06:31:34.078Z,98349.77
2018-05-12T06:34:01.624Z,98346.91
2018-05-12T06:36:29.066Z,98354.92
2018-05-12T06:38:56.517Z,98353.09
2018-05-12T06:41:23.983Z,98350.34
2018-05-12T06:43:51.438Z,98350.81
2018-05-12T06:46:18.898Z,98340.47
2018-05-12T06:48:46.344Z,98341.86
2018-05-12T06:51:13.787Z,98339.66
2018-05-12T06:53:41.220Z,98349.41
2018-05-12T06:56:08.671Z,98342.38
2018-05-12T06:58:36.115Z,98336.91
2018-05-12T07:01:03.552Z,98344.98
2018-05-12T07:03:30.993Z,98337.54
2018-05-12T07:05:58.444Z,98343.09
2018-05-12T07:08:25.943Z,98341.51
2018-05-12T07:10:53.391Z,98340.25
2018-05-12T07:13:20.845Z,98343.55
2018-05-12T07:15:48.388Z,98342.31
2018-05-12T07:18:15.834Z,98338.38
2018-05-12T07:20:43.286Z,98337.69
2018-05-12T07:23:10.737Z,98342.20
2018-05-12T07:25:38.193Z,98341.95
2018-05-12T07:28:05.751Z,98332.63
2018-05-12T07:30:33.186Z,98333.82
2018-05-12T07:33:00.724Z,98333.98
2018-05-12T07:35:28.179Z,98327.05
2018-05-12T07:37:55.617Z,98328.23
2018-05-12T07:40:23.068Z,98327.13
2018-05-12T07:42:50.498Z,98324.58
2018-05-12T07:45:18.016Z,98323.80
2018-05-12T07:47:45.548Z,98316.16
2018-05-12T07:50:12.986Z,98304.82
2018-05-12T07:52:40.430Z,98299.75
2018-05-12T07:55:07.870Z,98299.92
2018-05-12T07:57:35.387Z,98301.56
2018-05-12T08:00:02.829Z,98295.39
2018-05-12T08:02:30.389Z,98301.45
2018-05-12T08:04:57.837Z,98291.81
2018-05-12T08:07:25.273Z,98288.69
2018-05-12T08:09:52.724Z,98289.50
2018-05-12T08:12:20.289Z,98291.20
2018-05-12T08:14:47.729Z,98289.64
2018-05-12T08:17:15.245Z,98285.50
2018-05-12T08:19:42.707Z,98280.67
2018-05-12T08:22:10.154Z,98279.37
2018-05-12T08:24:37.576Z,98278.34
2018-05-12T08:27:05.048Z,98281.42
2018-05-12T08:29:32.525Z,98281.11
2018-05-12T08:31:59.956Z,98276.55
2018-05-12T08:34:27.401Z,98273.03
2018-05-12T08:36:54.841Z,98270.48
2018-05-12T08:39:22.281Z,98271.63
2018-05-12T08:41:50.227Z,98266.22
2018-05-12T08:44:17.674Z,98266.78
2018-05-12T08:46:45.121Z,98262.45
2018-05-12T08:49:12.552Z,98260.84
2018-05-12T08:51:40.039Z,98259.08
2018-05-12T08:54:07.502Z,98254.06
2018-05-12T08:56:34.970Z,98251.89
2018-05-12T08:59:02.408Z,98248.02
2018-05-12T09:01:29.885Z,98242.81
2018-05-12T09:03:57.319Z,98236.45
2018-05-12T09:06:24.783Z,98235.84
2018-05-12T09:08:52.269Z,98232.61
2018-05-12T09:11:19.875Z,98237.58
2018-05-12T09:13:47.360Z,98234.58
2018-05-12T09:16:14.817Z,98236.92
2018-05-12T09:18:42.283Z,98233.87
2018-05-12T09:21:09.842Z,98229.27
2018-05-12T09:23:37.289Z,98222.12
2018-05-12T09:26:05.418Z,98224.81
2018-05-12T09:28:32.931Z,98222.28
2018-05-12T09:31:00.377Z,98223.03
2018-05-12T09:33:27.937Z,98217.31
2018-05-12T09:35:55.393Z,98218.83
2018-05-12T09:38:22.930Z,98218.39
2018-05-12T09:40:50.398Z,98210.14
2018-05-12T09:43:17.851Z,98204.72
2018-05-12T09:45:45.290Z,98209.42
2018-05-12T09:48:12.732Z,98198.62
2018-05-12T09:50:40.260Z,98198.62
2018-05-12T09:53:07.716Z,98193.20
2018-05-12T09:55:35.157Z,98187.63
2018-05-12T09:58:02.692Z,98181.66
2018-05-12T10:00:30.154Z,98181.28
2018-05-12T10:02:57.640Z,98177.02
2018-05-12T10:05:25.115Z,98181.09
2018-05-12T10:07:57.640Z,98176.33
2018-05-12T10:10:25.094Z,98172.23
2018-05-12T10:12:52.590Z,98170.09
2018-05-12T10:15:20.039Z,98162.27
2018-05-12T10:17:47.502Z,98161.39
2018-05-12T10:20:14.979Z,98162.28
2018-05-12T10:22:42.540Z,98161.09
2018-05-12T10:25:10.009Z,98154.13
2018-05-12T10:27:37.436Z,98154.03
2018-05-12T10:30:04.868Z,98142.86
2018-05-12T10:32:32.307Z,98147.94
2018-05-12T10:34:59.790Z,98150.44
2018-05-12T10:37:27.234Z,98142.93
2018-05-12T10:39:54.678Z,98133.50
2018-05-12T10:42:22.354Z,98131.03
2018-05-12T10:44:49.803Z,98128.77
2018-05-12T10:47:17.244Z,98122.14
2018-05-12T10:49:44.687Z,98123.59
2018-05-12T10:52:12.182Z,98124.61
2018-05-12T10:54:39.620Z,98114.42
2018-05-12T10:57:07.205Z,98109.71
2018-05-12T10:59:34.644Z,98108.42
2018-05-12T11:02:02.230Z,98105.34
2018-05-12T11:04:29.581Z,98096.72
2018-05-12T11:06:57.005Z,98095.05
2018-05-12T11:09:24.510Z,98094.71
2018-05-12T11:11:51.942Z,98085.44
2018-05-12T11:14:19.386Z,98082.23
2018-05-12T11:16:46.829Z,98073.60
2018-05-12T11:19:14.329Z,98079.17
2018-05-12T11:21:41.898Z,98071.48
2018-05-12T11:24:09.246Z,98054.22
2018-05-12T11:26:36.722Z,98041.67
2018-05-12T11:29:04.284Z,98044.09
2018-05-12T11:31:31.728Z,98036.41
2018-05-12T11:33:59.183Z,98033.08
2018-05-12T11:36:26.631Z,98027.94
2018-05-12T11:38:54.075Z,98031.48
2018-05-12T11:41:21.536Z,98031.79
2018-05-12T11:43:49.047Z,98017.91
2018-05-12T11:46:16.485Z,98015.93
2018-05-12T11:48:43.941Z,98009.30
2018-05-12T11:51:11.384Z,98010.17
2018-05-12T11:53:38.811Z,98012.84
2018-05-12T11:56:06.252Z,98005.97
2018-05-12T11:58:33.704Z,98009.12
2018-05-12T12:01:01.160Z,98000.86
2018-05-12T12:03:28.639Z,97997.96
2018-05-12T12:05:56.086Z,97994.16
2018-05-12T12:08:23.543Z,97988.07
2018-05-12T12:10:51.019Z,97988.94
2018-05-12T12:13:18.440Z,97978.98
2018-05-12T12:15:45.855Z,97970.14
2018-05-12T12:18:13.345Z,97974.17
2018-05-12T12:20:40.781Z,97973.94
2018-05-12T12:23:08.250Z,97972.87
2018-05-12T12:25:35.685Z,97967.14
2018-05-12T12:28:03.111Z,97963.41
2018-05-12T12:30:30.571Z,97960.58
2018-05-12T12:32:58.058Z,97955.92
2018-05-12T12:35:25.610Z,97951.86
2018-05-12T12:37:53.057Z,97948.17
2018-05-12T12:40:20.499Z,97947.46
2018-05-12T12:42:47.977Z,97938.70
2018-05-12T12:45:15.439Z,97934.48
2018-05-12T12:47:42.885Z,97936.51
2018-05-12T12:50:10.314Z,97930.83
2018-05-12T12:52:37.743Z,97925.50
2018-05-12T12:55:05.290Z,97922.94
2018-05-12T12:57:32.821Z,97923.02
2018-05-12T13:00:00.283Z,97919.22
2018-05-12T13:02:27.722Z,97910.94
2018-05-12T13:04:55.260Z,97909.53
2018-05-12T13:07:22.637Z,97905.83
2018-05-12T13:09:50.091Z,97902.27
2018-05-12T13:12:17.512Z,97895.98
2018-05-12T13:14:44.949Z,97891.20
2018-05-12T13:17:12.474Z,97881.95
2018-05-12T13:19:39.942Z,97883.09
2018-05-12T13:22:07.521Z,97883.14
2018-05-12T13:24:34.954Z,97876.94
2018-05-12T13:27:02.476Z,97876.13
2018-05-12T13:29:29.913Z,97866.44
2018-05-12T13:31:57.432Z,97864.77
2018-05-12T13:34:24.878Z,97861.30
2018-05-12T13:36:52.302Z,97866.59
2018-05-12T13:39:19.757Z,97865.52
2018-05-12T13:41:47.198Z,97855.46
2018-05-12T13:44:14.630Z,97858.54
2018-05-12T13:46:42.061Z,97857.58
2018-05-12T13:49:09.639Z,97853.73
2018-05-12T13:51:37.132Z,97845.17
2018-05-12T13:54:04.615Z,97848.90
2018-05-12T13:56:32.048Z,97842.92
2018-05-12T13:58:59.526Z,97836.58
2018-05-12T14:01:26.940Z,97838.02
2018-05-12T14:03:54.413Z,97834.55
2018-05-12T14:06:21.943Z,97829.98
2018-05-12T14:08:49.389Z,97835.69
2018-05-12T14:11:16.865Z,97828.60
2018-05-12T14:13:44.401Z,97821.91
2018-05-12T14:16:11.950Z,97817.02
2018-05-12T14:18:39.309Z,97813.78
2018-05-12T14:21:06.738Z,97820.34
2018-05-12T14:23:34.178Z,97818.22
2018-05-12T14:26:01.625Z,97803.55
2018-05-12T14:28:29.066Z,97806.36
2018-05-12T14:30:56.490Z,97804.92
2018-05-12T14:33:23.937Z,97796.33
2018-05-12T14:35:51.362Z,97797.98
2018-05-12T14:38:18.811Z,97798.53
2018-05-12T14:40:46.259Z,97793.38
2018-05-12T14:43:13.786Z,97787.42
2018-05-12T14:45:41.237Z,97790.41
2018-05-12T14:48:08.694Z,97782.86
2018-05-12T14:50:36.150Z,97778.74
2018-05-12T14:53:04.080Z,97781.70
2018-05-12T14:55:31.514Z,97773.50
2018-05-12T14:57:58.987Z,97775.03
2018-05-12T15:00:26.490Z,97770.41
2018-05-12T15:02:53.950Z,97770.18
2018-05-12T15:05:21.421Z,97775.97
2018-05-12T15:07:48.873Z,97774.43
2018-05-12T15:10:16.306Z,97770.48
2018-05-12T15:12:43.752Z,97765.62
2018-05-12T15:15:11.208Z,97761.81
2018-05-12T15:17:38.697Z,97764.48
2018-05-12T15:20:06.146Z,97759.48
2018-05-12T15:22:33.598Z,97762.89
2018-05-12T15:25:01.096Z,97756.17
2018-05-12T15:27:28.576Z,97750.55
2018-05-12T15:29:56.214Z,97752.59
2018-05-12T15:32:23.775Z,97747.59
2018-05-12T15:34:51.246Z,97749.56
2018-05-12T15:37:18.718Z,97749.00
2018-05-12T15:39:46.140Z,97745.59
2018-05-12T15:42:13.578Z,97743.90
2018-05-12T15:44:41.020Z,97740.82
2018-05-12T15:47:08.459Z,97736.42
2018-05-12T15:49:35.977Z,97725.84
2018-05-12T15:52:03.534Z,97725.28
2018-05-12T15:54:30.969Z,97724.85
2018-05-12T15:56:58.413Z,97724.26
2018-05-12T15:59:25.953Z,97720.94
2018-05-12T16:01:53.430Z,97716.83
2018-05-12T16:04:20.861Z,97719.08
2018-05-12T16:06:48.322Z,97719.01
2018-05-12T16:09:15.918Z,97720.43
2018-05-12T16:11:43.376Z,97720.41
2018-05-12T16:14:10.800Z,97714.92
2018-05-12T16:16:38.262Z,97711.31
2018-05-12T16:19:06.150Z,97708.84
2018-05-12T16:21:33.585Z,97705.04
2018-05-12T16:24:01.058Z,97704.18
2018-05-12T16:26:28.513Z,97712.74
2018-05-12T16:28:55.987Z,97714.16
2018-05-12T16:31:23.553Z,97707.09
2018-05-12T16:33:50.921Z,97706.34
2018-05-12T16:36:18.355Z,97704.98
2018-05-12T16:38:45.776Z,97703.53
2018-05-12T16:41:13.276Z,97697.38
2018-05-12T16:43:40.794Z,97699.71
2018-05-12T16:46:08.273Z,97694.53
2018-05-12T16:48:35.708Z,97703.01
2018-05-12T16:51:03.384Z,97700.67
2018-05-12T16:53:30.737Z,97697.13
2018-05-12T16:55:58.168Z,97697.47
2018-05-12T16:58:25.666Z,97694.52
2018-05-12T17:00:53.127Z,97692.68
2018-05-12T17:03:20.649Z,97688.86
2018-05-12T17:05:48.034Z,97690.00
2018-05-12T17:08:15.537Z,97693.88
2018-05-12T17:10:43.050Z,97691.13
2018-05-12T17:13:10.540Z,97692.19
2018-05-12T17:15:37.926Z,97687.07
2018-05-12T17:18:05.367Z,97685.33
2018-05-12T17:20:32.995Z,97686.18
2018-05-12T17:23:00.464Z,97687.52
2018-05-12T17:25:27.913Z,97681.23
2018-05-12T17:27:55.347Z,97696.53
2018-05-12T17:30:22.795Z,97695.33
2018-05-12T17:32:50.376Z,97691.24
2018-05-12T17:35:17.850Z,97688.75
2018-05-12T17:37:45.337Z,97694.47
2018-05-12T17:40:12.850Z,97691.58
2018-05-12T17:42:40.289Z,97685.96
2018-05-12T17:45:07.750Z,97688.98
2018-05-12T17:47:35.204Z,97689.55
2018-05-12T17:50:02.776Z,97690.31
2018-05-12T17:52:30.122Z,97693.55
2018-05-12T17:54:57.593Z,97687.45
2018-05-12T17:57:25.024Z,97685.13
2018-05-12T17:59:52.465Z,97687.45
2018-05-12T18:02:19.905Z,97687.16
2018-05-12T18:04:47.427Z,97680.81
2018-05-12T18:07:14.989Z,97689.95
2018-05-12T18:12:07.017Z,97683.27
2018-05-12T18:14:34.468Z,97681.32
2018-05-12T18:17:01.946Z,97683.50
2018-05-12T18:19:29.399Z,97683.05
2018-05-12T18:21:56.875Z,97681.11
2018-05-12T18:24:24.412Z,97679.04
2018-05-12T18:26:51.936Z,97677.19
2018-05-12T18:29:19.400Z,97681.18
2018-05-12T18:31:46.831Z,97675.30
2018-05-12T18:34:14.325Z,97677.02
2018-05-12T18:36:41.793Z,97674.95
2018-05-12T18:39:09.267Z,97675.05
2018-05-12T18:41:36.702Z,97678.45
2018-05-12T18:44:04.129Z,97682.56
2018-05-12T18:46:31.592Z,97681.12
2018-05-12T18:48:59.718Z,97678.56
2018-05-12T18:51:27.146Z,97673.95
2018-05-12T18:53:54.564Z,97681.64
2018-05-12T18:56:21.994Z,97680.23
2018-05-12T18:58:49.426Z,97680.02
2018-05-12T19:01:16.836Z,97684.31
2018-05-12T19:03:44.295Z,97686.70
2018-05-12T19:06:11.846Z,97690.80
2018-05-12T19:08:39.364Z,97692.00
2018-05-12T19:11:06.928Z,97692.04
2018-05-12T19:13:34.393Z,97696.30
2018-05-12T19:16:01.808Z,97703.22
2018-05-12T19:18:29.255Z,97700.15
2018-05-12T19:20:56.702Z,97694.88
2018-05-12T19:23:24.147Z,97700.55
2018-05-12T19:25:51.594Z,97705.40
2018-05-12T19:28:19.027Z,97702.10
2018-05-12T19:30:46.578Z,97703.75
2018-05-12T19:33:14.024Z,97691.96
2018-05-12T19:35:41.486Z,97701.41
2018-05-12T19:38:08.912Z,97705.70
2018-05-12T19:40:36.363Z,97700.63
2018-05-12T19:43:03.966Z,97701.31
2018-05-12T19:45:31.392Z,97705.22
2018-05-12T19:47:58.846Z,97706.64
2018-05-12T19:50:26.334Z,97709.75
2018-05-12T19:52:53.762Z,97710.42
2018-05-12T19:55:21.207Z,97707.78
2018-05-12T19:57:48.707Z,97711.77
2018-05-12T20:00:16.168Z,97706.90
2018-05-12T20:02:43.691Z,97709.76
2018-05-12T20:05:11.113Z,97711.55
2018-05-12T20:07:38.642Z,97721.36
2018-05-12T20:10:06.120Z,97715.05
2018-05-12T20:12:33.556Z,97714.14
2018-05-12T20:15:01.014Z,97712.52
2018-05-12T20:17:28.460Z,97714.87
2018-05-12T20:19:55.937Z,97707.17
2018-05-12T20:22:23.522Z,97709.37
2018-05-12T20:24:51.059Z,97704.63
2018-05-12T20:27:18.500Z,97702.95
2018-05-12T20:29:45.994Z,97699.70
2018-05-12T20:32:13.888Z,97704.04
2018-05-12T20:34:41.445Z,97697.97
2018-05-12T20:37:08.954Z,97702.13
2018-05-12T20:39:36.439Z,97699.37
2018-05-12T20:42:04.105Z,97703.08
2018-05-12T20:44:31.543Z,97696.40
2018-05-12T20:46:59.091Z,97692.53
2018-05-12T20:49:26.610Z,97694.13
2018-05-12T20:51:54.702Z,97689.11
2018-05-12T20:54:22.201Z,97693.98
2018-05-12T20:56:49.662Z,97698.91
2018-05-12T20:59:17.141Z,97698.18
2018-05-12T21:01:44.609Z,97696.24
2018-05-12T21:04:12.058Z,97692.77
2018-05-12T21:06:39.554Z,97693.03
2018-05-12T21:09:06.991Z,97687.28
2018-05-12T21:11:34.466Z,97689.90
2018-05-12T21:14:01.905Z,97696.34
2018-05-12T21:16:29.354Z,97690.64
2018-05-12T21:18:57.029Z,97688.81
2018-05-12T21:21:24.508Z,97683.27
2018-05-12T21:23:52.004Z,97685.63
2018-05-12T21:26:19.418Z,97688.27
2018-05-12T21:28:46.868Z,97683.36
2018-05-12T21:31:14.565Z,97680.49
2018-05-12T21:33:42.046Z,97687.02
2018-05-12T21:36:09.527Z,97688.05
2018-05-12T21:38:36.986Z,97687.24
2018-05-12T21:41:04.435Z,97687.11
2018-05-12T21:43:31.901Z,97686.42
2018-05-12T21:45:59.638Z,97694.48
2018-05-12T21:48:27.189Z,97699.79
2018-05-12T21:50:54.659Z,97704.16
2018-05-12T21:53:22.161Z,97710.70
2018-05-12T21:55:49.721Z,97708.45
2018-05-12T21:58:17.162Z,97706.84
2018-05-12T22:00:44.594Z,97720.01
2018-05-12T22:03:12.125Z,97717.03
2018-05-12T22:05:39.684Z,97715.14
2018-05-12T22:08:08.218Z,97716.63
2018-05-12T22:10:35.672Z,97718.78
2018-05-12T22:13:03.202Z,97723.11
2018-05-12T22:15:30.663Z,97720.33
2018-05-12T22:17:58.105Z,97713.97
2018-05-12T22:20:25.599Z,97717.77
2018-05-12T22:22:53.065Z,97705.84
2018-05-12T22:25:20.856Z,97707.34
2018-05-12T22:27:48.326Z,97713.54
2018-05-12T22:30:15.875Z,97713.18
2018-05-12T22:32:43.346Z,97718.40
2018-05-12T22:35:10.909Z,97718.62
2018-05-12T22:37:38.588Z,97714.66
2018-05-12T22:40:06.012Z,97722.25
2018-05-12T22:42:33.526Z,97715.65
2018-05-12T22:45:00.995Z,97720.23
2018-05-12T22:47:28.447Z,97719.91
2018-05-12T22:49:55.918Z,97716.97
2018-05-12T22:52:23.543Z,97714.63
2018-05-12T22:54:51.002Z,97716.91
2018-05-12T22:57:18.531Z,97711.02
2018-05-12T22:59:46.086Z,97711.34
2018-05-12T23:02:13.597Z,97717.50
2018-05-12T23:04:41.116Z,97710.73
2018-05-12T23:07:08.640Z,97708.77
2018-05-12T23:09:36.106Z,97701.59
2018-05-12T23:12:03.556Z,97701.65
2018-05-12T23:14:31.071Z,97698.64
2018-05-12T23:16:58.608Z,97700.38
2018-05-12T23:19:26.068Z,97700.78
2018-05-12T23:21:54.060Z,97700.51
2018-05-12T23:24:21.522Z,97701.97
2018-05-12T23:26:49.019Z,97704.36
2018-05-12T23:29:16.503Z,97704.27
2018-05-12T23:31:44.026Z,97699.75
2018-05-12T23:34:11.469Z,97700.16
2018-05-12T23:36:38.941Z,97693.06
2018-05-12T23:39:06.432Z,97693.50
2018-05-12T23:41:33.879Z,97695.34
2018-05-12T23:44:01.357Z,97689.95
2018-05-12T23:46:28.912Z,97696.27
2018-05-12T23:48:56.416Z,97694.18
2018-05-12T23:51:24.032Z,97698.31
2018-05-12T23:53:51.480Z,97698.66
2018-05-12T23:56:18.998Z,97686.16
2018-05-12T23:58:46.433Z,97688.52
