createdAt,value
2018-06-28T00:02:08.079Z,17.50
2018-06-28T00:06:11.749Z,17.50
2018-06-28T00:10:15.551Z,17.40
2018-06-28T00:14:19.310Z,17.40
2018-06-28T00:18:22.984Z,17.30
2018-06-28T00:22:26.685Z,17.30
2018-06-28T00:26:30.343Z,17.20
2018-06-28T00:30:33.993Z,17.10
2018-06-28T00:34:37.721Z,17.10
2018-06-28T00:38:41.415Z,17.00
2018-06-28T00:42:45.087Z,16.90
2018-06-28T00:46:48.792Z,16.80
2018-06-28T00:50:52.475Z,16.70
2018-06-28T00:54:56.127Z,16.70
2018-06-28T00:58:59.811Z,16.60
2018-06-28T01:03:03.492Z,16.60
2018-06-28T01:07:07.216Z,16.60
2018-06-28T01:11:11.003Z,16.50
2018-06-28T01:15:14.669Z,16.50
2018-06-28T01:19:18.353Z,16.50
2018-06-28T01:27:25.361Z,16.40
2018-06-28T01:35:29.610Z,16.30
2018-06-28T01:39:33.324Z,16.30
2018-06-28T01:43:42.119Z,16.20
2018-06-28T01:47:45.855Z,16.20
2018-06-28T01:51:49.544Z,16.20
2018-06-28T01:55:53.200Z,16.10
2018-06-28T01:59:56.863Z,16.10
2018-06-28T02:04:00.532Z,16.00
2018-06-28T02:08:04.239Z,16.00
2018-06-28T02:12:07.900Z,16.00
2018-06-28T02:16:11.561Z,16.00
2018-06-28T02:20:15.287Z,15.90
2018-06-28T02:24:18.965Z,15.90
2018-06-28T02:28:22.660Z,15.80
2018-06-28T02:32:26.328Z,15.80
2018-06-28T02:36:29.981Z,15.70
2018-06-28T02:40:33.680Z,15.70
2018-06-28T02:44:37.344Z,15.60
2018-06-28T02:48:40.992Z,15.60
2018-06-28T02:52:44.652Z,15.50
2018-06-28T02:56:48.272Z,15.50
2018-06-28T03:00:51.974Z,15.40
2018-06-28T03:04:55.714Z,15.40
2018-06-28T03:08:59.453Z,15.30
2018-06-28T03:13:03.135Z,15.30
2018-06-28T03:17:07.220Z,15.30
2018-06-28T03:21:10.887Z,15.30
2018-06-28T03:29:17.852Z,15.20
2018-06-28T03:33:21.552Z,15.20
2018-06-28T03:37:25.187Z,15.20
2018-06-28T03:41:28.869Z,15.20
2018-06-28T03:45:32.536Z,15.20
2018-06-28T03:49:36.280Z,15.10
2018-06-28T03:53:39.940Z,15.10
2018-06-28T03:57:43.613Z,15.10
2018-06-28T04:01:47.266Z,15.10
2018-06-28T04:05:50.968Z,15.10
2018-06-28T04:09:54.623Z,15.10
2018-06-28T04:13:58.348Z,15.10
2018-06-28T04:18:01.983Z,15.10
2018-06-28T04:22:05.701Z,15.10
2018-06-28T04:26:10.123Z,15.10
2018-06-28T04:30:13.784Z,15.10
2018-06-28T04:34:17.452Z,15.20
2018-06-28T04:38:21.137Z,15.20
2018-06-28T04:42:24.802Z,15.20
2018-06-28T04:46:28.468Z,15.30
2018-06-28T04:50:32.125Z,15.30
2018-06-28T04:54:35.813Z,15.30
2018-06-28T04:58:39.483Z,15.30
2018-06-28T05:02:43.150Z,15.40
2018-06-28T05:06:46.801Z,15.40
2018-06-28T05:10:50.461Z,15.50
2018-06-28T05:14:54.173Z,15.50
2018-06-28T05:18:57.816Z,15.60
2018-06-28T05:23:01.480Z,15.70
2018-06-28T05:27:05.294Z,15.80
2018-06-28T05:31:08.956Z,15.90
2018-06-28T05:35:12.688Z,15.90
2018-06-28T05:39:16.349Z,16.00
2018-06-28T05:43:20.024Z,16.20
2018-06-28T05:47:23.704Z,16.20
2018-06-28T05:51:27.397Z,16.30
2018-06-28T05:55:31.257Z,16.40
2018-06-28T05:59:34.917Z,16.40
2018-06-28T06:03:38.561Z,16.60
2018-06-28T06:07:42.288Z,16.60
2018-06-28T06:11:45.948Z,16.70
2018-06-28T06:15:52.182Z,16.90
2018-06-28T06:19:55.888Z,17.00
2018-06-28T06:23:59.693Z,17.20
2018-06-28T06:28:03.400Z,17.40
2018-06-28T06:32:07.179Z,17.80
2018-06-28T06:36:10.837Z,18.60
2018-06-28T06:40:14.491Z,19.90
2018-06-28T06:44:18.160Z,21.60
2018-06-28T06:48:21.840Z,23.20
2018-06-28T06:52:25.529Z,24.60
2018-06-28T06:56:29.245Z,25.70
2018-06-28T07:00:32.944Z,26.60
2018-06-28T07:04:36.580Z,27.50
2018-06-28T07:08:40.239Z,28.60
2018-06-28T07:12:43.908Z,28.80
2018-06-28T07:16:47.600Z,29.40
2018-06-28T07:20:51.250Z,30.00
2018-06-28T07:24:54.901Z,30.50
2018-06-28T07:28:58.619Z,30.90
2018-06-28T07:33:02.516Z,31.40
2018-06-28T07:37:06.207Z,31.70
2018-06-28T07:41:09.896Z,32.10
2018-06-28T07:45:13.692Z,32.40
2018-06-28T07:49:17.360Z,32.60
2018-06-28T07:53:21.083Z,32.80
2018-06-28T07:57:24.932Z,33.00
2018-06-28T08:01:28.604Z,33.20
2018-06-28T08:05:32.279Z,33.30
2018-06-28T08:09:36.011Z,33.50
2018-06-28T08:13:39.818Z,33.70
2018-06-28T08:17:44.552Z,33.70
2018-06-28T08:21:48.254Z,33.70
2018-06-28T08:25:59.191Z,33.80
2018-06-28T08:30:02.975Z,33.90
2018-06-28T08:34:06.738Z,34.00
2018-06-28T08:38:10.433Z,34.10
2018-06-28T08:42:14.102Z,34.10
2018-06-28T08:46:17.889Z,34.20
2018-06-28T08:50:21.567Z,34.20
2018-06-28T08:54:25.345Z,34.20
2018-06-28T08:58:29.045Z,34.00
2018-06-28T09:02:32.813Z,33.70
2018-06-28T09:06:36.529Z,33.50
2018-06-28T09:10:40.228Z,33.40
2018-06-28T09:14:44.013Z,33.30
2018-06-28T09:18:52.717Z,32.50
2018-06-28T09:22:56.464Z,32.20
2018-06-28T09:27:00.158Z,32.20
2018-06-28T09:31:03.884Z,32.20
2018-06-28T09:35:07.593Z,32.10
2018-06-28T09:39:11.775Z,31.70
2018-06-28T09:43:15.463Z,31.20
2018-06-28T09:47:19.199Z,30.70
2018-06-28T09:51:22.851Z,30.20
2018-06-28T09:55:26.564Z,29.70
2018-06-28T09:59:30.240Z,29.30
2018-06-28T10:03:33.910Z,29.00
2018-06-28T10:07:37.567Z,28.80
2018-06-28T10:11:41.324Z,28.70
2018-06-28T10:15:45.015Z,28.60
2018-06-28T10:19:48.685Z,28.30
2018-06-28T10:23:52.356Z,28.20
2018-06-28T10:27:56.033Z,28.10
2018-06-28T10:31:59.675Z,28.00
2018-06-28T10:36:03.389Z,28.00
2018-06-28T10:40:07.163Z,27.90
2018-06-28T10:44:10.872Z,27.90
2018-06-28T10:48:14.633Z,27.80
2018-06-28T10:52:18.291Z,27.80
2018-06-28T10:56:22.048Z,27.80
2018-06-28T11:00:25.721Z,27.70
2018-06-28T11:04:29.463Z,27.70
2018-06-28T11:08:33.177Z,27.80
2018-06-28T11:12:36.836Z,27.80
2018-06-28T11:16:40.589Z,27.90
2018-06-28T11:20:44.296Z,28.00
2018-06-28T11:24:48.009Z,28.00
2018-06-28T11:28:51.734Z,28.10
2018-06-28T11:32:55.422Z,28.10
2018-06-28T11:36:59.503Z,28.20
2018-06-28T11:41:03.189Z,28.30
2018-06-28T11:45:06.883Z,28.40
2018-06-28T11:49:10.590Z,28.50
2018-06-28T11:53:14.276Z,28.50
2018-06-28T11:57:17.990Z,28.60
2018-06-28T12:01:21.738Z,28.60
2018-06-28T12:05:25.548Z,28.60
2018-06-28T12:09:29.245Z,28.50
2018-06-28T12:13:32.920Z,28.50
2018-06-28T12:17:36.640Z,28.50
2018-06-28T12:21:40.318Z,28.60
2018-06-28T12:25:44.006Z,28.60
2018-06-28T12:29:47.690Z,28.60
2018-06-28T12:33:51.837Z,28.80
2018-06-28T12:37:55.537Z,28.80
2018-06-28T12:41:59.240Z,28.90
2018-06-28T12:46:02.920Z,28.90
2018-06-28T12:50:07.073Z,29.00
2018-06-28T12:54:10.773Z,28.90
2018-06-28T12:58:14.418Z,28.90
2018-06-28T13:02:18.120Z,28.90
2018-06-28T13:06:21.996Z,28.90
2018-06-28T13:10:25.735Z,29.00
2018-06-28T13:14:29.481Z,29.00
2018-06-28T13:18:33.175Z,29.00
2018-06-28T13:22:36.969Z,29.00
2018-06-28T13:26:40.674Z,28.90
2018-06-28T13:30:44.355Z,29.00
2018-06-28T13:34:48.022Z,29.10
2018-06-28T13:38:51.700Z,29.20
2018-06-28T13:42:55.352Z,29.30
2018-06-28T13:46:59.092Z,29.30
2018-06-28T13:54:51.399Z,29.50
2018-06-28T13:58:55.085Z,29.50
2018-06-28T14:07:05.712Z,29.60
2018-06-28T14:11:09.377Z,29.60
2018-06-28T14:15:13.082Z,29.60
2018-06-28T14:19:16.744Z,29.70
2018-06-28T14:23:20.429Z,29.80
2018-06-28T14:27:24.127Z,29.80
2018-06-28T14:31:27.838Z,29.90
2018-06-28T14:35:31.520Z,30.00
2018-06-28T14:39:35.205Z,30.10
2018-06-28T14:43:39.041Z,30.10
2018-06-28T14:47:42.735Z,30.20
2018-06-28T14:51:46.499Z,30.20
2018-06-28T14:55:50.188Z,30.30
2018-06-28T14:59:53.843Z,30.30
2018-06-28T15:03:57.529Z,30.30
2018-06-28T15:08:01.251Z,30.40
2018-06-28T15:12:04.948Z,30.40
2018-06-28T15:16:08.688Z,30.50
2018-06-28T15:20:12.335Z,30.60
2018-06-28T15:24:16.048Z,30.60
2018-06-28T15:28:19.714Z,30.70
2018-06-28T15:32:23.408Z,30.80
2018-06-28T15:36:27.097Z,30.80
2018-06-28T15:40:30.724Z,30.90
2018-06-28T15:44:34.451Z,30.80
2018-06-28T15:48:38.144Z,30.90
2018-06-28T15:52:41.829Z,30.90
2018-06-28T15:56:45.500Z,30.90
2018-06-28T16:00:49.212Z,30.90
2018-06-28T16:04:52.896Z,30.80
2018-06-28T16:08:56.599Z,30.70
2018-06-28T16:13:00.269Z,30.80
2018-06-28T16:17:04.068Z,30.80
2018-06-28T16:21:07.853Z,30.80
2018-06-28T16:25:11.586Z,30.80
2018-06-28T16:29:15.283Z,30.80
2018-06-28T16:33:18.967Z,30.60
2018-06-28T16:37:22.629Z,30.60
2018-06-28T16:41:26.287Z,30.60
2018-06-28T16:45:36.267Z,30.50
2018-06-28T16:49:39.962Z,30.50
2018-06-28T16:53:43.629Z,30.50
2018-06-28T16:57:47.362Z,30.60
2018-06-28T17:01:51.029Z,30.60
2018-06-28T17:05:54.767Z,30.50
2018-06-28T17:09:58.445Z,30.50
2018-06-28T17:14:02.156Z,30.40
2018-06-28T17:18:05.995Z,30.30
2018-06-28T17:22:09.701Z,30.30
2018-06-28T17:26:13.357Z,30.20
2018-06-28T17:34:20.476Z,30.00
2018-06-28T17:38:24.154Z,29.90
2018-06-28T17:42:27.832Z,29.70
2018-06-28T17:46:31.500Z,29.50
2018-06-28T17:50:35.211Z,29.40
2018-06-28T17:54:38.876Z,29.30
2018-06-28T17:58:42.571Z,29.20
2018-06-28T18:02:46.228Z,29.10
2018-06-28T18:06:49.890Z,29.10
2018-06-28T18:10:53.548Z,28.90
2018-06-28T18:14:57.258Z,28.80
2018-06-28T18:19:00.964Z,28.70
2018-06-28T18:23:04.681Z,28.60
2018-06-28T18:27:08.408Z,28.50
2018-06-28T18:31:12.264Z,28.40
2018-06-28T18:35:15.927Z,28.30
2018-06-28T18:39:19.626Z,28.20
2018-06-28T18:43:23.419Z,28.10
2018-06-28T18:47:27.044Z,28.00
2018-06-28T18:51:30.771Z,27.80
2018-06-28T18:55:34.447Z,27.70
2018-06-28T18:59:38.101Z,27.60
2018-06-28T19:03:41.758Z,27.50
2018-06-28T19:07:45.382Z,27.30
2018-06-28T19:11:49.040Z,27.20
2018-06-28T19:15:58.167Z,27.00
2018-06-28T19:20:01.865Z,26.90
2018-06-28T19:24:05.946Z,26.70
2018-06-28T19:28:09.595Z,26.60
2018-06-28T19:32:18.522Z,26.40
2018-06-28T19:36:22.261Z,26.30
2018-06-28T19:40:31.165Z,26.10
2018-06-28T19:44:34.865Z,25.90
2018-06-28T19:48:38.513Z,25.80
2018-06-28T19:52:47.559Z,25.70
2018-06-28T19:56:51.285Z,25.50
2018-06-28T20:01:00.495Z,25.30
2018-06-28T20:05:04.348Z,25.20
2018-06-28T20:09:09.155Z,25.00
2018-06-28T20:13:18.041Z,24.90
2018-06-28T20:17:26.997Z,24.70
2018-06-28T20:21:30.638Z,24.50
2018-06-28T20:25:34.310Z,24.40
2018-06-28T20:29:49.970Z,24.30
2018-06-28T20:33:59.074Z,24.10
2018-06-28T20:38:02.735Z,24.00
2018-06-28T20:42:06.438Z,23.80
2018-06-28T20:46:10.171Z,23.70
2018-06-28T20:50:13.902Z,23.60
2018-06-28T20:54:17.531Z,23.50
2018-06-28T20:58:21.220Z,23.40
2018-06-28T21:02:24.899Z,23.20
2018-06-28T21:06:28.559Z,23.10
2018-06-28T21:10:32.392Z,23.00
2018-06-28T21:14:36.093Z,22.90
2018-06-28T21:18:39.745Z,22.80
2018-06-28T21:22:43.404Z,22.70
2018-06-28T21:26:47.158Z,22.60
2018-06-28T21:30:50.890Z,22.50
2018-06-28T21:34:54.590Z,22.40
2018-06-28T21:38:58.203Z,22.30
2018-06-28T21:43:01.868Z,22.20
2018-06-28T21:47:06.016Z,22.10
2018-06-28T21:51:09.663Z,22.00
2018-06-28T21:55:13.336Z,22.00
2018-06-28T21:59:16.979Z,21.90
2018-06-28T22:03:20.639Z,21.80
2018-06-28T22:07:24.304Z,21.70
2018-06-28T22:11:27.939Z,21.60
2018-06-28T22:15:32.381Z,21.50
2018-06-28T22:19:36.116Z,21.50
2018-06-28T22:23:39.846Z,21.40
2018-06-28T22:27:43.508Z,21.30
2018-06-28T22:31:47.185Z,21.20
2018-06-28T22:35:50.887Z,21.10
2018-06-28T22:39:54.635Z,20.90
2018-06-28T22:43:58.277Z,20.80
2018-06-28T22:48:01.922Z,20.70
2018-06-28T22:52:05.593Z,20.50
2018-06-28T22:56:09.347Z,20.40
2018-06-28T23:00:15.242Z,20.30
2018-06-28T23:04:18.916Z,20.30
2018-06-28T23:08:22.608Z,20.20
2018-06-28T23:12:26.277Z,20.10
2018-06-28T23:16:29.963Z,20.00
2018-06-28T23:20:33.578Z,19.90
2018-06-28T23:24:37.218Z,19.90
2018-06-28T23:28:40.873Z,19.80
2018-06-28T23:32:44.527Z,19.70
2018-06-28T23:36:48.364Z,19.70
2018-06-28T23:40:51.977Z,19.60
2018-06-28T23:44:55.611Z,19.50
2018-06-28T23:48:59.253Z,19.50
2018-06-28T23:53:02.896Z,19.40
2018-06-28T23:57:06.655Z,19.30
