createdAt,value
2023-04-11T00:06:17.606Z,8.47
2023-04-11T00:13:51.449Z,7.43
2023-04-11T00:21:26.753Z,7.40
2023-04-11T00:29:00.794Z,8.00
2023-04-11T00:36:36.964Z,8.43
2023-04-11T00:44:11.433Z,8.02
2023-04-11T00:51:46.653Z,8.47
2023-04-11T00:59:20.662Z,8.55
2023-04-11T01:07:00.365Z,7.78
2023-04-11T01:14:34.432Z,7.45
2023-04-11T01:22:13.759Z,7.63
2023-04-11T01:29:49.074Z,8.65
2023-04-11T01:37:23.834Z,7.18
2023-04-11T01:45:00.610Z,7.07
2023-04-11T01:52:34.892Z,8.15
2023-04-11T02:00:12.076Z,7.17
2023-04-11T02:07:46.526Z,7.63
2023-04-11T02:15:22.325Z,7.77
2023-04-11T02:22:56.470Z,7.15
2023-04-11T02:30:31.771Z,7.47
2023-04-11T02:38:05.789Z,7.32
2023-04-11T02:45:41.371Z,7.45
2023-04-11T02:53:16.506Z,6.70
2023-04-11T03:00:51.898Z,6.45
2023-04-11T03:08:26.040Z,6.25
2023-04-11T03:16:01.488Z,5.67
2023-04-11T03:23:35.573Z,5.75
2023-04-11T03:31:11.841Z,5.80
2023-04-11T03:38:45.825Z,5.18
2023-04-11T03:46:21.714Z,5.32
2023-04-11T03:53:55.702Z,6.47
2023-04-11T04:01:32.393Z,5.70
2023-04-11T04:09:06.565Z,5.90
2023-04-11T04:16:42.224Z,5.83
2023-04-11T04:24:16.210Z,5.53
2023-04-11T04:31:53.187Z,6.60
2023-04-11T04:47:25.988Z,6.60
2023-04-11T04:55:01.669Z,6.60
2023-04-11T05:02:38.066Z,7.40
2023-04-11T05:10:12.239Z,6.88
2023-04-11T05:17:47.634Z,7.33
2023-04-11T05:25:21.733Z,8.10
2023-04-11T05:32:59.505Z,6.80
2023-04-11T05:40:33.530Z,7.55
2023-04-11T05:48:09.783Z,8.47
2023-04-11T05:56:03.222Z,7.93
2023-04-11T06:11:31.069Z,6.50
2023-04-11T06:19:06.961Z,7.88
2023-04-11T06:26:40.911Z,6.88
2023-04-11T06:34:16.068Z,8.68
2023-04-11T06:41:50.258Z,8.05
2023-04-11T06:49:25.846Z,7.97
2023-04-11T06:57:00.129Z,6.95
2023-04-11T07:04:35.587Z,8.00
2023-04-11T07:12:09.639Z,7.80
2023-04-11T07:19:44.986Z,7.93
2023-04-11T07:27:19.510Z,7.30
2023-04-11T07:35:01.100Z,7.00
2023-04-11T07:42:47.509Z,8.00
2023-04-11T07:50:22.674Z,6.97
2023-04-11T07:58:05.473Z,6.97
2023-04-11T08:05:46.546Z,6.55
2023-04-11T08:13:26.611Z,5.68
2023-04-11T08:21:39.070Z,4.82
2023-04-11T08:29:13.009Z,3.42
2023-04-11T08:45:31.073Z,2.00
2023-04-11T08:53:14.897Z,1.35
2023-04-11T09:00:51.518Z,1.80
2023-04-11T09:08:39.285Z,1.50
2023-04-11T09:16:22.564Z,1.90
2023-04-11T09:24:29.437Z,2.10
2023-04-11T09:32:48.885Z,1.95
2023-04-11T09:40:55.413Z,1.92
2023-04-11T09:48:47.466Z,1.45
2023-04-11T09:56:45.516Z,1.58
2023-04-11T10:12:42.491Z,1.48
2023-04-11T10:21:03.869Z,1.63
2023-04-11T10:29:56.889Z,1.30
2023-04-11T10:37:40.872Z,1.63
2023-04-11T10:45:16.072Z,1.85
2023-04-11T10:53:14.599Z,1.50
2023-04-11T11:01:31.950Z,2.00
2023-04-11T11:09:29.333Z,1.80
2023-04-11T11:17:06.408Z,1.77
2023-04-11T11:25:01.123Z,2.00
2023-04-11T11:32:40.765Z,1.20
2023-04-11T11:40:38.290Z,1.52
2023-04-11T11:48:27.299Z,1.58
2023-04-11T11:56:31.370Z,1.25
2023-04-11T12:04:13.075Z,1.10
2023-04-11T12:12:53.573Z,1.20
2023-04-11T12:20:30.547Z,1.25
2023-04-11T12:28:28.759Z,1.20
2023-04-11T12:36:03.961Z,1.45
2023-04-11T12:43:43.640Z,1.30
2023-04-11T12:51:31.276Z,1.00
2023-04-11T12:59:05.240Z,0.70
2023-04-11T13:06:40.943Z,0.30
2023-04-11T13:14:22.184Z,0.50
2023-04-11T13:22:31.466Z,0.40
2023-04-11T13:30:23.569Z,0.65
2023-04-11T13:37:57.705Z,0.60
2023-04-11T13:45:47.864Z,0.83
2023-04-11T13:53:25.793Z,0.60
2023-04-11T14:01:15.456Z,0.90
2023-04-11T14:08:52.411Z,0.75
2023-04-11T14:17:00.796Z,0.70
2023-04-11T14:24:34.667Z,0.70
2023-04-11T14:32:21.776Z,0.67
2023-04-11T14:40:01.668Z,0.85
2023-04-11T14:47:47.235Z,0.90
2023-04-11T14:55:21.299Z,1.15
2023-04-11T15:11:28.911Z,1.00
2023-04-11T15:19:23.855Z,0.70
2023-04-11T15:27:01.075Z,0.73
2023-04-11T15:42:55.742Z,1.05
2023-04-11T15:58:49.396Z,2.10
2023-04-11T16:06:30.676Z,0.50
2023-04-11T16:14:07.335Z,1.00
2023-04-11T16:29:51.665Z,0.70
2023-04-11T16:45:26.491Z,0.70
2023-04-11T16:53:15.021Z,0.80
2023-04-11T17:00:49.128Z,0.77
2023-04-11T17:09:28.002Z,0.73
2023-04-11T17:16:43.743Z,0.50
2023-04-11T17:32:09.479Z,1.20
2023-04-11T17:39:52.008Z,1.13
2023-04-11T17:47:32.517Z,1.08
2023-04-11T18:03:07.644Z,1.30
2023-04-11T18:10:54.497Z,1.03
2023-04-11T18:19:13.462Z,0.90
2023-04-11T18:26:48.584Z,0.57
2023-04-11T18:34:25.896Z,0.75
2023-04-11T18:42:04.487Z,0.60
2023-04-11T18:49:42.192Z,0.60
2023-04-11T19:05:29.560Z,0.85
2023-04-11T19:13:04.848Z,0.85
2023-04-11T19:20:47.908Z,0.95
2023-04-11T19:28:30.876Z,0.40
2023-04-11T19:36:10.498Z,0.68
2023-04-11T19:43:48.688Z,0.60
2023-04-11T19:51:25.584Z,0.68
2023-04-11T19:59:03.654Z,0.77
2023-04-11T20:07:17.614Z,0.70
2023-04-11T20:15:11.351Z,0.65
2023-04-11T20:38:40.884Z,0.65
2023-04-11T20:54:16.142Z,0.70
2023-04-11T21:01:54.412Z,0.80
2023-04-11T21:09:28.322Z,0.70
2023-04-11T21:17:39.434Z,1.17
2023-04-11T21:25:21.222Z,1.00
2023-04-11T21:32:57.944Z,0.98
2023-04-11T21:40:40.514Z,1.15
2023-04-11T21:48:21.926Z,1.25
2023-04-11T21:56:12.373Z,1.50
2023-04-11T22:11:57.887Z,1.67
2023-04-11T22:19:33.859Z,1.53
2023-04-11T22:27:34.381Z,1.15
2023-04-11T22:35:11.372Z,1.17
2023-04-11T23:06:54.680Z,2.10
2023-04-11T23:14:40.006Z,1.80
2023-04-11T23:30:06.470Z,1.52
2023-04-11T23:37:55.944Z,1.88
2023-04-11T23:46:01.314Z,1.75
2023-04-11T23:53:59.852Z,2.10
