createdAt,value
2018-07-03T00:00:35.767Z,1000.65
2018-07-03T00:01:35.763Z,1000.70
2018-07-03T00:02:35.760Z,1000.69
2018-07-03T00:03:35.755Z,1000.69
2018-07-03T00:04:35.752Z,1000.72
2018-07-03T00:05:35.749Z,1000.67
2018-07-03T00:06:35.745Z,1000.67
2018-07-03T00:07:35.741Z,1000.66
2018-07-03T00:08:35.737Z,1000.65
2018-07-03T00:09:35.734Z,1000.69
2018-07-03T00:10:35.729Z,1000.71
2018-07-03T00:11:35.725Z,1000.73
2018-07-03T00:12:35.722Z,1000.70
2018-07-03T00:13:35.718Z,1000.71
2018-07-03T00:14:35.716Z,1000.69
2018-07-03T00:15:35.710Z,1000.72
2018-07-03T00:16:35.706Z,1000.72
2018-07-03T00:17:35.703Z,1000.74
2018-07-03T00:18:35.704Z,1000.71
2018-07-03T00:19:35.693Z,1000.73
2018-07-03T00:20:35.690Z,1000.70
2018-07-03T00:21:35.686Z,1000.64
2018-07-03T00:22:35.681Z,1000.65
2018-07-03T00:23:35.678Z,1000.61
2018-07-03T00:24:35.676Z,1000.62
2018-07-03T00:25:35.670Z,1000.60
2018-07-03T00:26:35.665Z,1000.59
2018-07-03T00:27:35.661Z,1000.60
2018-07-03T00:28:35.657Z,1000.63
2018-07-03T00:29:35.653Z,1000.59
2018-07-03T00:30:35.649Z,1000.55
2018-07-03T00:31:35.644Z,1000.54
2018-07-03T00:32:35.640Z,1000.53
2018-07-03T00:33:35.639Z,1000.53
2018-07-03T00:34:35.630Z,1000.48
2018-07-03T00:35:35.627Z,1000.47
2018-07-03T00:36:35.623Z,1000.43
2018-07-03T00:37:35.618Z,1000.46
2018-07-03T00:38:35.613Z,1000.46
2018-07-03T00:39:35.609Z,1000.47
2018-07-03T00:40:35.605Z,1000.49
2018-07-03T00:41:35.601Z,1000.50
2018-07-03T00:42:35.596Z,1000.51
2018-07-03T00:43:35.593Z,1000.48
2018-07-03T00:44:35.589Z,1000.52
2018-07-03T00:45:35.583Z,1000.50
2018-07-03T00:46:35.577Z,1000.48
2018-07-03T00:47:35.574Z,1000.48
2018-07-03T00:48:35.570Z,1000.45
2018-07-03T00:49:35.565Z,1000.46
2018-07-03T00:50:35.560Z,1000.44
2018-07-03T00:51:35.556Z,1000.45
2018-07-03T00:52:35.553Z,1000.44
2018-07-03T00:53:35.547Z,1000.45
2018-07-03T00:54:35.645Z,1000.47
2018-07-03T00:55:35.538Z,1000.45
2018-07-03T00:56:35.536Z,1000.45
2018-07-03T00:57:35.528Z,1000.41
2018-07-03T00:58:35.523Z,1000.36
2018-07-03T00:59:35.519Z,1000.37
2018-07-03T01:00:35.513Z,1000.33
2018-07-03T01:01:35.510Z,1000.32
2018-07-03T01:02:35.504Z,1000.31
2018-07-03T01:03:35.505Z,1000.28
2018-07-03T01:04:35.496Z,1000.30
2018-07-03T01:05:35.491Z,1000.29
2018-07-03T01:06:35.485Z,1000.28
2018-07-03T01:07:35.483Z,1000.23
2018-07-03T01:08:35.476Z,1000.27
2018-07-03T01:09:35.471Z,1000.23
2018-07-03T01:10:35.469Z,1000.26
2018-07-03T01:11:35.462Z,1000.23
2018-07-03T01:12:35.460Z,1000.25
2018-07-03T01:13:35.453Z,1000.29
2018-07-03T01:14:35.448Z,1000.28
2018-07-03T01:15:35.449Z,1000.29
2018-07-03T01:16:35.437Z,1000.30
2018-07-03T01:17:35.433Z,1000.27
2018-07-03T01:18:35.427Z,1000.31
2018-07-03T01:19:35.422Z,1000.31
2018-07-03T01:20:35.418Z,1000.30
2018-07-03T01:21:35.413Z,1000.31
2018-07-03T01:22:35.408Z,1000.32
2018-07-03T01:23:35.403Z,1000.30
2018-07-03T01:24:35.399Z,1000.29
2018-07-03T01:25:35.394Z,1000.29
2018-07-03T01:26:35.388Z,1000.30
2018-07-03T01:27:35.384Z,1000.28
2018-07-03T01:28:35.378Z,1000.29
2018-07-03T01:29:35.377Z,1000.29
2018-07-03T01:30:35.369Z,1000.27
2018-07-03T01:31:35.364Z,1000.27
2018-07-03T01:32:35.359Z,1000.27
2018-07-03T01:33:35.354Z,1000.27
2018-07-03T01:34:35.352Z,1000.32
2018-07-03T01:35:35.346Z,1000.31
2018-07-03T01:36:35.342Z,1000.34
2018-07-03T01:37:35.335Z,1000.36
2018-07-03T01:38:35.329Z,1000.35
2018-07-03T01:39:35.327Z,1000.31
2018-07-03T01:40:35.320Z,1000.31
2018-07-03T01:41:35.314Z,1000.32
2018-07-03T01:42:35.308Z,1000.31
2018-07-03T01:43:35.304Z,1000.33
2018-07-03T01:44:35.302Z,1000.33
2018-07-03T01:45:35.294Z,1000.32
2018-07-03T01:46:35.288Z,1000.38
2018-07-03T01:47:35.283Z,1000.40
2018-07-03T01:48:35.277Z,1000.43
2018-07-03T01:49:35.276Z,1000.46
2018-07-03T01:50:35.267Z,1000.50
2018-07-03T01:51:35.263Z,1000.49
2018-07-03T01:52:35.257Z,1000.50
2018-07-03T01:53:35.256Z,1000.48
2018-07-03T01:54:35.246Z,1000.46
2018-07-03T01:55:35.241Z,1000.49
2018-07-03T01:56:35.236Z,1000.48
2018-07-03T01:57:35.232Z,1000.46
2018-07-03T01:58:35.225Z,1000.46
2018-07-03T01:59:35.220Z,1000.52
2018-07-03T02:00:35.215Z,1000.51
2018-07-03T02:01:35.210Z,1000.53
2018-07-03T02:02:35.204Z,1000.52
2018-07-03T02:03:35.201Z,1000.52
2018-07-03T02:04:35.195Z,1000.54
2018-07-03T02:05:35.189Z,1000.52
2018-07-03T02:06:35.183Z,1000.52
2018-07-03T02:07:35.181Z,1000.52
2018-07-03T02:08:35.173Z,1000.49
2018-07-03T02:09:35.168Z,1000.48
2018-07-03T02:10:35.162Z,1000.44
2018-07-03T02:11:35.159Z,1000.47
2018-07-03T02:12:35.151Z,1000.44
2018-07-03T02:13:35.146Z,1000.48
2018-07-03T02:14:35.140Z,1000.44
2018-07-03T02:15:35.135Z,1000.41
2018-07-03T02:16:35.130Z,1000.37
2018-07-03T02:17:35.124Z,1000.40
2018-07-03T02:18:35.122Z,1000.37
2018-07-03T02:19:35.112Z,1000.36
2018-07-03T02:20:35.107Z,1000.37
2018-07-03T02:21:35.102Z,1000.35
2018-07-03T02:22:35.096Z,1000.35
2018-07-03T02:23:35.091Z,1000.35
2018-07-03T02:24:35.086Z,1000.37
2018-07-03T02:25:35.081Z,1000.35
2018-07-03T02:26:35.074Z,1000.30
2018-07-03T02:27:35.068Z,1000.28
2018-07-03T02:28:35.063Z,1000.29
2018-07-03T02:29:35.058Z,1000.27
2018-07-03T02:30:35.052Z,1000.25
2018-07-03T02:31:35.047Z,1000.22
2018-07-03T02:32:35.041Z,1000.20
2018-07-03T02:33:35.036Z,1000.18
2018-07-03T02:34:35.030Z,1000.22
2018-07-03T02:35:35.029Z,1000.15
2018-07-03T02:36:35.020Z,1000.14
2018-07-03T02:37:35.015Z,1000.14
2018-07-03T02:38:35.009Z,1000.13
2018-07-03T02:39:35.005Z,1000.14
2018-07-03T02:40:34.997Z,1000.11
2018-07-03T02:41:34.991Z,1000.11
2018-07-03T02:42:34.984Z,1000.07
2018-07-03T02:43:34.979Z,1000.06
2018-07-03T02:44:34.974Z,1000.06
2018-07-03T02:45:34.969Z,1000.08
2018-07-03T02:46:34.962Z,1000.04
2018-07-03T02:47:34.961Z,1000.04
2018-07-03T02:48:34.951Z,1000.06
2018-07-03T02:49:34.952Z,1000.07
2018-07-03T02:50:34.939Z,1000.05
2018-07-03T02:51:34.939Z,1000.03
2018-07-03T02:52:34.929Z,1000.01
2018-07-03T02:53:34.923Z,1000.04
2018-07-03T02:54:34.922Z,1000.02
2018-07-03T02:55:34.913Z,1000.02
2018-07-03T02:56:34.912Z,1000.04
2018-07-03T02:57:34.901Z,1000.03
2018-07-03T02:58:34.894Z,1000.04
2018-07-03T02:59:34.888Z,1000.04
2018-07-03T03:00:34.883Z,1000.07
2018-07-03T03:01:34.878Z,1000.09
2018-07-03T03:02:34.872Z,1000.08
2018-07-03T03:03:34.866Z,1000.10
2018-07-03T03:04:34.861Z,1000.09
2018-07-03T03:05:34.856Z,1000.11
2018-07-03T03:06:34.904Z,1000.13
2018-07-03T03:07:34.844Z,1000.11
2018-07-03T03:08:34.839Z,1000.15
2018-07-03T03:09:34.835Z,1000.13
2018-07-03T03:10:34.828Z,1000.12
2018-07-03T03:11:34.821Z,1000.14
2018-07-03T03:12:34.818Z,1000.12
2018-07-03T03:13:34.810Z,1000.15
2018-07-03T03:14:34.803Z,1000.14
2018-07-03T03:15:34.798Z,1000.11
2018-07-03T03:16:34.792Z,1000.11
2018-07-03T03:17:34.787Z,1000.16
2018-07-03T03:18:34.782Z,1000.14
2018-07-03T03:19:34.778Z,1000.14
2018-07-03T03:20:34.775Z,1000.17
2018-07-03T03:21:34.764Z,1000.13
2018-07-03T03:22:34.822Z,1000.16
2018-07-03T03:23:34.752Z,1000.12
2018-07-03T03:24:34.749Z,1000.13
2018-07-03T03:25:34.741Z,1000.09
2018-07-03T03:26:34.752Z,1000.13
2018-07-03T03:27:34.732Z,1000.12
2018-07-03T03:28:34.723Z,1000.12
2018-07-03T03:29:34.722Z,1000.11
2018-07-03T03:30:34.712Z,1000.11
2018-07-03T03:31:34.707Z,1000.11
2018-07-03T03:32:34.700Z,1000.13
2018-07-03T03:33:34.695Z,1000.11
2018-07-03T03:34:34.691Z,1000.14
2018-07-03T03:35:34.683Z,1000.11
2018-07-03T03:36:34.677Z,1000.13
2018-07-03T03:37:34.672Z,1000.13
2018-07-03T03:38:34.665Z,1000.13
2018-07-03T03:39:34.661Z,1000.15
2018-07-03T03:40:34.662Z,1000.17
2018-07-03T03:41:34.654Z,1000.20
2018-07-03T03:42:34.644Z,1000.17
2018-07-03T03:43:34.638Z,1000.20
2018-07-03T03:44:34.634Z,1000.20
2018-07-03T03:45:34.626Z,1000.21
2018-07-03T03:46:34.619Z,1000.25
2018-07-03T03:47:34.615Z,1000.25
2018-07-03T03:48:34.612Z,1000.23
2018-07-03T03:49:34.603Z,1000.24
2018-07-03T03:50:34.596Z,1000.28
2018-07-03T03:51:34.591Z,1000.28
2018-07-03T03:52:34.589Z,1000.33
2018-07-03T03:53:34.580Z,1000.30
2018-07-03T03:54:34.577Z,1000.31
2018-07-03T03:55:34.568Z,1000.31
2018-07-03T03:56:34.562Z,1000.33
2018-07-03T03:57:34.557Z,1000.31
2018-07-03T03:58:34.550Z,1000.36
2018-07-03T03:59:34.546Z,1000.35
2018-07-03T04:00:34.542Z,1000.40
2018-07-03T04:01:34.533Z,1000.41
2018-07-03T04:02:34.527Z,1000.40
2018-07-03T04:03:34.521Z,1000.39
2018-07-03T04:04:34.516Z,1000.41
2018-07-03T04:05:34.511Z,1000.40
2018-07-03T04:06:34.504Z,1000.40
2018-07-03T04:07:34.502Z,1000.40
2018-07-03T04:08:34.495Z,1000.42
2018-07-03T04:09:34.487Z,1000.39
2018-07-03T04:10:34.480Z,1000.44
2018-07-03T04:11:34.476Z,1000.49
2018-07-03T04:12:34.475Z,1000.50
2018-07-03T04:13:34.667Z,1000.50
2018-07-03T04:14:34.457Z,1000.52
2018-07-03T04:15:34.457Z,1000.50
2018-07-03T04:16:34.446Z,1000.51
2018-07-03T04:17:34.443Z,1000.52
2018-07-03T04:18:34.433Z,1000.54
2018-07-03T04:19:34.631Z,1000.53
2018-07-03T04:20:34.424Z,1000.55
2018-07-03T04:21:34.418Z,1000.57
2018-07-03T04:22:34.413Z,1000.56
2018-07-03T04:23:34.409Z,1000.59
2018-07-03T04:24:34.399Z,1000.56
2018-07-03T04:25:34.396Z,1000.58
2018-07-03T04:26:34.389Z,1000.58
2018-07-03T04:27:34.384Z,1000.53
2018-07-03T04:28:34.379Z,1000.55
2018-07-03T04:29:34.373Z,1000.52
2018-07-03T04:30:34.367Z,1000.52
2018-07-03T04:31:34.358Z,1000.53
2018-07-03T04:32:34.353Z,1000.50
2018-07-03T04:33:34.349Z,1000.52
2018-07-03T04:34:34.341Z,1000.56
2018-07-03T04:35:34.337Z,1000.58
2018-07-03T04:36:34.330Z,1000.60
2018-07-03T04:37:34.328Z,1000.62
2018-07-03T04:38:34.318Z,1000.61
2018-07-03T04:39:34.314Z,1000.60
2018-07-03T04:40:34.308Z,1000.58
2018-07-03T04:41:34.302Z,1000.56
2018-07-03T04:42:34.296Z,1000.54
2018-07-03T04:43:34.494Z,1000.55
2018-07-03T04:44:34.289Z,1000.55
2018-07-03T04:45:34.287Z,1000.56
2018-07-03T04:46:34.275Z,1000.53
2018-07-03T04:47:34.273Z,1000.52
2018-07-03T04:48:34.268Z,1000.57
2018-07-03T04:49:34.258Z,1000.55
2018-07-03T04:50:34.254Z,1000.56
2018-07-03T04:51:34.246Z,1000.56
2018-07-03T04:52:34.241Z,1000.58
2018-07-03T04:53:34.240Z,1000.59
2018-07-03T04:54:34.230Z,1000.56
2018-07-03T04:55:34.224Z,1000.60
2018-07-03T04:56:34.220Z,1000.57
2018-07-03T04:57:34.220Z,1000.53
2018-07-03T04:58:34.212Z,1000.56
2018-07-03T04:59:34.205Z,1000.57
2018-07-03T05:00:34.198Z,1000.59
2018-07-03T05:01:34.197Z,1000.59
2018-07-03T05:02:34.187Z,1000.58
2018-07-03T05:03:34.185Z,1000.64
2018-07-03T05:04:34.177Z,1000.69
2018-07-03T05:05:34.177Z,1000.71
2018-07-03T05:06:34.167Z,1000.72
2018-07-03T05:07:34.161Z,1000.75
2018-07-03T05:08:34.156Z,1000.73
2018-07-03T05:09:34.151Z,1000.74
2018-07-03T05:10:34.145Z,1000.76
2018-07-03T05:11:34.141Z,1000.74
2018-07-03T05:12:34.135Z,1000.81
2018-07-03T05:13:34.130Z,1000.79
2018-07-03T05:14:34.125Z,1000.82
2018-07-03T05:15:34.120Z,1000.82
2018-07-03T05:16:34.118Z,1000.86
2018-07-03T05:17:34.198Z,1000.82
2018-07-03T05:18:34.106Z,1000.85
2018-07-03T05:19:34.100Z,1000.81
2018-07-03T05:20:34.095Z,1000.84
2018-07-03T05:21:34.092Z,1000.87
2018-07-03T05:22:34.088Z,1000.84
2018-07-03T05:23:34.080Z,1000.81
2018-07-03T05:24:34.123Z,1000.82
2018-07-03T05:25:34.071Z,1000.88
2018-07-03T05:26:34.065Z,1000.87
2018-07-03T05:27:34.060Z,1000.90
2018-07-03T05:28:34.056Z,1000.88
2018-07-03T05:29:34.053Z,1000.88
2018-07-03T05:30:34.048Z,1000.91
2018-07-03T05:31:34.097Z,1000.89
2018-07-03T05:32:34.043Z,1000.90
2018-07-03T05:33:34.037Z,1000.92
2018-07-03T05:34:34.029Z,1000.93
2018-07-03T05:35:34.026Z,1000.98
2018-07-03T05:36:34.021Z,1000.94
2018-07-03T05:37:34.018Z,1000.96
2018-07-03T05:38:34.010Z,1000.99
2018-07-03T05:39:34.005Z,1001.00
2018-07-03T05:40:34.003Z,1001.05
2018-07-03T05:41:33.996Z,1001.05
2018-07-03T05:42:33.994Z,1001.06
2018-07-03T05:43:33.990Z,1001.08
2018-07-03T05:44:33.984Z,1001.07
2018-07-03T05:45:33.980Z,1001.09
2018-07-03T05:46:33.976Z,1001.03
2018-07-03T05:47:33.970Z,1001.07
2018-07-03T05:48:33.969Z,1001.07
2018-07-03T05:49:33.964Z,1001.07
2018-07-03T05:50:33.958Z,1001.04
2018-07-03T05:51:33.957Z,1001.02
2018-07-03T05:52:33.949Z,1001.03
2018-07-03T05:53:33.946Z,1001.02
2018-07-03T05:54:33.945Z,1000.99
2018-07-03T05:55:33.938Z,1000.97
2018-07-03T05:56:33.963Z,1000.99
2018-07-03T05:57:33.934Z,1001.02
2018-07-03T05:58:33.926Z,1001.04
2018-07-03T05:59:33.922Z,1001.07
2018-07-03T06:00:33.921Z,1001.07
2018-07-03T06:01:33.919Z,1001.10
2018-07-03T06:02:33.912Z,1001.13
2018-07-03T06:03:33.908Z,1001.12
2018-07-03T06:04:33.905Z,1001.12
2018-07-03T06:05:33.904Z,1001.17
2018-07-03T06:06:33.898Z,1001.15
2018-07-03T06:07:33.899Z,1001.16
2018-07-03T06:08:33.894Z,1001.11
2018-07-03T06:09:33.911Z,1001.14
2018-07-03T06:10:33.885Z,1001.15
2018-07-03T06:11:33.882Z,1001.14
2018-07-03T06:12:33.879Z,1001.11
2018-07-03T06:13:34.144Z,1001.12
2018-07-03T06:14:33.872Z,1001.13
2018-07-03T06:15:33.874Z,1001.12
2018-07-03T06:16:33.866Z,1001.10
2018-07-03T06:17:33.865Z,1001.10
2018-07-03T06:18:33.862Z,1001.13
2018-07-03T06:19:33.859Z,1001.10
2018-07-03T06:20:33.854Z,1001.14
2018-07-03T06:21:33.856Z,1001.14
2018-07-03T06:22:33.849Z,1001.13
2018-07-03T06:23:33.851Z,1001.13
2018-07-03T06:24:33.843Z,1001.12
2018-07-03T06:25:33.841Z,1001.15
2018-07-03T06:26:34.040Z,1001.17
2018-07-03T06:27:33.836Z,1001.13
2018-07-03T06:28:33.837Z,1001.12
2018-07-03T06:29:33.831Z,1001.13
2018-07-03T06:30:33.827Z,1001.10
2018-07-03T06:31:33.825Z,1001.14
2018-07-03T06:32:33.823Z,1001.11
2018-07-03T06:33:33.822Z,1001.10
2018-07-03T06:34:33.818Z,1001.12
2018-07-03T06:35:33.815Z,1001.09
2018-07-03T06:36:33.817Z,1001.13
2018-07-03T06:37:33.890Z,1001.10
2018-07-03T06:38:33.808Z,1001.15
2018-07-03T06:39:33.809Z,1001.17
2018-07-03T06:40:33.808Z,1001.19
2018-07-03T06:41:33.805Z,1001.15
2018-07-03T06:42:33.800Z,1001.20
2018-07-03T06:43:33.798Z,1001.18
2018-07-03T06:44:33.796Z,1001.21
2018-07-03T06:45:33.796Z,1001.21
2018-07-03T06:46:33.792Z,1001.19
2018-07-03T06:47:33.793Z,1001.20
2018-07-03T06:48:33.791Z,1001.22
2018-07-03T06:49:33.787Z,1001.19
2018-07-03T06:50:33.785Z,1001.18
2018-07-03T06:51:33.786Z,1001.18
2018-07-03T06:55:44.557Z,1001.15
2018-07-03T06:56:41.948Z,1001.17
2018-07-03T06:57:41.945Z,1001.20
2018-07-03T06:58:41.944Z,1001.20
2018-07-03T06:59:41.944Z,1001.19
2018-07-03T07:00:41.941Z,1001.24
2018-07-03T07:01:41.942Z,1001.27
2018-07-03T07:02:41.938Z,1001.24
2018-07-03T07:03:41.937Z,1001.21
2018-07-03T07:04:41.936Z,1001.23
2018-07-03T07:05:41.939Z,1001.21
2018-07-03T07:06:41.937Z,1001.24
2018-07-03T07:07:41.936Z,1001.24
2018-07-03T07:08:42.067Z,1001.24
2018-07-03T07:09:42.010Z,1001.27
2018-07-03T07:10:41.934Z,1001.25
2018-07-03T07:11:41.930Z,1001.26
2018-07-03T07:12:41.933Z,1001.20
2018-07-03T07:13:41.933Z,1001.21
2018-07-03T07:14:41.951Z,1001.18
2018-07-03T07:15:41.930Z,1001.21
2018-07-03T07:16:41.930Z,1001.19
2018-07-03T07:17:41.931Z,1001.20
2018-07-03T07:18:41.931Z,1001.17
2018-07-03T07:19:41.935Z,1001.15
2018-07-03T07:20:41.934Z,1001.13
2018-07-03T07:21:41.934Z,1001.15
2018-07-03T07:22:41.936Z,1001.16
2018-07-03T07:23:41.943Z,1001.15
2018-07-03T07:24:41.939Z,1001.16
2018-07-03T07:25:41.943Z,1001.22
2018-07-03T07:26:41.944Z,1001.19
2018-07-03T07:27:41.946Z,1001.18
2018-07-03T07:41:48.940Z,1001.16
2018-07-03T07:42:48.945Z,1001.16
2018-07-03T07:43:48.948Z,1001.16
2018-07-03T07:44:48.956Z,1001.11
2018-07-03T07:45:48.970Z,1001.13
2018-07-03T07:46:48.974Z,1001.13
2018-07-03T07:47:49.030Z,1001.13
2018-07-03T07:48:48.991Z,1001.20
2018-07-03T07:49:49.001Z,1001.14
2018-07-03T07:50:49.010Z,1001.15
2018-07-03T07:51:49.019Z,1001.13
2018-07-03T07:52:49.030Z,1001.13
2018-07-03T07:53:49.046Z,1001.19
2018-07-03T07:54:49.095Z,1001.10
2018-07-03T07:55:49.062Z,1001.15
2018-07-03T07:56:49.074Z,1001.13
2018-07-03T07:57:49.113Z,1001.16
2018-07-03T07:58:49.100Z,1001.18
2018-07-03T07:59:49.108Z,1001.19
2018-07-03T08:00:49.121Z,1001.24
2018-07-03T08:01:49.133Z,1001.22
2018-07-03T08:02:49.146Z,1001.22
2018-07-03T08:03:49.158Z,1001.22
2018-07-03T08:04:49.170Z,1001.20
2018-07-03T08:05:49.187Z,1001.18
2018-07-03T08:06:49.264Z,1001.17
2018-07-03T08:07:49.209Z,1001.20
2018-07-03T08:08:49.223Z,1001.21
2018-07-03T08:09:49.254Z,1001.25
2018-07-03T08:10:49.254Z,1001.22
2018-07-03T08:11:49.268Z,1001.22
2018-07-03T08:12:49.277Z,1001.23
2018-07-03T08:13:49.291Z,1001.23
2018-07-03T08:14:49.308Z,1001.24
2018-07-03T08:15:49.522Z,1001.23
2018-07-03T08:16:49.333Z,1001.23
2018-07-03T08:17:49.348Z,1001.24
2018-07-03T08:18:49.363Z,1001.22
2018-07-03T08:19:49.378Z,1001.27
2018-07-03T08:20:49.396Z,1001.25
2018-07-03T08:21:49.409Z,1001.26
2018-07-03T08:22:49.421Z,1001.31
2018-07-03T08:23:49.437Z,1001.32
2018-07-03T08:24:49.451Z,1001.33
2018-07-03T08:25:49.464Z,1001.33
2018-07-03T08:26:49.481Z,1001.34
2018-07-03T08:27:49.494Z,1001.34
2018-07-03T08:28:49.512Z,1001.36
2018-07-03T08:29:49.526Z,1001.32
2018-07-03T08:30:49.542Z,1001.33
2018-07-03T08:31:49.559Z,1001.33
2018-07-03T08:32:49.571Z,1001.34
2018-07-03T08:33:49.585Z,1001.33
2018-07-03T08:34:49.602Z,1001.36
2018-07-03T08:35:49.618Z,1001.36
2018-07-03T08:36:49.638Z,1001.37
2018-07-03T08:37:49.667Z,1001.37
2018-07-03T08:38:49.666Z,1001.35
2018-07-03T08:39:49.678Z,1001.32
2018-07-03T08:40:49.699Z,1001.36
2018-07-03T08:41:49.713Z,1001.30
2018-07-03T08:42:49.771Z,1001.33
2018-07-03T08:43:49.741Z,1001.34
2018-07-03T08:44:49.758Z,1001.32
2018-07-03T08:45:49.774Z,1001.35
2018-07-03T08:46:49.794Z,1001.36
2018-07-03T08:47:49.807Z,1001.36
2018-07-03T08:48:49.822Z,1001.38
2018-07-03T08:49:49.838Z,1001.40
2018-07-03T08:50:49.856Z,1001.40
2018-07-03T08:51:49.908Z,1001.41
2018-07-03T08:52:49.887Z,1001.38
2018-07-03T08:53:49.904Z,1001.37
2018-07-03T08:54:49.925Z,1001.34
2018-07-03T08:55:49.937Z,1001.36
2018-07-03T08:56:49.957Z,1001.37
2018-07-03T08:57:49.972Z,1001.35
2018-07-03T08:58:49.987Z,1001.35
2018-07-03T08:59:50.004Z,1001.34
2018-07-03T09:00:50.040Z,1001.35
2018-07-03T09:01:50.043Z,1001.35
2018-07-03T09:02:50.056Z,1001.36
2018-07-03T09:03:50.081Z,1001.37
2018-07-03T09:04:50.090Z,1001.37
2018-07-03T09:05:50.107Z,1001.38
2018-07-03T09:06:50.127Z,1001.43
2018-07-03T09:07:50.143Z,1001.41
2018-07-03T09:08:50.163Z,1001.40
2018-07-03T09:09:50.181Z,1001.39
2018-07-03T09:10:50.195Z,1001.40
2018-07-03T09:11:50.215Z,1001.37
2018-07-03T09:12:50.230Z,1001.36
2018-07-03T09:13:50.249Z,1001.34
2018-07-03T09:14:50.269Z,1001.32
2018-07-03T09:15:50.283Z,1001.33
2018-07-03T09:16:50.306Z,1001.38
2018-07-03T09:17:50.374Z,1001.35
2018-07-03T09:18:50.341Z,1001.40
2018-07-03T09:19:50.356Z,1001.35
2018-07-03T09:20:50.374Z,1001.35
2018-07-03T09:21:50.393Z,1001.33
2018-07-03T09:22:50.410Z,1001.34
2018-07-03T09:23:50.431Z,1001.31
2018-07-03T09:24:50.450Z,1001.31
2018-07-03T09:25:50.465Z,1001.33
2018-07-03T09:26:50.485Z,1001.30
2018-07-03T09:27:50.502Z,1001.34
2018-07-03T09:28:50.520Z,1001.34
2018-07-03T09:29:50.541Z,1001.33
2018-07-03T09:30:50.559Z,1001.30
2018-07-03T09:31:50.578Z,1001.30
2018-07-03T09:32:50.597Z,1001.26
2018-07-03T09:33:50.616Z,1001.28
2018-07-03T09:34:50.636Z,1001.26
2018-07-03T09:35:50.654Z,1001.27
2018-07-03T09:36:50.673Z,1001.26
2018-07-03T09:37:50.694Z,1001.31
2018-07-03T09:38:50.715Z,1001.26
2018-07-03T09:39:50.730Z,1001.28
2018-07-03T09:40:50.749Z,1001.27
2018-07-03T09:41:50.771Z,1001.27
2018-07-03T09:42:50.791Z,1001.27
2018-07-03T09:43:50.806Z,1001.22
2018-07-03T09:44:50.833Z,1001.29
2018-07-03T09:45:50.845Z,1001.26
2018-07-03T09:46:50.875Z,1001.26
2018-07-03T09:47:50.884Z,1001.26
2018-07-03T09:48:50.916Z,1001.25
2018-07-03T09:49:50.925Z,1001.27
2018-07-03T09:50:50.943Z,1001.29
2018-07-03T09:51:50.961Z,1001.30
2018-07-03T09:52:50.981Z,1001.32
2018-07-03T09:53:51.001Z,1001.30
2018-07-03T09:54:51.121Z,1001.30
2018-07-03T09:55:51.040Z,1001.30
2018-07-03T09:56:51.060Z,1001.33
2018-07-03T09:57:51.114Z,1001.28
2018-07-03T09:58:51.100Z,1001.29
2018-07-03T09:59:51.122Z,1001.31
2018-07-03T10:00:51.139Z,1001.26
2018-07-03T10:01:51.164Z,1001.28
2018-07-03T10:02:51.178Z,1001.30
2018-07-03T10:03:51.196Z,1001.32
2018-07-03T10:04:51.219Z,1001.30
2018-07-03T10:05:51.235Z,1001.31
2018-07-03T10:06:51.255Z,1001.29
2018-07-03T10:07:51.273Z,1001.32
2018-07-03T10:08:51.292Z,1001.29
2018-07-03T10:09:51.312Z,1001.30
2018-07-03T10:10:51.332Z,1001.32
2018-07-03T10:11:51.350Z,1001.32
2018-07-03T10:12:51.372Z,1001.35
2018-07-03T10:13:51.391Z,1001.35
2018-07-03T10:14:51.409Z,1001.33
2018-07-03T10:15:51.428Z,1001.35
2018-07-03T10:16:51.447Z,1001.36
2018-07-03T10:17:51.467Z,1001.36
2018-07-03T10:18:51.533Z,1001.37
2018-07-03T10:19:51.505Z,1001.37
2018-07-03T10:20:51.529Z,1001.41
2018-07-03T10:21:51.545Z,1001.39
2018-07-03T10:22:51.569Z,1001.38
2018-07-03T10:23:51.584Z,1001.41
2018-07-03T10:24:51.605Z,1001.42
2018-07-03T10:25:51.627Z,1001.37
2018-07-03T10:26:51.645Z,1001.36
2018-07-03T10:27:51.663Z,1001.41
2018-07-03T10:28:51.684Z,1001.39
2018-07-03T10:29:51.707Z,1001.40
2018-07-03T10:30:51.725Z,1001.38
2018-07-03T10:31:51.744Z,1001.36
2018-07-03T10:32:51.766Z,1001.35
2018-07-03T10:33:51.793Z,1001.33
2018-07-03T10:34:51.805Z,1001.32
2018-07-03T10:35:51.832Z,1001.38
2018-07-03T10:36:51.850Z,1001.40
2018-07-03T10:37:51.867Z,1001.31
2018-07-03T10:38:51.886Z,1001.32
2018-07-03T10:39:51.906Z,1001.32
2018-07-03T10:40:51.926Z,1001.34
2018-07-03T10:41:51.949Z,1001.28
2018-07-03T10:42:51.975Z,1001.28
2018-07-03T10:43:51.987Z,1001.29
2018-07-03T10:44:52.010Z,1001.32
2018-07-03T10:45:52.033Z,1001.27
2018-07-03T10:46:52.055Z,1001.22
2018-07-03T10:47:52.076Z,1001.24
2018-07-03T10:48:52.149Z,1001.20
2018-07-03T10:49:52.113Z,1001.22
2018-07-03T10:50:52.131Z,1001.25
2018-07-03T10:51:52.154Z,1001.20
2018-07-03T10:52:52.175Z,1001.18
2018-07-03T10:53:52.196Z,1001.16
2018-07-03T10:54:52.215Z,1001.13
2018-07-03T10:55:52.237Z,1001.14
2018-07-03T10:56:52.254Z,1001.13
2018-07-03T10:57:52.276Z,1001.14
2018-07-03T10:58:52.296Z,1001.19
2018-07-03T10:59:52.318Z,1001.14
2018-07-03T11:00:52.337Z,1001.17
2018-07-03T11:01:52.361Z,1001.14
2018-07-03T11:02:52.380Z,1001.13
2018-07-03T11:03:52.399Z,1001.15
2018-07-03T11:04:52.423Z,1001.13
2018-07-03T11:05:52.441Z,1001.12
2018-07-03T11:06:52.462Z,1001.14
2018-07-03T11:07:52.485Z,1001.17
2018-07-03T11:08:52.705Z,1001.12
2018-07-03T11:09:52.527Z,1001.14
2018-07-03T11:10:52.545Z,1001.13
2018-07-03T11:11:52.568Z,1001.16
2018-07-03T11:12:52.586Z,1001.14
2018-07-03T11:13:52.741Z,1001.13
2018-07-03T11:14:52.628Z,1001.12
2018-07-03T11:15:52.650Z,1001.13
2018-07-03T11:16:52.668Z,1001.10
2018-07-03T11:17:52.689Z,1001.07
2018-07-03T11:18:52.713Z,1001.11
2018-07-03T11:19:52.839Z,1001.09
2018-07-03T11:20:52.753Z,1001.07
2018-07-03T11:21:52.771Z,1001.07
2018-07-03T11:22:52.792Z,1001.07
2018-07-03T11:23:52.821Z,1001.07
2018-07-03T11:24:52.833Z,1001.01
2018-07-03T11:25:52.859Z,1001.01
2018-07-03T11:26:52.875Z,1000.95
2018-07-03T11:27:52.897Z,1000.96
2018-07-03T11:28:52.948Z,1000.95
2018-07-03T11:29:52.937Z,1000.94
2018-07-03T11:30:52.960Z,1000.96
2018-07-03T11:31:52.981Z,1000.90
2018-07-03T11:32:52.998Z,1000.97
2018-07-03T11:33:53.019Z,1000.95
2018-07-03T11:34:53.046Z,1000.91
2018-07-03T11:35:53.059Z,1000.90
2018-07-03T11:36:53.080Z,1000.93
2018-07-03T11:37:53.101Z,1000.94
2018-07-03T11:38:53.125Z,1000.91
2018-07-03T11:39:53.141Z,1000.88
2018-07-03T11:40:53.162Z,1000.90
2018-07-03T11:41:53.183Z,1000.89
2018-07-03T11:42:53.254Z,1000.85
2018-07-03T11:43:53.227Z,1000.89
2018-07-03T11:44:53.254Z,1000.84
2018-07-03T11:45:53.265Z,1000.81
2018-07-03T11:46:53.286Z,1000.82
2018-07-03T11:47:53.305Z,1000.82
2018-07-03T11:48:53.325Z,1000.82
2018-07-03T11:49:53.345Z,1000.82
2018-07-03T11:50:53.368Z,1000.80
2018-07-03T11:51:53.386Z,1000.83
2018-07-03T11:52:53.406Z,1000.75
2018-07-03T11:53:53.431Z,1000.80
2018-07-03T11:54:53.450Z,1000.76
2018-07-03T11:55:53.465Z,1000.80
2018-07-03T11:56:53.490Z,1000.76
2018-07-03T11:57:53.505Z,1000.76
2018-07-03T11:58:53.530Z,1000.76
2018-07-03T11:59:53.545Z,1000.74
2018-07-03T12:00:53.571Z,1000.77
2018-07-03T12:01:53.585Z,1000.77
2018-07-03T12:02:53.607Z,1000.76
2018-07-03T12:03:53.625Z,1000.73
2018-07-03T12:04:53.646Z,1000.74
2018-07-03T12:05:53.872Z,1000.76
2018-07-03T12:06:53.685Z,1000.76
2018-07-03T12:07:53.705Z,1000.76
2018-07-03T12:08:53.724Z,1000.74
2018-07-03T12:09:53.745Z,1000.74
2018-07-03T12:10:53.764Z,1000.77
2018-07-03T12:11:53.783Z,1000.75
2018-07-03T12:12:53.803Z,1000.74
2018-07-03T12:13:53.824Z,1000.69
2018-07-03T12:14:53.844Z,1000.68
2018-07-03T12:15:53.864Z,1000.67
2018-07-03T12:16:53.885Z,1000.71
2018-07-03T12:17:53.906Z,1000.72
2018-07-03T12:18:53.927Z,1000.69
2018-07-03T12:19:54.015Z,1000.70
2018-07-03T12:20:53.967Z,1000.63
2018-07-03T12:21:53.986Z,1000.73