createdAt,value
2022-11-05T00:00:38.246Z,45.97
2022-11-05T00:03:24.782Z,45.08
2022-11-05T00:06:12.410Z,38.42
2022-11-05T00:08:59.954Z,39.47
2022-11-05T00:11:46.172Z,43.03
2022-11-05T00:14:33.020Z,46.25
2022-11-05T00:17:00.744Z,40.53
2022-11-05T00:19:28.346Z,41.50
2022-11-05T00:22:14.755Z,45.25
2022-11-05T00:25:01.138Z,31.55
2022-11-05T00:27:28.897Z,31.95
2022-11-05T00:29:56.630Z,33.80
2022-11-05T00:32:24.210Z,32.45
2022-11-05T00:34:53.862Z,30.42
2022-11-05T00:37:21.596Z,29.27
2022-11-05T00:39:49.133Z,32.42
2022-11-05T00:42:35.475Z,35.17
2022-11-05T00:45:03.696Z,29.98
2022-11-05T00:47:51.350Z,28.77
2022-11-05T00:50:20.523Z,26.98
2022-11-05T00:52:56.644Z,31.70
2022-11-05T00:55:28.877Z,29.25
2022-11-05T00:57:58.114Z,34.10
2022-11-05T01:00:28.600Z,31.27
2022-11-05T01:03:08.878Z,34.85
2022-11-05T01:05:45.328Z,31.00
2022-11-05T01:08:15.166Z,31.73
2022-11-05T01:10:46.179Z,31.15
2022-11-05T01:13:17.205Z,36.58
2022-11-05T01:15:46.958Z,32.33
2022-11-05T01:18:14.651Z,31.40
2022-11-05T01:20:43.243Z,40.60
2022-11-05T01:23:13.744Z,32.47
2022-11-05T01:25:43.862Z,36.70
2022-11-05T01:28:11.709Z,35.85
2022-11-05T01:30:41.191Z,35.70
2022-11-05T01:33:09.394Z,36.30
2022-11-05T01:35:39.230Z,37.17
2022-11-05T01:38:07.345Z,38.33
2022-11-05T01:40:35.201Z,35.38
2022-11-05T01:43:02.736Z,39.88
2022-11-05T01:45:30.371Z,36.92
2022-11-05T01:48:11.270Z,39.80
2022-11-05T01:50:43.827Z,36.15
2022-11-05T01:53:38.679Z,40.30
2022-11-05T01:56:14.826Z,38.78
2022-11-05T01:58:51.870Z,36.38
2022-11-05T02:01:19.909Z,39.72
2022-11-05T02:03:51.231Z,39.45
2022-11-05T02:06:20.695Z,36.30
2022-11-05T02:08:54.321Z,39.22
2022-11-05T02:11:22.130Z,40.08
2022-11-05T02:13:50.381Z,40.63
2022-11-05T02:16:36.373Z,38.40
2022-11-05T02:19:22.345Z,42.88
2022-11-05T02:21:56.045Z,44.35
2022-11-05T02:25:02.061Z,43.13
2022-11-05T02:27:41.905Z,47.78
2022-11-05T02:30:30.897Z,45.85
2022-11-05T02:33:11.227Z,49.70
2022-11-05T02:36:10.993Z,51.85
2022-11-05T02:38:51.283Z,49.70
2022-11-05T02:41:25.754Z,52.10
2022-11-05T02:44:21.289Z,53.30
2022-11-05T02:47:05.615Z,44.67
2022-11-05T02:49:33.272Z,51.50
2022-11-05T02:52:11.811Z,50.15
2022-11-05T02:54:54.610Z,47.95
2022-11-05T02:57:22.924Z,47.15
2022-11-05T03:00:01.929Z,50.70
2022-11-05T03:02:29.864Z,47.53
2022-11-05T03:04:57.881Z,50.67
2022-11-05T03:07:33.900Z,48.58
2022-11-05T03:10:26.270Z,51.42
2022-11-05T03:13:03.433Z,47.00
2022-11-05T03:15:57.804Z,53.03
2022-11-05T03:18:54.889Z,45.80
2022-11-05T03:21:44.172Z,47.53
2022-11-05T03:24:17.346Z,45.53
2022-11-05T03:26:53.323Z,46.00
2022-11-05T03:29:39.321Z,45.45
2022-11-05T03:32:09.953Z,44.65
2022-11-05T03:34:47.296Z,42.17
2022-11-05T03:37:18.205Z,45.92
2022-11-05T03:39:52.539Z,43.15
2022-11-05T03:42:25.896Z,42.67
2022-11-05T03:44:58.002Z,44.15
2022-11-05T03:47:32.850Z,43.88
2022-11-05T03:50:23.129Z,41.63
2022-11-05T03:53:23.642Z,45.95
2022-11-05T03:56:06.700Z,44.45
2022-11-05T03:58:36.205Z,39.83
2022-11-05T04:01:04.393Z,38.70
2022-11-05T04:03:36.640Z,41.97
2022-11-05T04:06:26.383Z,42.05
2022-11-05T04:09:15.084Z,39.30
2022-11-05T04:12:03.125Z,45.40
2022-11-05T04:14:31.562Z,42.50
2022-11-05T04:17:11.515Z,40.28
2022-11-05T04:20:03.046Z,41.13
2022-11-05T04:22:51.281Z,43.58
2022-11-05T04:25:21.773Z,47.10
2022-11-05T04:27:50.196Z,44.40
2022-11-05T04:30:19.556Z,46.08
2022-11-05T04:33:02.263Z,42.63
2022-11-05T04:35:41.813Z,47.67
2022-11-05T04:38:14.754Z,48.65
2022-11-05T04:40:42.830Z,43.72
2022-11-05T04:43:16.391Z,54.08
2022-11-05T04:45:45.556Z,58.65
2022-11-05T04:48:13.498Z,52.60
2022-11-05T04:50:43.140Z,65.10
2022-11-05T04:53:10.939Z,54.88
2022-11-05T04:55:41.618Z,50.75
2022-11-05T04:58:09.620Z,59.53
2022-11-05T05:00:37.198Z,61.78
2022-11-05T05:03:04.751Z,59.13
2022-11-05T05:05:32.453Z,61.33
2022-11-05T05:08:04.843Z,61.28
2022-11-05T05:10:34.187Z,62.72
2022-11-05T05:13:01.801Z,57.65
2022-11-05T05:15:29.991Z,65.90
2022-11-05T05:17:58.682Z,64.50
2022-11-05T05:20:45.671Z,62.25
2022-11-05T05:23:13.520Z,61.30
2022-11-05T05:25:41.378Z,55.28
2022-11-05T05:28:08.915Z,58.40
2022-11-05T05:30:36.905Z,60.00
2022-11-05T05:33:05.668Z,64.82
2022-11-05T05:35:33.315Z,60.97
2022-11-05T05:38:00.826Z,61.85
2022-11-05T05:40:28.508Z,50.33
2022-11-05T05:42:56.558Z,51.58
2022-11-05T05:45:24.664Z,49.55
2022-11-05T05:47:56.798Z,53.08
2022-11-05T05:50:24.491Z,51.22
2022-11-05T05:52:53.212Z,54.30
2022-11-05T05:55:20.947Z,54.05
2022-11-05T05:57:49.026Z,53.33
2022-11-05T06:00:17.048Z,53.03
2022-11-05T06:02:45.240Z,50.50
2022-11-05T06:05:12.967Z,40.88
2022-11-05T06:07:40.494Z,42.08
2022-11-05T06:10:08.418Z,52.17
2022-11-05T06:12:36.335Z,43.47
2022-11-05T06:15:07.435Z,39.83
2022-11-05T06:17:37.794Z,39.85
2022-11-05T06:20:06.102Z,40.80
2022-11-05T06:22:34.002Z,41.33
2022-11-05T06:25:01.751Z,44.72
2022-11-05T06:27:29.611Z,47.45
2022-11-05T06:29:57.231Z,49.05
2022-11-05T06:32:25.064Z,49.83
2022-11-05T06:34:53.694Z,50.83
2022-11-05T06:37:21.293Z,49.13
2022-11-05T06:39:49.115Z,45.67
2022-11-05T06:42:18.765Z,45.92
2022-11-05T06:44:47.051Z,46.95
2022-11-05T06:47:15.139Z,47.28
2022-11-05T06:49:42.937Z,46.95
2022-11-05T06:52:10.557Z,44.88
2022-11-05T06:54:38.261Z,45.75
2022-11-05T06:57:06.399Z,42.05
2022-11-05T06:59:34.662Z,43.43
2022-11-05T07:02:02.750Z,45.47
2022-11-05T07:04:30.570Z,46.65
2022-11-05T07:07:01.355Z,48.70
2022-11-05T07:09:31.228Z,43.53
2022-11-05T07:11:58.866Z,47.88
2022-11-05T07:14:26.453Z,48.33
2022-11-05T07:16:54.091Z,44.45
2022-11-05T07:19:21.784Z,43.53
2022-11-05T07:21:52.490Z,46.20
2022-11-05T07:26:47.871Z,42.05
2022-11-05T07:29:15.549Z,44.20
2022-11-05T07:31:43.207Z,39.97
2022-11-05T07:34:11.045Z,35.80
2022-11-05T07:36:39.564Z,33.38
2022-11-05T07:39:07.412Z,33.42
2022-11-05T07:41:35.142Z,37.72
2022-11-05T07:44:03.980Z,34.08
2022-11-05T07:46:31.830Z,35.17
2022-11-05T07:48:59.945Z,39.25
2022-11-05T07:51:27.492Z,35.05
2022-11-05T07:53:55.131Z,35.97
2022-11-05T07:56:22.958Z,34.65
2022-11-05T07:58:50.966Z,35.38
2022-11-05T08:01:18.604Z,39.30
2022-11-05T08:03:46.957Z,34.78
2022-11-05T08:06:14.588Z,37.85
2022-11-05T08:08:43.722Z,34.63
2022-11-05T08:11:12.375Z,35.63
2022-11-05T08:13:42.868Z,34.10
2022-11-05T08:16:10.933Z,36.65
2022-11-05T08:18:39.512Z,32.40
2022-11-05T08:21:08.985Z,31.50
2022-11-05T08:23:39.060Z,25.67
2022-11-05T08:26:06.774Z,30.83
2022-11-05T08:28:34.769Z,28.50
2022-11-05T08:31:02.454Z,22.10
2022-11-05T08:33:31.614Z,26.77
2022-11-05T08:36:03.780Z,29.37
2022-11-05T08:38:32.384Z,23.52
2022-11-05T08:41:00.568Z,25.15
2022-11-05T08:43:28.258Z,26.98
2022-11-05T08:45:56.016Z,25.92
2022-11-05T08:48:23.761Z,24.10
2022-11-05T08:50:51.389Z,25.10
2022-11-05T08:53:19.556Z,25.58
2022-11-05T08:55:50.102Z,24.05
2022-11-05T08:58:19.773Z,24.63
2022-11-05T09:03:17.498Z,25.67
2022-11-05T09:05:45.357Z,31.23
2022-11-05T09:08:17.229Z,27.95
2022-11-05T09:10:46.818Z,24.83
2022-11-05T09:13:19.490Z,30.40
2022-11-05T09:15:49.741Z,27.60
2022-11-05T09:18:19.402Z,29.52
2022-11-05T09:20:47.336Z,28.05
2022-11-05T09:23:15.729Z,28.25
2022-11-05T09:25:45.065Z,25.95
2022-11-05T09:28:20.537Z,27.13
2022-11-05T09:30:51.121Z,30.13
2022-11-05T09:33:25.228Z,28.88
2022-11-05T09:35:53.698Z,26.25
2022-11-05T09:38:22.156Z,26.13
2022-11-05T09:41:10.860Z,27.20
2022-11-05T09:43:50.496Z,28.90
2022-11-05T09:46:21.075Z,28.73
2022-11-05T09:48:57.379Z,30.77
2022-11-05T09:51:25.131Z,68.65
2022-11-05T09:53:56.435Z,28.85
2022-11-05T09:56:33.991Z,28.85
2022-11-05T09:59:24.563Z,23.52
2022-11-05T10:02:11.713Z,24.23
2022-11-05T10:04:40.007Z,24.33
2022-11-05T10:07:12.852Z,24.83
2022-11-05T10:09:47.769Z,25.75
2022-11-05T10:12:15.410Z,20.75
2022-11-05T10:15:21.013Z,22.05
2022-11-05T10:17:55.624Z,23.02
2022-11-05T10:20:33.821Z,28.45
2022-11-05T10:23:10.922Z,34.53
2022-11-05T10:28:17.502Z,27.27
2022-11-05T10:30:48.740Z,27.60
2022-11-05T10:33:25.341Z,26.58
2022-11-05T10:35:59.537Z,24.25
2022-11-05T10:38:27.384Z,23.40
2022-11-05T10:41:04.442Z,24.25
2022-11-05T10:43:40.960Z,24.60
2022-11-05T10:46:32.660Z,38.20
2022-11-05T10:49:25.070Z,28.83
2022-11-05T10:52:03.270Z,28.10
2022-11-05T10:54:35.374Z,26.58
2022-11-05T10:57:33.496Z,24.83
2022-11-05T11:00:14.985Z,26.85
2022-11-05T11:02:44.224Z,24.10
2022-11-05T11:05:21.489Z,25.48
2022-11-05T11:08:10.903Z,22.42
2022-11-05T11:10:49.909Z,25.48
2022-11-05T11:13:28.935Z,23.58
2022-11-05T11:16:15.713Z,24.00
2022-11-05T11:18:44.139Z,24.70
2022-11-05T11:21:20.262Z,26.77
2022-11-05T11:24:06.533Z,22.20
2022-11-05T11:26:39.952Z,22.65
2022-11-05T11:29:16.214Z,21.80
2022-11-05T11:31:44.670Z,28.83
2022-11-05T11:34:24.357Z,21.15
2022-11-05T11:36:59.284Z,19.65
2022-11-05T11:39:30.598Z,19.73
2022-11-05T11:42:03.100Z,21.85
2022-11-05T11:44:39.572Z,20.23
2022-11-05T11:47:14.498Z,19.23
2022-11-05T11:49:42.752Z,22.20
2022-11-05T11:52:14.662Z,20.00
2022-11-05T11:54:43.170Z,17.35
2022-11-05T11:57:26.422Z,15.63
2022-11-05T12:00:11.802Z,14.82
2022-11-05T12:03:02.200Z,17.48
2022-11-05T12:05:36.504Z,16.77
2022-11-05T12:08:21.610Z,12.43
2022-11-05T12:11:11.520Z,12.75
2022-11-05T12:13:56.868Z,14.68
2022-11-05T12:16:24.542Z,14.68
2022-11-05T12:18:56.603Z,12.90
2022-11-05T12:21:53.703Z,13.27
2022-11-05T12:24:43.073Z,10.65
2022-11-05T12:27:29.279Z,11.88
2022-11-05T12:30:05.873Z,15.00
2022-11-05T12:32:39.936Z,16.02
2022-11-05T12:35:35.621Z,14.80
2022-11-05T12:38:15.063Z,11.90
2022-11-05T12:41:12.175Z,14.60
2022-11-05T12:43:51.138Z,14.50
2022-11-05T12:46:37.293Z,14.40
2022-11-05T12:49:30.975Z,14.18
2022-11-05T12:52:17.602Z,15.50
2022-11-05T12:54:55.058Z,15.90
2022-11-05T12:57:23.639Z,18.13
2022-11-05T12:59:58.639Z,23.52
2022-11-05T13:03:08.018Z,18.83
2022-11-05T13:05:53.857Z,21.55
2022-11-05T13:08:33.468Z,21.35
2022-11-05T13:11:15.902Z,19.55
2022-11-05T13:14:06.246Z,18.35
2022-11-05T13:16:38.577Z,19.90
2022-11-05T13:19:27.858Z,18.10
2022-11-05T13:22:09.750Z,18.48
2022-11-05T13:24:45.078Z,17.17
2022-11-05T13:27:18.732Z,18.02
2022-11-05T13:30:07.439Z,19.27
2022-11-05T13:32:38.972Z,16.52
2022-11-05T13:35:16.914Z,17.30
2022-11-05T13:38:10.144Z,13.40
2022-11-05T13:40:51.642Z,15.80
2022-11-05T13:43:22.114Z,19.10
2022-11-05T13:46:19.482Z,20.13
2022-11-05T13:49:24.945Z,21.13
2022-11-05T13:52:23.661Z,20.02
2022-11-05T13:55:40.349Z,22.58
2022-11-05T13:58:26.068Z,23.15
2022-11-05T14:01:15.657Z,20.73
2022-11-05T14:03:49.955Z,20.45
2022-11-05T14:06:28.026Z,18.27
2022-11-05T14:09:19.148Z,20.02
2022-11-05T14:11:57.228Z,15.70
2022-11-05T14:14:30.959Z,20.40
2022-11-05T14:17:08.283Z,18.13
2022-11-05T14:20:07.296Z,18.75
2022-11-05T14:22:41.879Z,18.70
2022-11-05T14:25:18.476Z,18.48
2022-11-05T14:27:51.858Z,16.50
2022-11-05T14:30:41.174Z,18.67
2022-11-05T14:33:27.204Z,21.60
2022-11-05T14:36:20.612Z,21.75
2022-11-05T14:38:53.741Z,20.77
2022-11-05T14:41:22.083Z,24.42
2022-11-05T14:44:01.738Z,23.50
2022-11-05T14:46:45.233Z,19.48
2022-11-05T14:49:21.223Z,27.80
2022-11-05T14:51:54.596Z,28.92
2022-11-05T14:54:40.234Z,30.73
2022-11-05T14:57:13.560Z,30.15
2022-11-05T14:59:53.853Z,32.10
2022-11-05T15:02:32.633Z,26.65
2022-11-05T15:05:31.360Z,31.48
2022-11-05T15:08:00.150Z,27.90
2022-11-05T15:10:34.976Z,31.65
2022-11-05T15:13:06.319Z,28.15
2022-11-05T15:15:47.375Z,29.73
2022-11-05T15:18:37.036Z,31.55
2022-11-05T15:21:07.343Z,29.58
2022-11-05T15:23:43.540Z,31.90
2022-11-05T15:26:37.515Z,27.58
2022-11-05T15:29:17.246Z,29.48
2022-11-05T15:31:49.042Z,33.35
2022-11-05T15:34:32.078Z,31.27
2022-11-05T15:37:20.489Z,25.05
2022-11-05T15:39:50.577Z,26.88
2022-11-05T15:42:26.582Z,37.83
2022-11-05T15:44:58.988Z,30.30
2022-11-05T15:47:27.758Z,29.80
2022-11-05T15:49:58.358Z,34.88
2022-11-05T15:52:34.855Z,34.47
2022-11-05T15:55:14.895Z,30.38
2022-11-05T15:58:01.089Z,30.65
2022-11-05T16:00:31.242Z,31.85
2022-11-05T16:03:00.791Z,30.35
2022-11-05T16:05:33.765Z,30.35
2022-11-05T16:08:04.450Z,27.48
2022-11-05T16:10:36.964Z,30.95
2022-11-05T16:13:40.113Z,28.20
2022-11-05T16:16:13.818Z,27.23
2022-11-05T16:18:44.519Z,28.13
2022-11-05T16:21:13.837Z,25.75
2022-11-05T16:23:45.247Z,23.20
2022-11-05T16:29:38.730Z,26.23
2022-11-05T16:32:17.091Z,23.08
2022-11-05T16:34:53.871Z,27.25
2022-11-05T16:37:24.651Z,26.15
2022-11-05T16:39:53.143Z,24.10
2022-11-05T16:42:23.794Z,24.77
2022-11-05T16:44:52.991Z,25.02
2022-11-05T16:47:23.115Z,21.67
2022-11-05T16:49:52.010Z,21.95
2022-11-05T16:52:19.714Z,25.20
2022-11-05T16:54:47.303Z,24.38
2022-11-05T16:57:26.829Z,20.38
2022-11-05T16:59:55.629Z,23.25
2022-11-05T17:02:23.363Z,26.77
2022-11-05T17:04:51.241Z,20.80
2022-11-05T17:07:19.343Z,18.77
2022-11-05T17:09:47.591Z,22.67
2022-11-05T17:12:15.222Z,23.73
2022-11-05T17:14:43.159Z,22.23
2022-11-05T17:17:11.835Z,18.73
2022-11-05T17:19:42.511Z,22.38
2022-11-05T17:22:11.587Z,25.02
2022-11-05T17:24:39.255Z,19.45
2022-11-05T17:27:07.114Z,19.10
2022-11-05T17:29:34.720Z,16.95
2022-11-05T17:32:02.452Z,23.20
2022-11-05T17:34:30.329Z,16.83
2022-11-05T17:36:58.166Z,16.67
2022-11-05T17:39:31.238Z,20.95
2022-11-05T17:41:59.372Z,19.73
2022-11-05T17:44:26.974Z,17.15
2022-11-05T17:46:54.624Z,17.02
2022-11-05T17:49:22.334Z,16.52
2022-11-05T17:51:50.338Z,15.75
2022-11-05T17:54:17.964Z,16.25
2022-11-05T17:56:45.585Z,16.58
2022-11-05T17:59:13.464Z,17.60
2022-11-05T18:01:43.709Z,20.95
2022-11-05T18:04:11.686Z,18.25
2022-11-05T18:06:41.012Z,16.40
2022-11-05T18:09:26.907Z,19.50
2022-11-05T18:11:55.048Z,21.08
2022-11-05T18:14:24.262Z,17.50
2022-11-05T18:16:52.215Z,15.15
2022-11-05T18:19:20.455Z,18.73
2022-11-05T18:21:59.407Z,17.48
2022-11-05T18:24:27.347Z,16.25
2022-11-05T18:26:56.330Z,16.38
2022-11-05T18:29:24.129Z,17.52
2022-11-05T18:31:51.657Z,17.50
2022-11-05T18:34:19.515Z,18.13
2022-11-05T18:36:52.064Z,19.45
2022-11-05T18:39:24.066Z,19.35
2022-11-05T18:41:55.006Z,17.08
2022-11-05T18:44:24.830Z,22.45
2022-11-05T18:46:58.494Z,19.90
2022-11-05T18:49:27.719Z,19.15
2022-11-05T18:51:55.300Z,20.15
2022-11-05T18:54:22.905Z,18.27
2022-11-05T18:56:51.315Z,20.98
2022-11-05T18:59:36.797Z,16.45
2022-11-05T19:02:07.689Z,20.33
2022-11-05T19:04:39.178Z,19.10
2022-11-05T19:07:07.950Z,20.70
2022-11-05T19:09:37.966Z,20.45
2022-11-05T19:12:07.768Z,21.42
2022-11-05T19:14:35.883Z,21.42
2022-11-05T19:17:04.462Z,23.42
2022-11-05T19:19:32.111Z,20.67
2022-11-05T19:22:00.440Z,22.50
2022-11-05T19:24:28.113Z,24.50
2022-11-05T19:26:56.033Z,25.52
2022-11-05T19:29:23.778Z,27.60
2022-11-05T19:31:51.497Z,26.02
2022-11-05T19:34:19.331Z,26.52
2022-11-05T19:36:47.995Z,24.52
2022-11-05T19:39:15.840Z,24.73
2022-11-05T19:41:43.392Z,21.95
2022-11-05T19:44:11.093Z,25.10
2022-11-05T19:46:39.390Z,24.90
2022-11-05T19:49:07.205Z,25.33
2022-11-05T19:51:35.576Z,24.52
2022-11-05T19:54:04.602Z,22.08
2022-11-05T19:56:35.123Z,26.37
2022-11-05T19:59:03.939Z,22.20
2022-11-05T20:01:31.723Z,21.87
2022-11-05T20:04:00.246Z,21.23
2022-11-05T20:06:34.944Z,23.25
2022-11-05T20:09:22.455Z,24.35
2022-11-05T20:11:54.484Z,27.35
2022-11-05T20:14:24.338Z,26.92
2022-11-05T20:16:53.562Z,25.85
2022-11-05T20:19:22.899Z,26.42
2022-11-05T20:21:51.617Z,22.73
2022-11-05T20:24:24.740Z,26.63
2022-11-05T20:26:55.293Z,24.48
2022-11-05T20:29:29.056Z,25.95
2022-11-05T20:31:58.478Z,28.63
2022-11-05T20:34:28.956Z,26.50
2022-11-05T20:36:59.881Z,23.15
2022-11-05T20:39:28.477Z,24.35
2022-11-05T20:41:57.103Z,28.90
2022-11-05T20:44:24.967Z,24.05
2022-11-05T20:46:52.981Z,23.48
2022-11-05T20:49:25.209Z,24.15
2022-11-05T20:51:53.864Z,27.33
2022-11-05T20:54:21.618Z,26.58
2022-11-05T20:56:49.595Z,21.52
2022-11-05T20:59:17.544Z,25.23
2022-11-05T21:01:45.303Z,22.17
2022-11-05T21:04:13.417Z,25.85
2022-11-05T21:06:41.347Z,26.50
2022-11-05T21:09:11.140Z,22.23
2022-11-05T21:12:00.073Z,24.45
2022-11-05T21:14:27.902Z,20.85
2022-11-05T21:16:55.723Z,23.85
2022-11-05T21:19:24.149Z,20.23
2022-11-05T21:21:51.822Z,21.35
2022-11-05T21:24:20.094Z,96.10
2022-11-05T21:26:50.050Z,22.48
2022-11-05T21:29:18.507Z,26.30
2022-11-05T21:31:47.235Z,26.30
2022-11-05T21:34:16.029Z,23.73
2022-11-05T21:36:44.073Z,26.63
2022-11-05T21:39:13.705Z,21.77
2022-11-05T21:41:42.813Z,25.05
2022-11-05T21:44:10.782Z,25.23
2022-11-05T21:46:38.651Z,25.38
2022-11-05T21:49:06.485Z,23.88
2022-11-05T21:51:52.956Z,25.10
2022-11-05T21:54:39.042Z,25.35
2022-11-05T21:57:31.978Z,25.25
2022-11-05T22:00:00.697Z,25.05
2022-11-05T22:02:28.808Z,20.75
2022-11-05T22:04:59.953Z,26.98
2022-11-05T22:07:30.601Z,26.10
2022-11-05T22:10:00.602Z,28.58
2022-11-05T22:12:28.835Z,21.50
2022-11-05T22:17:26.210Z,29.23
2022-11-05T22:19:53.841Z,21.30
2022-11-05T22:22:21.875Z,25.23
2022-11-05T22:24:49.670Z,22.63
2022-11-05T22:27:21.572Z,22.73
2022-11-05T22:29:49.697Z,22.00
2022-11-05T22:32:17.762Z,17.13
2022-11-05T22:34:45.383Z,21.52
2022-11-05T22:37:13.442Z,20.70
2022-11-05T22:39:41.019Z,22.42
2022-11-05T22:42:09.150Z,17.00
2022-11-05T22:44:37.491Z,21.00
2022-11-05T22:47:06.195Z,21.25
2022-11-05T22:49:34.541Z,18.77
2022-11-05T22:52:02.514Z,20.20
2022-11-05T22:54:32.780Z,22.90
2022-11-05T22:57:04.064Z,22.77
2022-11-05T22:59:32.318Z,22.58
2022-11-05T23:02:03.898Z,24.27
2022-11-05T23:04:34.223Z,22.77
2022-11-05T23:07:27.021Z,23.50
2022-11-05T23:10:14.298Z,24.35
2022-11-05T23:12:43.787Z,24.05
2022-11-05T23:15:32.381Z,22.52
2022-11-05T23:18:19.371Z,23.15
2022-11-05T23:21:08.326Z,24.13
2022-11-05T23:23:54.596Z,23.23
2022-11-05T23:26:42.361Z,22.70
2022-11-05T23:31:59.618Z,26.17
2022-11-05T23:34:28.510Z,24.65
2022-11-05T23:37:15.105Z,22.25
2022-11-05T23:39:43.151Z,23.48
2022-11-05T23:42:29.890Z,24.00
2022-11-05T23:45:16.309Z,23.77
2022-11-05T23:48:02.259Z,22.95
2022-11-05T23:50:34.319Z,23.55
2022-11-05T23:53:06.487Z,22.98
2022-11-05T23:55:34.446Z,25.58
2022-11-05T23:58:02.047Z,23.38
