createdAt,value
2022-11-16T00:04:41.945Z,7.80
2022-11-16T00:09:39.236Z,7.80
2022-11-16T00:12:09.881Z,7.60
2022-11-16T00:22:01.323Z,7.50
2022-11-16T00:29:26.617Z,7.50
2022-11-16T00:34:23.897Z,7.50
2022-11-16T00:41:49.053Z,7.70
2022-11-16T00:44:16.641Z,7.70
2022-11-16T00:46:44.320Z,7.70
2022-11-16T00:51:41.254Z,7.90
2022-11-16T01:01:35.866Z,7.90
2022-11-16T01:04:03.780Z,7.90
2022-11-16T01:06:31.561Z,7.90
2022-11-16T01:11:47.988Z,8.00
2022-11-16T01:21:40.318Z,8.00
2022-11-16T01:24:08.490Z,8.10
2022-11-16T01:36:35.513Z,7.90
2022-11-16T01:39:05.085Z,7.90
2022-11-16T01:44:32.331Z,7.80
2022-11-16T01:47:12.360Z,7.80
2022-11-16T01:49:48.658Z,7.80
2022-11-16T01:52:23.175Z,7.80
2022-11-16T01:54:54.097Z,7.80
2022-11-16T01:57:28.055Z,7.80
2022-11-16T02:00:08.321Z,7.80
2022-11-16T02:08:42.161Z,7.80
2022-11-16T02:11:30.567Z,7.80
2022-11-16T02:14:01.504Z,7.80
2022-11-16T02:16:32.074Z,7.80
2022-11-16T02:19:15.389Z,7.80
2022-11-16T02:22:08.927Z,7.80
2022-11-16T02:24:55.183Z,7.80
2022-11-16T02:27:31.795Z,7.80
2022-11-16T02:35:10.403Z,7.90
2022-11-16T02:37:47.159Z,7.80
2022-11-16T02:40:17.793Z,7.80
2022-11-16T02:42:52.963Z,7.80
2022-11-16T02:45:27.270Z,7.70
2022-11-16T02:48:01.563Z,7.70
2022-11-16T02:50:31.068Z,7.60
2022-11-16T02:55:32.856Z,7.60
2022-11-16T02:58:02.972Z,7.50
2022-11-16T03:00:48.427Z,7.40
2022-11-16T03:03:19.348Z,7.30
2022-11-16T03:05:59.287Z,7.20
2022-11-16T03:08:34.193Z,7.20
2022-11-16T03:11:26.126Z,7.20
2022-11-16T03:14:03.609Z,7.20
2022-11-16T03:16:36.443Z,7.20
2022-11-16T03:21:52.004Z,7.30
2022-11-16T03:27:17.697Z,7.30
2022-11-16T03:30:01.570Z,7.30
2022-11-16T03:32:38.824Z,7.20
2022-11-16T03:35:16.150Z,7.20
2022-11-16T03:37:46.411Z,7.10
2022-11-16T03:42:44.121Z,7.00
2022-11-16T03:45:13.616Z,7.00
2022-11-16T03:50:10.727Z,7.00
2022-11-16T03:55:08.288Z,7.00
2022-11-16T03:57:36.268Z,7.10
2022-11-16T04:00:05.596Z,7.10
2022-11-16T04:05:41.865Z,6.90
2022-11-16T04:08:36.718Z,6.80
2022-11-16T04:14:11.263Z,6.70
2022-11-16T04:17:00.827Z,6.70
2022-11-16T04:19:46.855Z,6.60
2022-11-16T04:22:44.845Z,6.60
2022-11-16T04:25:32.197Z,6.50
2022-11-16T04:28:14.740Z,6.50
2022-11-16T04:31:10.752Z,6.50
2022-11-16T04:36:47.444Z,6.50
2022-11-16T04:44:54.852Z,6.50
2022-11-16T04:47:25.217Z,6.50
2022-11-16T04:52:23.931Z,6.50
2022-11-16T04:59:51.245Z,6.50
2022-11-16T05:04:54.224Z,6.60
2022-11-16T05:07:23.391Z,6.50
2022-11-16T05:12:26.424Z,6.40
2022-11-16T05:17:28.552Z,6.10
2022-11-16T05:20:17.147Z,6.00
2022-11-16T05:22:56.004Z,5.90
2022-11-16T05:25:26.448Z,5.90
2022-11-16T05:30:22.574Z,5.80
2022-11-16T05:32:50.189Z,5.60
2022-11-16T05:37:48.153Z,5.60
2022-11-16T05:40:16.955Z,5.50
2022-11-16T06:08:12.101Z,5.10
2022-11-16T06:15:41.329Z,4.90
2022-11-16T06:18:10.434Z,5.00
2022-11-16T06:20:40.092Z,5.00
2022-11-16T06:25:39.743Z,5.00
2022-11-16T06:30:39.896Z,5.10
2022-11-16T06:33:09.131Z,5.10
2022-11-16T06:38:05.804Z,5.20
2022-11-16T06:40:34.124Z,5.20
2022-11-16T06:45:32.368Z,5.20
2022-11-16T06:48:01.846Z,5.20
2022-11-16T06:55:30.096Z,5.20
2022-11-16T07:02:56.735Z,5.20
2022-11-16T07:05:24.633Z,5.30
2022-11-16T07:07:55.935Z,5.30
2022-11-16T07:10:25.487Z,5.30
2022-11-16T07:12:55.044Z,5.30
2022-11-16T07:15:24.895Z,5.30
2022-11-16T07:22:48.613Z,5.50
2022-11-16T07:25:18.257Z,5.50
2022-11-16T07:27:46.341Z,5.60
2022-11-16T07:30:14.445Z,5.50
2022-11-16T07:37:48.112Z,5.40
2022-11-16T07:40:16.638Z,5.30
2022-11-16T07:45:46.386Z,5.20
2022-11-16T07:48:13.984Z,5.30
2022-11-16T07:51:16.103Z,5.30
2022-11-16T07:53:55.646Z,5.40
2022-11-16T07:56:24.315Z,5.40
2022-11-16T07:58:51.885Z,5.50
2022-11-16T08:03:53.972Z,5.70
2022-11-16T08:06:24.999Z,5.80
2022-11-16T08:08:58.298Z,5.90
2022-11-16T08:16:24.938Z,6.10
2022-11-16T08:19:02.343Z,6.20
2022-11-16T08:21:30.232Z,6.30
2022-11-16T08:23:59.021Z,6.30
2022-11-16T08:26:27.805Z,6.40
2022-11-16T08:31:34.253Z,6.40
2022-11-16T08:34:12.709Z,6.50
2022-11-16T08:44:11.788Z,6.50
2022-11-16T08:46:43.514Z,6.40
2022-11-16T08:49:19.016Z,6.40
2022-11-16T08:54:15.079Z,6.40
2022-11-16T08:59:12.828Z,6.40
2022-11-16T09:01:46.105Z,6.40
2022-11-16T09:04:13.846Z,6.40
2022-11-16T09:06:46.031Z,6.40
2022-11-16T09:14:12.557Z,6.50
2022-11-16T09:16:40.663Z,6.60
2022-11-16T09:19:08.175Z,6.60
2022-11-16T09:21:37.706Z,6.60
2022-11-16T09:24:05.692Z,6.60
2022-11-16T09:29:03.189Z,6.60
2022-11-16T09:31:34.836Z,6.50
2022-11-16T09:34:03.106Z,6.60
2022-11-16T09:36:31.200Z,6.60
2022-11-16T09:41:50.122Z,6.60
2022-11-16T09:44:39.685Z,6.60
2022-11-16T09:47:19.043Z,6.60
2022-11-16T09:49:52.283Z,6.60
2022-11-16T09:52:34.067Z,6.70
2022-11-16T09:55:16.212Z,6.80
2022-11-16T09:57:45.128Z,6.90
2022-11-16T10:00:18.300Z,7.00
2022-11-16T10:02:51.927Z,7.10
2022-11-16T10:05:27.389Z,7.20
2022-11-16T10:08:18.310Z,7.20
2022-11-16T10:11:06.352Z,7.30
2022-11-16T10:14:09.766Z,7.40
2022-11-16T10:17:05.322Z,7.60
2022-11-16T10:19:32.850Z,7.90
2022-11-16T10:22:21.768Z,8.10
2022-11-16T10:24:59.697Z,8.30
2022-11-16T10:27:41.832Z,8.50
2022-11-16T10:30:14.684Z,8.60
2022-11-16T10:32:54.728Z,8.70
2022-11-16T10:35:34.973Z,8.80
2022-11-16T10:38:10.703Z,8.80
2022-11-16T10:40:40.881Z,8.80
2022-11-16T10:43:15.704Z,8.80
2022-11-16T10:45:55.996Z,8.80
2022-11-16T10:48:42.579Z,8.80
2022-11-16T10:51:10.692Z,8.80
2022-11-16T10:53:40.958Z,8.80
2022-11-16T10:56:42.661Z,8.90
2022-11-16T10:59:15.527Z,8.80
2022-11-16T11:01:51.676Z,8.90
2022-11-16T11:06:58.165Z,9.00
2022-11-16T11:09:32.583Z,9.10
2022-11-16T11:15:10.816Z,9.30
2022-11-16T11:17:45.671Z,9.30
2022-11-16T11:20:16.419Z,9.40
2022-11-16T11:23:00.704Z,9.30
2022-11-16T11:25:35.999Z,9.40
2022-11-16T11:28:28.015Z,9.30
2022-11-16T11:31:31.934Z,9.30
2022-11-16T11:34:17.512Z,9.50
2022-11-16T11:36:55.085Z,9.50
2022-11-16T11:39:23.112Z,9.60
2022-11-16T11:42:12.548Z,9.50
2022-11-16T11:44:52.908Z,9.50
2022-11-16T11:47:59.619Z,9.40
2022-11-16T11:50:27.879Z,9.30
2022-11-16T11:53:06.070Z,9.30
2022-11-16T11:55:34.447Z,9.20
2022-11-16T11:58:02.733Z,9.20
2022-11-16T12:00:49.621Z,9.10
2022-11-16T12:03:47.229Z,9.10
2022-11-16T12:06:14.969Z,9.10
2022-11-16T12:09:06.416Z,10.60
2022-11-16T12:12:03.763Z,9.20
2022-11-16T12:14:49.742Z,9.20
2022-11-16T12:17:51.304Z,9.20
2022-11-16T12:21:00.315Z,9.10
2022-11-16T12:23:57.914Z,9.20
2022-11-16T12:26:43.745Z,9.30
2022-11-16T12:29:27.015Z,9.30
2022-11-16T12:32:26.975Z,9.30
2022-11-16T12:35:03.473Z,9.30
2022-11-16T12:38:08.933Z,9.30
2022-11-16T12:40:37.009Z,9.20
2022-11-16T12:46:06.781Z,9.10
2022-11-16T12:49:08.612Z,9.10
2022-11-16T12:52:22.810Z,9.10
2022-11-16T12:58:03.951Z,8.70
2022-11-16T13:01:00.012Z,9.20
2022-11-16T13:03:43.208Z,9.30
2022-11-16T13:06:21.314Z,9.30
2022-11-16T13:09:07.828Z,9.40
2022-11-16T13:11:42.403Z,9.40
2022-11-16T13:14:30.274Z,9.50
2022-11-16T13:17:06.706Z,9.50
2022-11-16T13:19:42.250Z,6.90
2022-11-16T13:25:58.439Z,9.60
2022-11-16T13:28:41.334Z,9.60
2022-11-16T13:31:22.302Z,9.60
2022-11-16T13:33:57.161Z,9.60
2022-11-16T13:36:43.964Z,9.60
2022-11-16T13:39:22.191Z,9.60
2022-11-16T13:42:15.007Z,9.50
2022-11-16T13:44:50.315Z,9.50
2022-11-16T13:47:30.912Z,9.60
2022-11-16T13:50:03.362Z,9.60
2022-11-16T13:55:43.879Z,9.60
2022-11-16T13:58:20.061Z,9.70
2022-11-16T14:01:06.160Z,9.70
2022-11-16T14:03:38.817Z,9.70
2022-11-16T14:06:14.054Z,9.90
2022-11-16T14:08:52.762Z,9.90
2022-11-16T14:11:34.334Z,9.90
2022-11-16T14:14:13.318Z,9.90
2022-11-16T14:16:45.790Z,9.80
2022-11-16T14:19:49.330Z,9.90
2022-11-16T14:22:33.987Z,9.80
2022-11-16T14:25:34.995Z,9.70
2022-11-16T14:28:12.657Z,9.60
2022-11-16T14:31:11.835Z,9.60
2022-11-16T14:33:41.465Z,9.60
2022-11-16T14:36:12.709Z,9.60
2022-11-16T14:38:43.027Z,9.70
2022-11-16T14:41:25.789Z,9.70
2022-11-16T14:43:59.301Z,9.60
2022-11-16T14:46:30.441Z,9.60
2022-11-16T14:49:01.816Z,9.60
2022-11-16T14:51:36.796Z,9.50
2022-11-16T14:54:20.463Z,9.50
2022-11-16T14:56:59.771Z,9.40
2022-11-16T14:59:29.182Z,9.40
2022-11-16T15:02:31.909Z,9.40
2022-11-16T15:05:01.501Z,9.30
2022-11-16T15:07:30.873Z,9.30
2022-11-16T15:10:00.589Z,9.30
2022-11-16T15:12:44.052Z,9.30
2022-11-16T15:18:00.444Z,9.30
2022-11-16T15:20:35.440Z,9.30
2022-11-16T15:23:05.320Z,9.20
2022-11-16T15:28:22.280Z,9.20
2022-11-16T15:31:02.044Z,9.20
2022-11-16T15:33:31.927Z,9.20
2022-11-16T15:36:32.257Z,9.20
2022-11-16T15:44:33.273Z,9.10
2022-11-16T15:47:05.884Z,9.10
2022-11-16T15:49:38.468Z,9.10
2022-11-16T15:52:09.800Z,9.00
2022-11-16T15:55:00.698Z,9.00
2022-11-16T15:59:57.810Z,9.00
2022-11-16T16:02:28.989Z,9.00
2022-11-16T16:07:39.765Z,9.00
2022-11-16T16:10:23.256Z,9.00
2022-11-16T16:13:24.462Z,9.00
2022-11-16T16:16:26.477Z,9.00
2022-11-16T16:19:04.942Z,9.00
2022-11-16T16:21:46.028Z,8.90
2022-11-16T16:24:42.239Z,8.90
2022-11-16T16:27:17.304Z,8.90
2022-11-16T16:29:49.597Z,8.90
2022-11-16T16:32:45.492Z,8.90
2022-11-16T16:35:18.152Z,8.90
2022-11-16T16:37:49.691Z,8.80
2022-11-16T16:40:19.136Z,8.80
2022-11-16T16:56:16.657Z,8.70
2022-11-16T16:58:50.228Z,8.70
2022-11-16T17:01:17.964Z,8.70
2022-11-16T17:08:42.803Z,8.60
2022-11-16T17:16:10.644Z,8.60
2022-11-16T17:21:09.369Z,8.60
2022-11-16T17:23:38.631Z,8.60
2022-11-16T17:26:07.849Z,8.60
2022-11-16T17:28:38.056Z,8.60
2022-11-16T17:31:10.766Z,8.60
2022-11-16T17:33:40.857Z,8.60
2022-11-16T17:36:14.867Z,10.30
2022-11-16T17:38:47.337Z,8.60
2022-11-16T17:41:17.874Z,8.60
2022-11-16T17:43:51.419Z,8.60
2022-11-16T17:56:27.385Z,8.70
2022-11-16T17:58:58.563Z,8.60
2022-11-16T18:01:33.581Z,8.70
2022-11-16T18:06:33.535Z,8.70
2022-11-16T18:09:10.595Z,8.70
2022-11-16T18:11:41.049Z,8.70
2022-11-16T18:14:28.051Z,8.70
2022-11-16T18:20:08.722Z,8.70
2022-11-16T18:25:45.774Z,8.70
2022-11-16T18:28:14.017Z,8.80
2022-11-16T18:43:16.258Z,8.90
2022-11-16T18:48:12.509Z,8.90
2022-11-16T18:50:40.773Z,9.00
2022-11-16T18:53:08.860Z,9.00
2022-11-16T18:58:17.546Z,9.00
2022-11-16T19:05:56.029Z,9.00
2022-11-16T19:08:24.063Z,9.10
2022-11-16T19:10:51.763Z,9.10
2022-11-16T19:15:50.190Z,9.10
2022-11-16T19:33:10.409Z,9.20
2022-11-16T19:35:38.152Z,9.20
2022-11-16T19:38:05.704Z,9.20
2022-11-16T19:40:34.768Z,9.20
2022-11-16T19:43:04.018Z,9.20
2022-11-16T19:48:01.658Z,11.40
2022-11-16T19:53:02.357Z,9.20
2022-11-16T20:02:57.708Z,9.10
2022-11-16T20:05:25.666Z,9.10
2022-11-16T20:10:15.434Z,9.10
2022-11-16T20:20:07.535Z,8.90
2022-11-16T20:32:35.684Z,9.10
2022-11-16T20:37:34.609Z,9.20
2022-11-16T20:40:04.078Z,9.10
2022-11-16T20:42:31.629Z,9.10
2022-11-16T20:47:27.471Z,9.10
2022-11-16T20:49:55.212Z,9.10
2022-11-16T20:52:23.803Z,9.10
2022-11-16T21:20:27.089Z,9.00
2022-11-16T21:22:55.841Z,9.10
2022-11-16T21:27:55.184Z,9.10
2022-11-16T21:32:50.752Z,9.20
2022-11-16T21:37:51.442Z,9.20
2022-11-16T21:40:19.028Z,9.20
2022-11-16T21:42:47.585Z,9.20
2022-11-16T21:47:43.508Z,9.30
2022-11-16T21:50:31.654Z,9.30
2022-11-16T21:53:00.612Z,9.30
2022-11-16T22:00:27.407Z,9.30
2022-11-16T22:05:41.962Z,9.30
2022-11-16T22:08:13.971Z,9.20
2022-11-16T22:10:41.535Z,9.20
2022-11-16T22:15:37.670Z,9.20
2022-11-16T22:20:35.578Z,9.20
2022-11-16T22:23:03.245Z,9.20
2022-11-16T22:25:31.138Z,9.20
2022-11-16T22:30:51.457Z,9.30
2022-11-16T22:35:48.410Z,9.30
2022-11-16T22:40:52.543Z,9.10
2022-11-16T22:43:22.264Z,9.30
2022-11-16T22:48:19.899Z,9.30
2022-11-16T22:53:16.722Z,9.20
2022-11-16T22:58:12.167Z,9.20
2022-11-16T23:03:10.119Z,9.20
2022-11-16T23:05:38.049Z,9.20
2022-11-16T23:08:05.798Z,9.20
2022-11-16T23:13:41.534Z,9.10
2022-11-16T23:16:09.529Z,9.10
2022-11-16T23:18:38.383Z,9.10
2022-11-16T23:27:11.384Z,9.10
2022-11-16T23:29:38.986Z,9.10
2022-11-16T23:34:34.514Z,9.10
2022-11-16T23:37:06.294Z,9.10
2022-11-16T23:42:20.869Z,9.10
2022-11-16T23:44:52.074Z,9.10
